sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6354;SDS011;3210;48.708;9.030;2022-10-31T00:01:56;8.20;;;2.83;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:04:23;9.20;;;4.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:06:50;5.47;;;2.73;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:09:17;6.57;;;2.97;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:11:43;7.17;;;3.13;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:14:10;10.00;;;3.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:16:37;7.20;;;3.20;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:19:07;5.60;;;3.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:21:34;7.00;;;3.47;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:24:01;7.30;;;2.87;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:26:28;7.80;;;3.67;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:28:56;5.33;;;3.07;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:31:23;9.93;;;3.67;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:33:50;6.07;;;2.80;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:36:19;15.33;;;3.20;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:38:46;6.33;;;2.93;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:41:14;6.17;;;3.13;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:43:43;8.47;;;3.63;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:46:10;16.23;;;3.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:48:37;5.97;;;3.80;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:51:04;4.93;;;2.90;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:53:33;2.97;;;2.67;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:56:00;5.67;;;2.93;;
6354;SDS011;3210;48.708;9.030;2022-10-31T00:58:27;6.20;;;2.67;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:00:54;6.57;;;4.03;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:03:21;12.63;;;2.83;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:05:55;8.80;;;3.47;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:08:23;9.90;;;2.77;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:10:59;4.40;;;2.77;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:13:27;8.17;;;3.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:15:54;4.73;;;2.23;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:18:21;8.87;;;3.67;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:20:56;6.03;;;2.57;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:23:24;5.20;;;2.97;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:25:59;11.03;;;2.93;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:28:27;9.63;;;2.90;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:30:54;9.77;;;3.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:33:21;8.73;;;2.53;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:35:47;10.17;;;3.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:38:14;7.00;;;3.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:40:41;3.63;;;2.97;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:43:10;6.13;;;3.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:45:39;6.60;;;3.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:48:06;3.03;;;2.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:50:39;8.70;;;2.70;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:53:06;14.93;;;3.33;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:55:35;12.90;;;3.27;;
6354;SDS011;3210;48.708;9.030;2022-10-31T01:58:07;7.23;;;3.07;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:00:38;6.73;;;3.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:03:07;9.87;;;3.20;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:05:34;4.33;;;2.70;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:08:02;6.23;;;2.97;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:10:34;6.47;;;3.53;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:13:03;10.50;;;2.80;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:15:32;8.27;;;3.67;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:18:02;8.73;;;2.97;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:20:31;5.67;;;2.67;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:26:14;9.83;;;3.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:28:57;5.60;;;3.13;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:31:50;7.50;;;2.77;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:34:28;6.00;;;2.67;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:37:01;9.23;;;2.70;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:39:38;3.30;;;2.20;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:42:12;4.27;;;2.73;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:44:44;10.33;;;3.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:47:17;3.70;;;2.57;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:49:48;6.50;;;2.93;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:52:24;5.57;;;3.43;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:54:51;6.70;;;3.37;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:57:20;10.10;;;3.83;;
6354;SDS011;3210;48.708;9.030;2022-10-31T02:59:50;9.40;;;3.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:02:26;3.80;;;2.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:05:19;4.70;;;3.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:08:02;5.03;;;3.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:10:35;6.77;;;2.87;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:13:09;6.00;;;2.63;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:15:40;6.17;;;2.87;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:18:13;9.23;;;2.67;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:20:44;9.30;;;3.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:23:16;10.50;;;3.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:25:46;8.30;;;3.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:28:15;7.13;;;3.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:30:45;11.27;;;3.20;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:33:16;6.50;;;3.57;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:35:48;9.80;;;2.87;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:38:19;6.97;;;3.20;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:40:47;11.33;;;3.60;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:43:18;4.20;;;2.73;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:45:50;3.80;;;2.87;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:48:18;4.60;;;3.33;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:50:49;11.00;;;3.23;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:53:22;3.83;;;2.83;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:55:54;4.93;;;3.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T03:58:26;8.60;;;3.23;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:00:57;4.53;;;2.57;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:03:28;26.53;;;5.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:05:59;8.90;;;3.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:08:30;3.97;;;2.37;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:10:59;5.10;;;2.33;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:13:29;6.80;;;2.80;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:15:59;7.30;;;3.17;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:18:27;3.10;;;2.67;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:21:00;16.23;;;3.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:23:29;4.57;;;2.97;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:25:57;7.30;;;2.53;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:28:24;8.57;;;3.03;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:30:50;15.23;;;3.47;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:33:18;5.73;;;2.67;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:35:46;4.37;;;3.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:38:13;5.67;;;2.63;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:40:40;5.00;;;2.13;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:43:06;6.93;;;3.60;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:45:33;8.50;;;2.63;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:48:00;5.67;;;2.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:50:27;10.60;;;3.20;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:52:55;4.53;;;2.63;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:55:22;9.93;;;2.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T04:57:49;12.53;;;3.57;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:00:17;13.97;;;2.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:02:45;6.47;;;3.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:05:12;7.50;;;3.23;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:07:40;5.67;;;3.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:10:09;7.70;;;2.87;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:12:37;5.83;;;3.17;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:15:11;7.43;;;3.07;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:17:37;7.10;;;3.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:20:05;3.17;;;2.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:22:32;7.73;;;2.97;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:24:59;5.77;;;2.90;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:27:28;5.00;;;3.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:29:54;7.80;;;4.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:32:21;4.53;;;2.33;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:34:48;6.07;;;3.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:37:15;7.27;;;3.27;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:39:41;2.83;;;2.47;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:42:08;5.60;;;2.43;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:44:36;5.90;;;2.93;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:47:03;3.50;;;2.73;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:49:31;4.30;;;3.60;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:51:57;5.90;;;3.83;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:54:24;5.70;;;3.77;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:56:51;4.27;;;3.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T05:59:18;5.60;;;2.87;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:01:46;13.33;;;3.03;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:04:13;3.13;;;2.60;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:06:40;5.80;;;3.17;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:09:06;7.43;;;3.33;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:11:33;5.43;;;3.23;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:14:00;6.53;;;2.70;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:16:27;4.43;;;3.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:18:55;5.50;;;2.90;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:21:22;7.40;;;3.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:23:49;12.70;;;4.63;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:26:16;5.10;;;3.90;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:28:43;11.93;;;5.20;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:31:10;13.27;;;5.20;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:33:36;8.87;;;4.93;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:36:05;11.00;;;3.70;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:38:32;15.50;;;5.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:41:01;5.67;;;3.33;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:43:28;8.13;;;3.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:45:55;6.77;;;4.20;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:48:22;10.60;;;3.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:50:49;4.87;;;2.83;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:53:17;3.67;;;3.13;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:55:44;5.90;;;3.37;;
6354;SDS011;3210;48.708;9.030;2022-10-31T06:58:11;6.33;;;3.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:00:38;4.40;;;3.07;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:03:05;4.40;;;2.60;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:05:35;5.80;;;3.90;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:08:03;11.27;;;3.67;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:10:33;4.07;;;3.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:13:01;6.50;;;3.33;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:15:29;6.20;;;3.80;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:17:59;13.47;;;3.70;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:20:27;4.80;;;3.33;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:22:54;12.40;;;4.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:25:21;7.27;;;3.80;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:27:49;10.50;;;3.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:30:16;4.77;;;3.57;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:32:44;6.70;;;3.87;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:35:13;5.63;;;3.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:37:41;6.03;;;3.23;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:40:08;8.73;;;5.17;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:42:36;4.43;;;3.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:45:06;9.17;;;4.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:47:37;9.40;;;4.57;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:50:05;7.23;;;3.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:52:32;6.73;;;3.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:54:59;6.87;;;3.87;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:57:25;8.00;;;4.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T07:59:52;12.30;;;4.57;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:02:23;5.27;;;3.67;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:04:50;6.93;;;4.20;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:07:17;9.50;;;4.17;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:09:44;5.80;;;4.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:12:11;6.20;;;3.80;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:14:38;5.27;;;3.87;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:17:05;13.33;;;4.83;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:19:33;9.23;;;4.20;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:22:00;7.90;;;4.23;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:24:27;10.43;;;4.43;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:26:53;8.77;;;4.43;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:29:20;11.63;;;4.03;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:31:47;6.57;;;4.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:34:14;10.20;;;5.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:36:44;6.70;;;5.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:39:14;10.03;;;4.27;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:41:41;8.80;;;5.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:44:08;13.87;;;4.07;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:46:35;8.57;;;4.73;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:49:01;10.73;;;4.77;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:51:28;10.40;;;6.37;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:53:56;7.33;;;4.43;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:56:23;10.40;;;4.60;;
6354;SDS011;3210;48.708;9.030;2022-10-31T08:58:52;8.40;;;4.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:01:19;6.87;;;4.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:03:45;8.23;;;4.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:06:12;12.80;;;4.17;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:08:39;9.00;;;4.37;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:11:07;5.03;;;4.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:13:34;14.23;;;4.53;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:16:01;8.47;;;4.37;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:18:28;8.03;;;5.37;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:20:57;10.83;;;4.47;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:23:25;6.40;;;4.47;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:25:52;4.50;;;3.93;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:28:22;7.90;;;4.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:30:50;10.27;;;4.60;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:33:18;10.30;;;5.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:35:45;8.37;;;4.73;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:38:12;12.83;;;4.67;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:40:41;12.80;;;4.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:43:12;8.93;;;5.43;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:45:46;6.20;;;4.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:51:11;9.50;;;5.07;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:53:42;12.93;;;5.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:56:13;10.07;;;4.70;;
6354;SDS011;3210;48.708;9.030;2022-10-31T09:58:42;9.83;;;5.33;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:01:19;12.00;;;4.77;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:03:54;25.63;;;5.57;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:06:26;14.37;;;5.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:08:55;15.57;;;4.77;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:11:26;8.53;;;4.43;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:14:13;12.97;;;4.33;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:16:52;8.07;;;4.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:19:41;10.70;;;5.03;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:22:18;10.03;;;4.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:24:59;9.50;;;6.20;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:27:41;12.63;;;5.67;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:30:16;8.47;;;4.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:32:47;15.87;;;4.60;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:35:24;11.87;;;4.83;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:37:56;12.23;;;4.43;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:40:27;9.13;;;4.37;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:42:56;8.97;;;4.03;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:45:48;8.10;;;3.73;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:48:39;13.90;;;4.93;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:51:18;9.63;;;4.57;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:53:51;10.03;;;4.13;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:56:36;9.60;;;4.17;;
6354;SDS011;3210;48.708;9.030;2022-10-31T10:59:09;10.77;;;4.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:01:39;14.10;;;4.63;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:04:14;10.53;;;4.13;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:07:03;15.53;;;4.70;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:09:31;11.03;;;3.23;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:11:59;12.43;;;3.20;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:14:35;4.47;;;3.20;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:17:10;8.73;;;3.33;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:19:45;7.43;;;2.70;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:22:14;5.20;;;3.07;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:24:43;4.93;;;3.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:27:14;10.43;;;3.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:29:43;5.70;;;2.97;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:32:16;6.50;;;2.90;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:34:48;4.67;;;2.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:37:19;4.70;;;2.87;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:39:48;18.07;;;3.33;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:42:19;7.47;;;2.73;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:44:48;11.10;;;2.77;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:47:17;7.40;;;2.83;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:49:52;6.97;;;2.90;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:52:20;6.10;;;2.43;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:54:55;6.93;;;3.20;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:57:25;3.10;;;2.73;;
6354;SDS011;3210;48.708;9.030;2022-10-31T11:59:54;6.33;;;2.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:02:23;10.03;;;3.07;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:04:54;7.70;;;3.33;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:07:31;8.20;;;3.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:10:04;6.73;;;3.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:15:28;15.77;;;3.87;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:18:01;9.63;;;3.87;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:20:47;9.30;;;3.70;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:23:25;14.23;;;3.87;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:26:01;6.73;;;3.60;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:28:42;11.03;;;4.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:31:27;3.87;;;2.83;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:34:02;14.63;;;3.80;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:36:46;9.00;;;4.23;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:39:23;26.87;;;4.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:41:52;19.27;;;4.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:47:33;17.37;;;3.27;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:50:12;10.90;;;3.97;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:52:59;9.10;;;3.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T12:58:24;12.63;;;4.23;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:00:56;10.13;;;2.90;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:03:30;10.47;;;3.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:06:03;14.97;;;4.03;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:08:38;10.07;;;3.27;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:11:10;6.50;;;4.77;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:13:40;10.93;;;3.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:16:11;4.10;;;2.33;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:18:43;5.57;;;2.87;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:21:13;8.27;;;2.47;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:23:46;7.43;;;3.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:26:18;10.40;;;3.20;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:28:52;27.00;;;6.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:31:26;22.03;;;4.83;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:33:54;6.50;;;4.07;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:36:26;16.93;;;5.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:39:02;10.27;;;4.57;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:41:38;12.00;;;5.17;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:44:13;12.13;;;5.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:46:42;13.30;;;5.23;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:49:26;11.07;;;5.47;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:52:11;15.17;;;5.03;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:54:42;13.40;;;5.33;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:57:15;7.83;;;4.43;;
6354;SDS011;3210;48.708;9.030;2022-10-31T13:59:46;6.67;;;4.73;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:02:15;14.80;;;4.90;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:04:44;14.50;;;5.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:07:14;11.00;;;5.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:09:50;6.60;;;3.97;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:12:25;9.60;;;4.70;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:14:56;17.03;;;5.63;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:17:26;10.87;;;4.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:22:48;12.60;;;6.90;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:25:26;12.23;;;6.27;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:27:55;18.17;;;8.60;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:30:24;12.00;;;6.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:32:53;17.13;;;4.43;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:35:25;10.00;;;5.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:41:15;11.70;;;4.90;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:44:04;8.17;;;4.70;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:46:44;7.80;;;4.23;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:49:27;10.97;;;4.13;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:52:04;9.57;;;4.47;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:54:33;19.27;;;4.63;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:57:05;9.23;;;4.37;;
6354;SDS011;3210;48.708;9.030;2022-10-31T14:59:45;17.17;;;4.53;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:02:16;5.67;;;3.50;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:04:47;4.60;;;3.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:07:17;8.20;;;5.30;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:09:54;8.40;;;4.37;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:12:24;4.80;;;4.00;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:14:53;9.10;;;4.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:17:21;16.50;;;5.57;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:19:48;7.63;;;4.10;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:22:16;10.77;;;4.77;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:24:45;9.47;;;5.33;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:27:12;6.33;;;3.90;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:29:49;10.90;;;4.77;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:32:18;5.00;;;3.47;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:34:48;7.13;;;4.83;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:37:18;8.90;;;4.53;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:39:47;10.13;;;4.40;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:42:17;8.03;;;4.13;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:44:47;5.50;;;3.67;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:47:19;9.40;;;4.03;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:49:49;8.40;;;4.33;;
6354;SDS011;3210;48.708;9.030;2022-10-31T15:52:19;5.90;;;4.43;;