sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3563;SDS011;1796;52.388;13.096;2023-04-20T00:00:30;17.90;;;11.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:02:57;16.77;;;11.43;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:05:27;17.13;;;11.40;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:10:22;19.47;;;12.83;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:12:49;17.40;;;10.73;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:15:16;15.60;;;10.93;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:17:43;20.23;;;11.03;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:20:16;16.67;;;11.83;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:22:45;18.40;;;11.03;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:25:12;20.30;;;11.30;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:27:39;14.23;;;11.07;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:30:06;18.50;;;11.07;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:32:34;17.47;;;11.10;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:35:01;16.23;;;10.93;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:37:28;19.37;;;11.97;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:39:56;17.07;;;11.90;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:42:24;15.43;;;10.93;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:44:51;14.20;;;10.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:47:18;21.13;;;11.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:49:45;20.03;;;11.00;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:52:12;16.33;;;11.37;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:54:39;15.10;;;11.10;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:57:07;13.90;;;9.50;;
3563;SDS011;1796;52.388;13.096;2023-04-20T00:59:38;17.77;;;10.97;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:02:05;18.00;;;11.93;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:04:32;14.97;;;10.40;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:07:00;16.23;;;10.53;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:09:27;14.27;;;10.10;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:11:54;15.93;;;10.43;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:14:22;17.13;;;10.67;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:16:49;14.20;;;10.90;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:19:17;18.10;;;10.90;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:21:45;20.27;;;10.97;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:24:13;15.20;;;10.53;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:26:40;17.47;;;11.07;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:29:07;15.73;;;10.50;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:31:34;14.90;;;11.07;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:34:01;18.47;;;12.03;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:36:28;14.43;;;10.87;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:38:56;15.90;;;10.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:41:24;15.93;;;10.07;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:43:52;13.70;;;10.37;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:46:19;16.90;;;10.80;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:48:45;13.13;;;9.87;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:51:12;14.00;;;10.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:53:39;13.30;;;10.27;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:56:06;14.60;;;10.30;;
3563;SDS011;1796;52.388;13.096;2023-04-20T01:58:34;17.60;;;11.40;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:01:01;17.20;;;11.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:03:28;22.00;;;11.30;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:05:55;14.73;;;10.13;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:08:22;14.50;;;10.33;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:10:48;14.00;;;10.63;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:13:15;15.77;;;11.57;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:15:43;13.50;;;10.50;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:18:10;12.87;;;10.57;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:20:40;13.40;;;10.17;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:23:07;16.57;;;10.63;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:25:34;18.43;;;10.97;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:28:01;12.60;;;10.27;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:30:28;13.20;;;9.37;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:32:56;13.77;;;11.43;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:35:23;14.33;;;10.50;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:37:51;16.40;;;10.67;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:40:18;17.03;;;10.10;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:42:44;15.53;;;10.30;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:45:11;14.67;;;10.37;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:47:38;17.60;;;9.67;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:50:07;13.30;;;9.97;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:52:34;15.27;;;10.77;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:55:01;20.07;;;11.57;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:57:28;16.77;;;10.77;;
3563;SDS011;1796;52.388;13.096;2023-04-20T02:59:55;15.70;;;10.07;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:02:22;16.70;;;11.37;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:04:49;13.47;;;10.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:07:17;15.50;;;11.93;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:09:44;13.67;;;10.23;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:12:11;17.83;;;9.40;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:14:38;13.97;;;10.90;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:17:05;15.30;;;11.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:19:32;15.40;;;10.77;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:22:00;16.47;;;10.87;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:24:28;16.77;;;10.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:26:55;18.20;;;11.67;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:29:22;21.10;;;11.33;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:31:49;16.20;;;10.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:34:16;16.50;;;11.37;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:36:42;16.37;;;10.63;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:39:09;15.60;;;11.13;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:41:38;17.47;;;12.37;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:44:05;14.30;;;10.33;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:46:32;13.77;;;10.97;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:49:00;21.13;;;11.50;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:51:27;17.10;;;11.27;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:53:54;15.30;;;10.87;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:56:21;16.87;;;12.37;;
3563;SDS011;1796;52.388;13.096;2023-04-20T03:58:49;16.63;;;10.40;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:01:16;19.70;;;12.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:03:42;19.00;;;11.80;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:06:09;15.43;;;11.43;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:08:36;17.40;;;12.00;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:11:03;14.63;;;11.57;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:13:31;16.33;;;11.43;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:15:59;17.10;;;12.03;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:18:26;19.03;;;11.97;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:20:56;17.70;;;12.40;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:23:23;16.20;;;11.57;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:25:50;18.70;;;12.80;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:28:18;17.93;;;12.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:30:45;20.60;;;13.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:33:13;22.90;;;13.80;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:35:43;19.90;;;13.00;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:38:10;26.17;;;15.17;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:40:37;18.70;;;14.57;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:43:05;24.60;;;15.73;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:45:35;26.80;;;16.40;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:48:03;19.90;;;14.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:50:32;25.33;;;16.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:52:59;25.20;;;15.50;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:55:26;28.17;;;17.07;;
3563;SDS011;1796;52.388;13.096;2023-04-20T04:57:53;23.57;;;16.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:00:20;26.80;;;17.13;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:02:47;28.67;;;18.17;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:05:14;29.80;;;18.30;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:07:42;30.07;;;18.53;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:10:09;29.30;;;17.80;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:12:36;34.97;;;18.63;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:15:04;29.90;;;18.93;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:17:31;31.90;;;18.03;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:19:58;28.87;;;18.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:22:25;24.63;;;16.87;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:24:53;27.70;;;17.40;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:27:20;30.60;;;18.03;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:29:47;29.40;;;17.13;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:32:14;33.53;;;18.03;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:34:40;36.70;;;17.97;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:37:08;36.87;;;18.53;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:39:35;27.47;;;17.83;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:42:03;28.13;;;16.67;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:44:30;25.13;;;16.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:46:58;31.40;;;18.03;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:49:24;24.63;;;16.43;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:51:51;29.30;;;17.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:54:18;26.90;;;17.17;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:56:45;27.40;;;16.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T05:59:13;24.07;;;16.90;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:01:41;29.63;;;17.30;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:04:08;26.50;;;16.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:06:34;27.93;;;17.80;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:09:01;28.30;;;15.73;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:11:29;24.07;;;16.27;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:13:55;24.70;;;14.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:16:25;22.70;;;15.00;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:18:52;26.07;;;15.10;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:21:18;22.53;;;14.90;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:23:45;24.33;;;15.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:26:12;23.10;;;15.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:28:39;23.63;;;15.80;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:31:07;25.33;;;15.33;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:33:35;25.80;;;15.77;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:36:05;27.73;;;14.93;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:38:32;25.20;;;15.50;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:40:59;22.50;;;15.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:43:26;23.83;;;15.13;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:45:53;21.70;;;15.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:48:20;28.20;;;16.10;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:50:49;22.00;;;14.90;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:53:16;19.67;;;13.27;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:55:43;25.70;;;14.57;;
3563;SDS011;1796;52.388;13.096;2023-04-20T06:58:09;25.20;;;14.57;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:00:36;22.30;;;14.23;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:03:03;20.27;;;13.10;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:05:30;29.87;;;14.03;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:07:59;20.97;;;14.97;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:10:26;24.20;;;14.90;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:12:53;24.30;;;14.80;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:15:19;20.30;;;12.73;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:17:47;17.40;;;13.50;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:20:13;20.50;;;13.27;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:22:40;19.60;;;13.00;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:25:09;16.73;;;12.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:27:36;25.20;;;14.50;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:30:04;20.37;;;13.00;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:32:33;16.80;;;12.80;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:35:00;24.10;;;14.93;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:37:27;27.63;;;13.63;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:39:55;21.87;;;14.50;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:42:23;22.97;;;15.00;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:44:50;21.73;;;14.53;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:47:17;19.87;;;14.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:49:44;28.10;;;15.77;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:52:11;23.23;;;14.73;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:54:38;24.90;;;15.37;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:57:05;22.20;;;15.40;;
3563;SDS011;1796;52.388;13.096;2023-04-20T07:59:34;27.97;;;14.53;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:02:02;20.33;;;14.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:04:29;21.43;;;14.50;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:06:55;23.17;;;15.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:09:22;20.13;;;14.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:11:50;25.17;;;15.43;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:14:17;19.77;;;15.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:16:47;23.07;;;15.27;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:19:14;19.30;;;14.40;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:21:41;21.27;;;14.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:24:08;25.77;;;15.83;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:26:35;27.73;;;15.03;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:29:02;19.60;;;13.07;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:31:29;22.23;;;14.30;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:33:58;19.87;;;14.67;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:36:25;23.07;;;15.00;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:38:53;21.50;;;15.27;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:41:24;24.10;;;15.77;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:43:50;21.27;;;14.07;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:46:17;20.57;;;13.10;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:48:45;22.07;;;13.93;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:51:15;20.17;;;13.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:53:43;18.07;;;12.77;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:56:10;18.90;;;12.97;;
3563;SDS011;1796;52.388;13.096;2023-04-20T08:58:37;15.50;;;11.73;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:01:06;18.47;;;11.87;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:03:34;19.13;;;12.10;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:06:03;14.37;;;10.73;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:08:35;18.30;;;11.47;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:11:04;20.07;;;12.10;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:13:31;18.10;;;12.57;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:16:08;18.90;;;10.93;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:18:35;13.83;;;10.47;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:21:09;14.80;;;10.80;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:23:37;15.17;;;10.67;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:26:05;14.77;;;10.27;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:28:35;20.53;;;11.17;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:31:03;16.43;;;11.07;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:33:31;14.67;;;10.33;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:36:04;13.53;;;10.33;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:38:31;14.80;;;11.47;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:40:59;19.30;;;10.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:43:27;13.33;;;10.43;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:45:54;15.43;;;11.73;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:48:21;16.83;;;11.67;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:50:48;14.37;;;11.30;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:53:15;16.00;;;12.10;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:55:44;16.60;;;11.97;;
3563;SDS011;1796;52.388;13.096;2023-04-20T09:58:12;15.53;;;11.80;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:00:40;15.90;;;11.50;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:03:07;14.70;;;11.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:05:36;15.70;;;11.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:08:05;22.83;;;12.00;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:10:41;15.30;;;11.73;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:13:09;20.57;;;13.57;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:15:37;15.07;;;11.33;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:18:13;17.83;;;11.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:20:44;14.17;;;10.43;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:23:11;16.03;;;11.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:25:40;13.60;;;10.13;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:28:09;18.30;;;11.77;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:30:48;19.17;;;11.30;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:33:15;14.37;;;11.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:35:45;23.47;;;12.47;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:38:13;16.57;;;11.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:40:41;13.57;;;11.63;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:43:17;15.97;;;11.80;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:45:46;15.00;;;11.10;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:48:14;15.27;;;11.57;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:50:41;16.17;;;11.80;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:53:16;27.23;;;11.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:55:44;15.67;;;11.87;;
3563;SDS011;1796;52.388;13.096;2023-04-20T10:58:19;17.43;;;11.43;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:00:56;16.20;;;11.27;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:03:25;19.60;;;11.27;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:05:54;14.60;;;11.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:08:34;15.43;;;11.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:11:01;16.47;;;11.83;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:13:28;14.10;;;11.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:15:58;18.37;;;12.73;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:18:25;20.00;;;12.50;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:20:52;18.20;;;12.17;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:23:20;13.80;;;10.80;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:25:50;15.37;;;11.27;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:28:17;15.00;;;11.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:30:44;15.43;;;11.90;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:33:15;15.70;;;11.37;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:35:52;14.00;;;11.10;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:38:25;14.50;;;11.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:40:53;19.67;;;13.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:43:19;17.73;;;11.67;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:45:46;18.57;;;12.23;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:48:15;16.27;;;11.13;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:50:42;16.43;;;11.93;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:53:09;20.20;;;11.80;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:55:38;15.40;;;11.23;;
3563;SDS011;1796;52.388;13.096;2023-04-20T11:58:05;13.90;;;11.67;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:00:32;19.63;;;12.30;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:02:59;15.03;;;11.93;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:05:28;13.87;;;11.73;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:07:55;13.50;;;10.90;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:10:22;12.23;;;10.90;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:12:49;12.53;;;10.97;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:15:16;14.00;;;10.10;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:17:43;16.80;;;11.53;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:20:10;12.50;;;10.40;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:22:39;14.00;;;10.50;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:25:06;11.90;;;10.50;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:27:33;11.37;;;10.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:30:00;12.73;;;10.50;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:32:28;12.00;;;9.90;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:34:54;14.50;;;10.77;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:37:21;12.07;;;10.17;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:39:49;21.53;;;10.97;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:42:16;13.40;;;9.87;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:44:43;15.47;;;10.77;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:47:10;11.30;;;9.50;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:49:38;15.00;;;10.37;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:52:05;12.07;;;10.47;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:54:32;12.20;;;10.77;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:57:00;12.23;;;9.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T12:59:27;14.57;;;10.87;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:01:54;12.30;;;10.90;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:04:21;14.17;;;11.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:06:48;11.83;;;10.00;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:09:15;12.90;;;10.33;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:11:42;16.23;;;9.97;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:14:10;17.40;;;12.00;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:16:37;19.57;;;11.83;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:19:04;13.43;;;11.40;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:21:31;12.60;;;11.13;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:23:58;13.80;;;11.73;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:26:25;12.67;;;10.23;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:28:52;19.17;;;10.33;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:31:22;13.70;;;11.33;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:33:49;11.80;;;10.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:36:18;12.87;;;11.10;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:38:45;12.60;;;10.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:41:13;14.53;;;10.20;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:43:39;12.73;;;9.87;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:46:08;14.70;;;10.13;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:48:36;11.80;;;10.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:51:04;14.00;;;9.87;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:53:31;12.67;;;10.47;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:55:58;26.83;;;9.63;;
3563;SDS011;1796;52.388;13.096;2023-04-20T13:58:25;14.73;;;10.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T14:00:53;11.13;;;9.53;;
3563;SDS011;1796;52.388;13.096;2023-04-20T14:03:20;13.67;;;9.97;;
3563;SDS011;1796;52.388;13.096;2023-04-20T14:05:52;18.57;;;10.37;;
3563;SDS011;1796;52.388;13.096;2023-04-20T14:08:19;11.13;;;9.23;;
3563;SDS011;1796;52.388;13.096;2023-04-20T14:10:47;15.83;;;9.60;;
3563;SDS011;1796;52.388;13.096;2023-04-20T14:13:14;12.77;;;9.87;;
3563;SDS011;1796;52.388;13.096;2023-04-20T14:15:41;13.90;;;10.27;;
3563;SDS011;1796;52.388;13.096;2023-04-20T14:18:08;12.00;;;9.53;;
3563;SDS011;1796;52.388;13.096;2023-04-20T14:20:34;11.30;;;10.10;;
3563;SDS011;1796;52.388;13.096;2023-04-20T14:23:03;13.60;;;9.10;;
3563;SDS011;1796;52.388;13.096;2023-04-20T14:25:29;12.87;;;9.70;;
3563;SDS011;1796;52.388;13.096;2023-04-20T14:27:56;13.53;;;9.53;;
3563;SDS011;1796;52.388;13.096;2023-04-20T14:30:23;13.50;;;8.87;;
3563;SDS011;1796;52.388;13.096;2023-04-20T14:32:54;11.50;;;9.80;;
3563;SDS011;1796;52.388;13.096;2023-04-20T14:35:22;16.23;;;9.80;;
3563;SDS011;1796;52.388;13.096;2023-04-20T14:37:50;10.43;;;9.40;;
3563;SDS011;1796;52.388;13.096;2023-04-20T14:40:18;13.70;;;9.40;;