sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:01:04;1.10;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:03:31;1.48;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:06:04;1.00;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:08:34;1.55;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:11:00;1.15;;;1.08;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:13:27;1.73;;;1.27;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:15:53;1.58;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:18:20;1.00;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:20:46;1.00;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:23:12;0.90;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:25:38;1.20;;;0.98;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:28:04;1.13;;;1.08;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:30:30;1.38;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:32:56;1.10;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:35:21;1.20;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:37:47;1.30;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:40:13;1.08;;;1.05;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:42:39;1.00;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:45:05;1.00;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:47:49;1.15;;;1.08;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:50:18;1.48;;;1.23;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:52:51;0.98;;;0.95;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T00:57:59;1.10;;;1.02;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T01:00:33;1.70;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T01:03:00;2.35;;;1.25;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T01:05:27;1.00;;;0.93;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T01:07:53;1.20;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T01:10:21;1.08;;;0.98;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T01:15:44;1.30;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T01:21:29;1.08;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T01:32:13;1.27;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T01:37:36;1.27;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T01:40:11;1.40;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T01:42:46;1.67;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T01:45:17;1.25;;;1.15;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T01:47:47;2.40;;;1.17;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T01:50:15;1.50;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T01:52:47;1.40;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T01:55:20;1.10;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T01:58:06;1.35;;;1.25;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T02:00:38;1.08;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T02:03:20;1.15;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T02:05:53;1.40;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T02:08:21;0.98;;;0.98;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T02:10:50;1.38;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T02:13:17;1.00;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T02:15:49;1.20;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T02:26:58;1.00;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T02:29:38;1.40;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T02:37:34;0.98;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T02:42:48;1.13;;;1.02;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T02:45:24;0.90;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T02:47:57;1.30;;;1.05;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T02:53:22;0.98;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T02:55:52;1.10;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T02:58:20;1.35;;;1.13;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:00:48;1.17;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:03:20;1.20;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:05:50;1.08;;;0.98;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:08:17;1.10;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:10:43;1.10;;;1.05;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:13:10;1.50;;;1.35;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:15:37;1.40;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:18:04;1.45;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:20:33;1.00;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:23:00;1.00;;;0.77;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:25:27;1.52;;;1.15;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:27:53;1.02;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:30:23;1.23;;;1.13;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:32:50;1.00;;;0.85;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:35:17;1.00;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:37:45;1.23;;;1.13;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:40:11;1.00;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:42:38;1.27;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:45:05;1.00;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:47:32;0.95;;;0.93;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:49:58;0.80;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:52:23;0.98;;;0.98;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:54:49;1.10;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:57:15;0.90;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T03:59:41;1.10;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:02:07;1.10;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:04:32;1.00;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:06:58;1.17;;;1.08;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:09:24;0.82;;;0.82;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:11:50;1.00;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:14:18;1.20;;;0.93;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:16:44;1.13;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:19:10;0.90;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:21:36;1.35;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:24:02;1.20;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:26:29;1.08;;;1.02;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:28:56;1.13;;;1.02;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:31:23;1.10;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:33:51;0.93;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:36:18;0.85;;;0.85;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:38:45;1.35;;;0.95;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:41:11;1.05;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:43:40;1.30;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:46:07;1.00;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:48:34;1.10;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:51:00;0.90;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:53:27;1.00;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:55:53;1.80;;;1.13;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T04:58:19;1.00;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:00:48;1.02;;;0.98;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:03:15;1.02;;;0.93;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:05:51;1.00;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:08:21;1.00;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:11:07;0.98;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:13:37;1.10;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:16:03;1.08;;;1.02;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:18:29;1.10;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:20:56;0.80;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:23:23;1.00;;;0.95;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:25:50;1.23;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:28:16;1.00;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:30:47;1.10;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:33:22;1.33;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:38:42;1.20;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:41:08;1.05;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:43:34;1.67;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:54:22;1.10;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T05:59:46;0.90;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:05:39;1.02;;;1.02;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:08:07;0.60;;;0.60;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:10:33;1.30;;;1.08;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:12:59;0.75;;;0.75;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:15:25;1.50;;;0.98;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:17:51;1.00;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:20:16;1.30;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:22:42;1.13;;;1.02;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:25:08;1.17;;;1.02;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:27:34;1.95;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:30:00;1.42;;;1.08;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:32:26;2.05;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:34:52;2.00;;;1.02;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:37:18;1.58;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:39:44;1.88;;;1.15;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:42:09;3.38;;;1.27;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:44:35;1.23;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:47:01;1.90;;;1.15;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:49:26;2.30;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:51:53;2.80;;;1.05;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:54:19;2.90;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:56:46;3.33;;;1.73;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T06:59:11;6.88;;;1.23;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:01:37;4.07;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:04:03;6.15;;;1.48;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:06:29;3.00;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:08:54;3.58;;;1.63;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:11:20;5.57;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:13:48;3.22;;;1.23;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:16:14;3.28;;;1.65;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:18:40;4.40;;;1.45;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:21:07;2.67;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:23:33;4.22;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:26:10;3.45;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:28:36;5.53;;;1.98;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:31:12;5.68;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:33:40;4.60;;;1.55;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:36:07;4.13;;;1.33;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:38:37;4.32;;;1.77;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:41:04;4.85;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:43:34;5.93;;;1.88;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:46:03;6.18;;;1.58;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:48:29;4.53;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:50:59;3.38;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:53:30;5.03;;;1.65;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:56:00;7.20;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T07:58:27;6.25;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:01:11;4.85;;;1.65;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:03:37;5.82;;;1.58;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:06:03;4.55;;;1.83;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:08:29;4.07;;;1.75;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:10:54;3.75;;;1.52;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:13:27;4.82;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:15:56;5.88;;;1.67;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:18:23;8.60;;;1.83;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:20:59;6.28;;;1.65;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:23:25;4.95;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:26:02;4.47;;;1.95;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:28:32;2.83;;;1.55;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:31:03;7.60;;;1.83;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:33:30;4.68;;;1.77;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:35:57;7.80;;;2.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:38:24;3.65;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:40:51;6.68;;;1.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:43:34;3.90;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:46:04;7.22;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:48:34;6.15;;;1.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:51:14;5.57;;;1.65;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:53:50;2.45;;;1.65;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:56:18;4.75;;;1.70;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T08:58:46;5.53;;;1.92;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T09:06:39;4.18;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T09:22:47;3.80;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T09:25:19;4.63;;;1.70;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T09:27:47;4.88;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T09:30:24;2.55;;;1.42;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T09:32:53;4.45;;;1.65;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T09:35:28;5.78;;;1.85;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T09:40:51;12.40;;;2.15;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T09:46:33;6.75;;;1.73;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T09:49:37;4.43;;;1.65;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T09:52:20;3.92;;;1.70;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T09:54:46;5.53;;;1.75;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T09:57:12;4.72;;;2.03;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T09:59:43;5.43;;;2.08;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:02:20;7.32;;;2.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:05:00;5.40;;;2.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:13:09;3.42;;;1.77;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:15:41;3.80;;;1.73;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:20:54;5.95;;;2.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:23:21;3.90;;;1.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:26:21;3.95;;;2.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:28:57;3.13;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:31:28;2.90;;;1.85;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:34:13;3.80;;;1.92;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:36:40;3.30;;;2.13;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:39:20;4.82;;;2.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:42:00;2.47;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:44:44;4.38;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:49:44;6.55;;;1.85;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:52:15;4.30;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:54:43;5.30;;;1.73;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:57:14;4.13;;;1.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T10:59:41;3.78;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T11:05:15;5.63;;;1.42;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T11:07:44;4.10;;;1.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T11:13:01;2.78;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T11:27:41;2.63;;;1.60;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T11:30:10;1.88;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T11:35:36;3.30;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T11:38:45;3.15;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T11:41:31;2.08;;;1.40;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T11:44:27;2.15;;;1.50;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T11:49:58;2.50;;;1.38;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T11:58:24;2.15;;;1.27;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T12:06:12;2.85;;;1.45;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T12:11:53;4.53;;;1.48;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T12:14:32;1.52;;;1.08;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T12:22:57;4.45;;;1.23;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T12:25:39;1.70;;;1.33;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T12:28:17;1.83;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T12:30:56;2.53;;;1.17;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T12:33:42;3.30;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T12:36:17;2.35;;;1.23;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T12:44:31;2.38;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T12:47:16;3.38;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T12:49:47;2.72;;;1.33;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T12:52:23;2.40;;;1.23;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T13:00:17;2.00;;;1.25;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T13:02:52;2.30;;;1.08;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T13:08:05;1.20;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T13:13:33;2.53;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T13:16:13;1.80;;;1.17;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T13:21:27;1.52;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T13:29:03;3.05;;;1.65;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T13:31:42;4.70;;;1.30;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T13:45:00;2.97;;;1.15;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T13:47:27;1.20;;;0.98;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T13:53:00;2.83;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T13:55:38;2.03;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T13:58:17;1.73;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T14:01:14;2.10;;;1.27;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T14:03:53;2.67;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T14:06:27;0.90;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T14:09:02;2.03;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T14:11:35;2.10;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T14:14:07;3.67;;;1.33;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T14:29:44;2.20;;;0.60;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T14:32:17;2.28;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T14:34:49;2.63;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T14:37:31;0.85;;;0.70;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T14:40:21;1.95;;;0.98;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T14:42:49;1.02;;;0.93;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T14:45:17;3.75;;;1.13;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T14:47:50;3.05;;;1.20;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T14:50:43;2.15;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:01:25;1.42;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:04:12;2.08;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:12:53;1.63;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:18:15;1.73;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:20:51;1.80;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:23:26;0.77;;;0.77;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:25:55;1.60;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:28:28;0.98;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:31:03;1.45;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:33:34;1.83;;;0.82;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:36:06;1.02;;;0.88;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:38:34;2.50;;;0.85;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:41:01;1.95;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:43:27;1.45;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:45:57;2.65;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:48:29;3.15;;;1.23;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:53:45;3.70;;;0.85;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:56:17;1.98;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T15:58:45;1.75;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:01:14;2.30;;;0.82;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:03:45;1.48;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:06:24;1.65;;;0.77;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:08:52;3.60;;;1.10;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:13:57;1.80;;;0.77;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:17:27;1.52;;;0.82;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:19:43;1.27;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:22:43;1.52;;;0.73;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:27:52;0.82;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:35:53;1.42;;;0.82;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:38:20;1.05;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:40:47;1.10;;;0.63;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:43:15;0.70;;;0.70;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:45:42;1.55;;;0.93;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:48:09;1.58;;;0.70;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:50:36;2.05;;;0.82;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:53:02;2.60;;;0.73;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:55:28;2.35;;;0.82;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T16:57:54;1.17;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:00:21;2.22;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:02:47;1.25;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:05:13;2.03;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:07:52;0.93;;;0.73;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:10:24;1.15;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:12:53;0.68;;;0.68;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:15:19;1.17;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:17:47;1.23;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:20:15;1.05;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:22:58;1.15;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:25:26;2.25;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:27:54;2.08;;;1.02;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:30:22;1.20;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:32:49;1.50;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:35:16;1.00;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:38:00;0.88;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:40:26;0.95;;;0.77;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:42:59;1.00;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:45:49;1.58;;;0.70;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:48:24;0.57;;;0.57;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:50:50;0.90;;;0.60;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:53:17;0.70;;;0.70;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:55:59;1.73;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T17:58:33;3.50;;;0.60;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T18:01:17;1.27;;;0.70;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T18:03:58;1.15;;;0.98;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T18:06:24;0.60;;;0.60;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T18:08:50;0.70;;;0.70;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T18:14:28;2.70;;;0.75;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T18:22:26;1.63;;;1.00;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T18:24:57;1.27;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T18:27:22;0.63;;;0.60;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T18:29:49;1.58;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T18:32:29;2.05;;;0.90;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T18:35:29;1.60;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T18:38:13;2.47;;;0.85;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T18:40:51;0.80;;;0.80;;
53977;SDS011;39886;47.984;-1.586;2022-09-21T18:46:37;0.80;;;0.77;;