sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3745;SDS011;1888;49.890;10.884;2022-09-09T00:01:36;1.97;;;1.97;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:04:05;2.27;;;2.27;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:06:42;2.30;;;2.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:09:12;2.03;;;2.03;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:11:40;2.00;;;2.00;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:14:09;2.03;;;2.03;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:16:39;1.80;;;1.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:19:12;1.97;;;1.97;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:21:43;1.80;;;1.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:24:22;2.10;;;2.10;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:26:52;2.17;;;2.17;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:29:23;2.10;;;2.10;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:32:00;2.57;;;2.57;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:34:33;3.10;;;3.10;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:37:00;3.03;;;3.03;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:39:34;3.23;;;3.23;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:42:08;3.10;;;3.10;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:44:38;3.60;;;3.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:47:13;3.77;;;3.77;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:49:47;3.70;;;3.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:52:22;3.97;;;3.97;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:54:56;4.03;;;4.03;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:57:28;3.90;;;3.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T00:59:57;3.93;;;3.93;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:02:26;4.70;;;4.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:04:54;4.30;;;4.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:07:24;4.30;;;4.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:09:54;4.30;;;4.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:12:27;4.00;;;4.00;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:14:58;3.70;;;3.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:17:29;4.03;;;4.03;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:20:03;3.93;;;3.93;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:22:33;4.20;;;4.20;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:25:18;3.93;;;3.93;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:27:48;3.77;;;3.77;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:30:17;3.33;;;3.33;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:32:45;3.30;;;3.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:35:24;3.17;;;3.17;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:37:55;2.90;;;2.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:40:22;3.07;;;3.07;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:42:51;3.00;;;3.00;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:45:19;2.53;;;2.53;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:47:46;2.60;;;2.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:50:14;2.37;;;2.37;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:52:42;2.40;;;2.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:55:09;2.17;;;2.17;;
3745;SDS011;1888;49.890;10.884;2022-09-09T01:57:38;2.20;;;2.20;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:00:09;2.07;;;2.07;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:02:39;2.20;;;2.20;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:05:21;2.30;;;2.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:07:52;2.47;;;2.47;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:10:23;2.40;;;2.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:12:53;2.50;;;2.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:15:26;2.67;;;2.67;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:17:55;3.23;;;3.23;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:20:24;2.90;;;2.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:22:52;2.90;;;2.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:25:22;3.20;;;3.20;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:27:50;3.30;;;3.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:30:17;3.60;;;3.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:32:47;3.40;;;3.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:35:16;3.40;;;3.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:37:45;3.40;;;3.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:40:14;3.63;;;3.63;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:42:43;4.00;;;4.00;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:45:16;4.03;;;4.03;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:47:45;4.00;;;4.00;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:50:17;3.90;;;3.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:52:51;4.27;;;4.27;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:55:24;4.33;;;4.33;;
3745;SDS011;1888;49.890;10.884;2022-09-09T02:57:57;4.20;;;4.20;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:00:26;4.10;;;4.10;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:02:54;4.53;;;4.53;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:05:22;4.50;;;4.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:07:50;4.63;;;4.63;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:10:17;4.87;;;4.87;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:12:44;4.83;;;4.83;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:15:11;4.70;;;4.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:17:39;4.70;;;4.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:20:07;5.13;;;5.13;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:22:35;5.17;;;5.17;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:25:03;5.57;;;5.57;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:27:30;5.50;;;5.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:29:58;5.70;;;5.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:32:28;5.60;;;5.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:34:56;5.80;;;5.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:37:23;5.53;;;5.53;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:39:52;6.37;;;6.27;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:42:20;6.40;;;6.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:44:48;6.50;;;6.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:47:16;6.63;;;6.53;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:49:44;6.40;;;6.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:52:11;7.20;;;7.10;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:54:39;7.20;;;7.10;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:57:09;6.90;;;6.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T03:59:37;7.20;;;7.10;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:02:04;7.40;;;7.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:04:31;7.17;;;7.07;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:06:58;7.10;;;7.00;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:09:25;6.93;;;6.83;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:11:52;6.80;;;6.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:14:21;7.17;;;7.07;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:16:48;7.13;;;7.03;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:19:15;6.97;;;6.87;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:21:42;7.27;;;7.17;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:24:16;7.13;;;7.03;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:26:43;7.27;;;7.17;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:29:12;7.20;;;7.10;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:31:40;7.43;;;7.33;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:34:07;6.70;;;6.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:36:35;6.90;;;6.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:39:02;7.00;;;6.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:41:29;7.27;;;7.17;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:43:56;6.80;;;6.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:46:23;6.97;;;6.87;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:48:53;7.23;;;7.13;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:51:20;7.30;;;7.20;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:53:48;7.40;;;7.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:56:16;7.17;;;7.07;;
3745;SDS011;1888;49.890;10.884;2022-09-09T04:58:44;7.27;;;7.17;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:01:12;7.37;;;7.27;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:03:39;7.40;;;7.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:06:11;7.23;;;7.13;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:08:42;7.20;;;7.10;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:11:13;7.23;;;7.13;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:13:41;7.40;;;7.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:16:09;7.30;;;7.20;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:18:36;6.90;;;6.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:21:04;7.70;;;7.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:23:33;7.90;;;7.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:26:00;7.90;;;7.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:28:27;8.17;;;8.07;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:30:58;8.07;;;7.97;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:33:29;8.37;;;8.27;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:35:59;7.80;;;7.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:38:27;8.00;;;7.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:40:56;8.57;;;8.47;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:43:23;8.90;;;8.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:45:58;8.90;;;8.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:48:27;9.23;;;9.13;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:50:54;9.40;;;9.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:53:22;9.47;;;9.37;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:55:49;9.33;;;9.23;;
3745;SDS011;1888;49.890;10.884;2022-09-09T05:58:18;9.40;;;9.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:00:45;9.70;;;9.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:03:12;9.37;;;9.27;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:05:39;9.67;;;9.57;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:08:06;9.73;;;9.63;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:10:33;10.00;;;9.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:13:01;10.13;;;9.93;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:15:29;10.10;;;9.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:17:57;10.40;;;10.20;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:20:24;10.30;;;10.10;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:22:51;10.00;;;9.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:25:18;10.27;;;10.07;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:27:48;10.00;;;9.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:30:15;9.60;;;9.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:32:45;9.43;;;9.33;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:35:13;10.33;;;10.13;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:37:40;10.83;;;10.63;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:40:13;11.10;;;10.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:42:41;11.37;;;11.17;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:45:08;11.80;;;11.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:47:36;11.80;;;11.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:50:04;12.10;;;11.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:52:32;12.30;;;12.00;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:54:59;12.53;;;12.23;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:57:27;12.70;;;12.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T06:59:55;12.77;;;12.47;;
3745;SDS011;1888;49.890;10.884;2022-09-09T07:02:22;12.60;;;12.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T07:04:49;12.90;;;12.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T07:07:18;13.27;;;12.97;;
3745;SDS011;1888;49.890;10.884;2022-09-09T07:09:45;13.00;;;12.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T07:12:19;13.50;;;13.13;;
3745;SDS011;1888;49.890;10.884;2022-09-09T07:15:17;13.07;;;12.77;;
3745;SDS011;1888;49.890;10.884;2022-09-09T08:23:39;15.30;;;14.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T08:26:08;15.20;;;14.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T08:28:36;15.17;;;14.67;;
3745;SDS011;1888;49.890;10.884;2022-09-09T08:31:05;15.37;;;14.87;;
3745;SDS011;1888;49.890;10.884;2022-09-09T08:33:34;15.40;;;14.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T08:36:03;15.30;;;14.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T08:38:30;15.30;;;14.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T08:41:03;15.03;;;14.53;;
3745;SDS011;1888;49.890;10.884;2022-09-09T08:43:34;15.23;;;14.73;;
3745;SDS011;1888;49.890;10.884;2022-09-09T08:46:02;15.20;;;14.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T08:48:37;15.30;;;14.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T08:51:07;15.20;;;14.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T08:53:36;15.00;;;14.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T08:56:08;15.27;;;14.77;;
3745;SDS011;1888;49.890;10.884;2022-09-09T08:58:38;15.50;;;15.00;;
3745;SDS011;1888;49.890;10.884;2022-09-09T09:01:14;15.00;;;14.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T09:03:47;15.07;;;14.63;;
3745;SDS011;1888;49.890;10.884;2022-09-09T09:06:22;14.70;;;14.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T09:08:53;14.90;;;14.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T09:11:37;14.70;;;14.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T09:14:08;15.10;;;14.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T09:16:40;14.87;;;14.47;;
3745;SDS011;1888;49.890;10.884;2022-09-09T09:19:14;14.90;;;14.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T09:21:43;15.20;;;14.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T09:24:16;14.90;;;14.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T09:26:50;14.90;;;14.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T09:29:18;14.93;;;14.53;;
3745;SDS011;1888;49.890;10.884;2022-09-09T09:31:54;14.80;;;14.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T09:34:22;14.40;;;14.00;;
3745;SDS011;1888;49.890;10.884;2022-09-09T09:36:52;14.90;;;14.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T10:13:04;15.50;;;15.00;;
3745;SDS011;1888;49.890;10.884;2022-09-09T10:15:41;15.60;;;15.10;;
3745;SDS011;1888;49.890;10.884;2022-09-09T10:21:02;14.90;;;14.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T10:23:39;15.20;;;14.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T10:26:16;15.43;;;14.93;;
3745;SDS011;1888;49.890;10.884;2022-09-09T10:31:36;14.90;;;14.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T10:34:12;15.53;;;15.03;;
3745;SDS011;1888;49.890;10.884;2022-09-09T10:36:43;15.40;;;14.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T10:39:15;15.17;;;14.67;;
3745;SDS011;1888;49.890;10.884;2022-09-09T10:41:48;15.00;;;14.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T10:44:27;15.03;;;14.53;;
3745;SDS011;1888;49.890;10.884;2022-09-09T10:47:11;15.23;;;14.73;;
3745;SDS011;1888;49.890;10.884;2022-09-09T10:49:49;15.40;;;14.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T10:52:22;15.50;;;15.00;;
3745;SDS011;1888;49.890;10.884;2022-09-09T10:54:53;15.10;;;14.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T10:57:25;15.37;;;14.87;;
3745;SDS011;1888;49.890;10.884;2022-09-09T10:59:57;15.27;;;14.77;;
3745;SDS011;1888;49.890;10.884;2022-09-09T11:02:31;15.23;;;14.73;;
3745;SDS011;1888;49.890;10.884;2022-09-09T11:04:59;15.47;;;14.97;;
3745;SDS011;1888;49.890;10.884;2022-09-09T11:23:09;15.37;;;14.87;;
3745;SDS011;1888;49.890;10.884;2022-09-09T11:25:53;15.30;;;14.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T11:28:31;15.40;;;14.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T11:31:03;15.23;;;14.73;;
3745;SDS011;1888;49.890;10.884;2022-09-09T11:33:40;15.17;;;14.67;;
3745;SDS011;1888;49.890;10.884;2022-09-09T11:38:56;14.70;;;14.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T11:41:32;15.10;;;14.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T11:44:08;15.30;;;14.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T11:46:36;15.43;;;14.93;;
3745;SDS011;1888;49.890;10.884;2022-09-09T11:49:21;15.23;;;14.73;;
3745;SDS011;1888;49.890;10.884;2022-09-09T11:51:50;15.20;;;14.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T11:54:26;15.27;;;14.77;;
3745;SDS011;1888;49.890;10.884;2022-09-09T11:56:55;15.73;;;15.23;;
3745;SDS011;1888;49.890;10.884;2022-09-09T11:59:23;16.10;;;15.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:01:54;16.20;;;15.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:04:27;15.37;;;14.87;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:06:55;16.73;;;16.13;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:09:25;16.53;;;15.97;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:12:06;16.07;;;15.57;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:14:37;16.37;;;15.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:17:17;16.17;;;15.67;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:19:45;15.90;;;15.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:22:15;16.53;;;15.97;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:24:46;15.80;;;15.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:27:17;15.77;;;15.27;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:29:48;16.00;;;15.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:32:19;16.47;;;15.87;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:34:49;16.00;;;15.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:37:21;15.90;;;15.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:39:52;15.93;;;15.43;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:42:22;16.10;;;15.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:44:53;15.87;;;15.37;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:47:21;16.00;;;15.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:49:48;15.97;;;15.47;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:52:18;16.20;;;15.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:54:48;15.70;;;15.20;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:57:18;15.83;;;15.33;;
3745;SDS011;1888;49.890;10.884;2022-09-09T12:59:47;15.80;;;15.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:02:17;15.50;;;15.00;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:04:45;15.70;;;15.20;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:07:12;15.97;;;15.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:09:41;15.87;;;15.37;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:12:11;15.70;;;15.20;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:14:42;15.83;;;15.33;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:17:17;15.70;;;15.20;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:19:44;16.20;;;15.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:22:12;15.80;;;15.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:24:39;16.03;;;15.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:27:20;15.73;;;15.23;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:29:51;15.60;;;15.10;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:32:22;15.80;;;15.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:34:50;15.70;;;15.20;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:37:19;15.70;;;15.20;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:39:52;15.73;;;15.23;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:42:22;15.77;;;15.27;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:44:51;15.87;;;15.37;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:47:19;15.73;;;15.23;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:49:47;16.10;;;15.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:52:15;15.90;;;15.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:54:46;16.50;;;15.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:57:15;16.00;;;15.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T13:59:43;16.43;;;15.83;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:02:10;16.27;;;15.67;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:04:37;15.93;;;15.43;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:07:07;15.97;;;15.47;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:09:35;16.10;;;15.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:12:03;16.40;;;15.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:14:31;16.03;;;15.53;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:16:58;16.10;;;15.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:19:25;16.00;;;15.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:21:53;16.00;;;15.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:24:21;15.63;;;15.13;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:26:50;15.77;;;15.27;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:29:17;15.80;;;15.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:31:47;16.40;;;15.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:34:14;16.40;;;15.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:36:41;16.20;;;15.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:39:09;16.00;;;15.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:41:38;15.90;;;15.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:44:05;15.97;;;15.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:46:33;16.10;;;15.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:49:00;16.30;;;15.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:51:27;15.60;;;15.10;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:53:54;15.90;;;15.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:56:23;15.60;;;15.10;;
3745;SDS011;1888;49.890;10.884;2022-09-09T14:58:54;15.87;;;15.33;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:01:21;15.80;;;15.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:03:49;16.10;;;15.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:06:16;15.97;;;15.40;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:08:44;15.63;;;15.13;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:11:12;15.73;;;15.23;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:13:40;16.07;;;15.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:16:10;15.33;;;14.83;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:18:38;15.63;;;15.13;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:21:07;15.73;;;15.23;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:23:35;15.40;;;14.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:26:02;15.50;;;15.00;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:28:30;15.80;;;15.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:30:58;15.70;;;15.20;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:33:27;15.83;;;15.33;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:35:55;16.17;;;15.57;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:38:22;15.80;;;15.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:40:52;15.53;;;15.03;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:43:20;16.13;;;15.53;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:45:49;15.90;;;15.37;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:48:21;16.30;;;15.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:51:02;16.20;;;15.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:53:30;16.07;;;15.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:56:00;16.00;;;15.47;;
3745;SDS011;1888;49.890;10.884;2022-09-09T15:58:31;15.80;;;15.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:01:01;15.70;;;15.20;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:03:45;16.03;;;15.53;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:06:17;16.77;;;16.17;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:08:46;16.57;;;15.97;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:11:16;15.97;;;15.47;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:13:45;16.60;;;16.00;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:16:17;16.50;;;15.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:18:57;16.50;;;15.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:21:40;16.50;;;15.90;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:24:23;16.00;;;15.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:26:51;15.97;;;15.47;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:29:23;16.50;;;16.00;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:31:57;16.30;;;15.80;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:34:25;16.20;;;15.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:36:53;16.50;;;15.97;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:41:57;16.13;;;15.63;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:44:24;16.20;;;15.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:46:53;15.80;;;15.30;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:49:20;16.03;;;15.53;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:51:48;16.20;;;15.70;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:54:19;16.10;;;15.60;;
3745;SDS011;1888;49.890;10.884;2022-09-09T16:59:26;16.40;;;15.83;;
3745;SDS011;1888;49.890;10.884;2022-09-09T17:01:53;16.07;;;15.57;;
3745;SDS011;1888;49.890;10.884;2022-09-09T17:04:21;16.37;;;15.83;;
3745;SDS011;1888;49.890;10.884;2022-09-09T17:06:49;16.00;;;15.50;;
3745;SDS011;1888;49.890;10.884;2022-09-09T17:09:17;15.83;;;15.33;;
3745;SDS011;1888;49.890;10.884;2022-09-09T17:11:46;16.37;;;15.87;;