sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33927;DHT22;20485;50.992;5.550;2023-12-22T00:01:30;8.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:03:56;8.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:06:22;8.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:08:47;8.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:11:13;8.10;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:13:39;7.90;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:16:05;7.80;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:18:31;7.70;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:20:57;7.80;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:23:22;7.70;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:25:48;7.70;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:28:14;7.70;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:30:39;7.70;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:33:05;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:35:31;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:37:57;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:40:22;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:42:48;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:45:13;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:47:39;7.00;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:50:05;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:52:31;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:54:57;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:57:23;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T00:59:48;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:02:15;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:04:41;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:07:10;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:09:36;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:12:05;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:14:32;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:16:57;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:19:25;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:21:51;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:24:16;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:26:42;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:29:08;6.70;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:31:34;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:33:59;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:36:25;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:38:51;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:41:16;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:43:42;6.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:46:08;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:48:35;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:51:01;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:53:28;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:55:55;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T01:58:23;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:00:49;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:03:15;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:05:42;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:08:09;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:10:36;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:13:03;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:15:29;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:18:09;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:20:36;6.70;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:23:03;7.00;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:25:28;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:27:58;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:30:39;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:33:08;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:35:37;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:38:05;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:40:33;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:42:59;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:45:26;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:47:52;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:50:17;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:52:43;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:55:09;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T02:57:35;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:00:01;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:02:26;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:04:52;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:07:18;6.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:09:44;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:12:10;6.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:14:36;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:17:04;6.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:19:30;6.70;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:21:56;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:24:23;6.80;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:26:53;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:29:19;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:31:45;6.90;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:34:11;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:36:37;7.00;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:39:03;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:41:29;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:43:55;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:46:21;7.10;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:48:47;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:51:13;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:53:40;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:56:07;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T03:58:34;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:01:00;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:03:25;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:05:51;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:08:17;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:10:46;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:13:12;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:15:38;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:18:04;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:20:29;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:22:55;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:25:21;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:27:48;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:30:15;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:32:40;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:35:06;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:37:32;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:39:58;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:42:24;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:44:51;7.70;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:47:17;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:49:42;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:52:08;7.60;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:54:33;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:56:59;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T04:59:25;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:01:51;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:04:16;8.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:06:43;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:09:08;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:11:34;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:14:00;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:16:26;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:18:51;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:21:17;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:23:43;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:26:08;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:28:34;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:31:00;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:33:25;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:35:52;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:38:17;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:40:43;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:43:09;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:45:34;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:48:00;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:50:26;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:52:51;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:55:17;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T05:57:43;7.50;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:00:09;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:02:36;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:05:02;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:07:28;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:09:54;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:12:20;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:14:45;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:17:11;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:19:37;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:22:03;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:24:28;7.40;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:26:54;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:29:20;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:31:46;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:34:16;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:36:42;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:39:08;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:41:34;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:44:00;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:46:26;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:48:52;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:51:26;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:53:53;7.30;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:56:22;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T06:58:51;7.20;99.90
33927;DHT22;20485;50.992;5.550;2023-12-22T07:03:42;7.20;99.90
