sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7899;SDS011;3995;50.856;4.404;2023-07-30T00:01:21;8.40;;;3.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:03:48;7.00;;;3.17;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:06:18;7.73;;;2.83;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:08:46;10.40;;;3.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:11:15;7.10;;;2.90;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:13:43;7.50;;;2.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:16:10;5.40;;;2.60;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:18:38;6.00;;;2.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:21:05;10.60;;;3.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:23:32;12.10;;;3.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:26:00;8.83;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:28:29;5.03;;;2.93;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:30:57;13.00;;;3.60;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:33:24;6.73;;;2.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:35:52;11.43;;;3.17;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:38:19;15.03;;;4.47;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:40:47;6.77;;;3.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:43:15;7.90;;;3.13;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:45:44;8.17;;;2.97;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:48:11;14.83;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:50:40;13.00;;;3.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:53:09;9.83;;;3.17;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:55:41;12.77;;;3.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T00:58:08;6.03;;;2.90;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:00:37;10.07;;;3.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:03:06;7.97;;;3.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:05:33;9.40;;;3.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:08:00;8.17;;;3.90;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:10:28;10.07;;;3.17;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:12:58;17.20;;;3.63;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:15:28;9.53;;;3.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:17:55;9.97;;;3.63;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:20:24;10.90;;;3.90;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:22:52;9.10;;;3.63;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:25:20;9.33;;;3.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:27:51;8.97;;;3.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:30:22;8.20;;;3.13;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:32:54;10.57;;;3.17;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:35:24;9.37;;;3.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:37:55;12.00;;;4.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:40:22;9.97;;;3.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:42:50;11.63;;;3.73;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:45:17;7.13;;;2.67;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:47:45;7.70;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:50:13;7.87;;;3.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:52:40;7.03;;;2.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:55:10;7.20;;;3.27;;
7899;SDS011;3995;50.856;4.404;2023-07-30T01:57:37;8.10;;;2.87;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:00:06;9.13;;;3.67;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:02:33;9.97;;;4.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:05:01;7.43;;;3.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:07:29;8.90;;;3.37;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:09:56;12.63;;;3.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:12:25;8.20;;;3.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:14:52;6.17;;;2.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:17:20;10.80;;;3.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:19:50;9.73;;;3.23;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:22:17;9.63;;;3.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:24:45;8.53;;;3.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:27:13;9.70;;;3.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:29:42;8.83;;;2.57;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:32:10;8.43;;;2.60;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:34:37;10.90;;;3.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:37:04;9.37;;;3.07;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:39:32;13.53;;;3.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:42:00;10.57;;;2.93;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:44:28;13.35;;;3.17;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:46:57;15.00;;;3.23;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:49:24;9.03;;;3.23;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:51:52;13.10;;;3.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:54:19;8.83;;;2.97;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:56:47;11.10;;;3.60;;
7899;SDS011;3995;50.856;4.404;2023-07-30T02:59:15;12.17;;;3.27;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:01:42;10.50;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:04:11;11.63;;;3.33;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:06:38;9.97;;;2.90;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:09:06;18.03;;;3.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:11:33;12.70;;;3.37;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:14:01;10.97;;;3.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:16:28;13.87;;;3.47;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:18:56;8.87;;;2.83;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:21:25;15.77;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:23:52;12.50;;;3.43;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:26:19;12.70;;;3.43;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:28:46;7.90;;;3.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:31:13;13.93;;;3.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:33:41;12.80;;;3.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:36:11;7.37;;;2.97;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:38:41;9.00;;;2.97;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:41:09;12.30;;;2.90;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:43:37;11.57;;;3.93;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:46:04;12.30;;;3.13;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:48:31;11.60;;;4.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:50:58;8.93;;;3.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:53:25;7.80;;;2.73;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:55:54;10.50;;;3.07;;
7899;SDS011;3995;50.856;4.404;2023-07-30T03:58:22;10.17;;;3.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:00:49;8.00;;;3.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:03:16;8.80;;;3.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:05:44;11.00;;;3.57;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:08:11;13.53;;;3.23;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:10:38;11.60;;;4.37;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:13:07;10.63;;;3.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:15:35;10.00;;;2.97;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:18:02;8.93;;;2.93;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:20:29;13.33;;;3.47;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:22:57;12.63;;;3.33;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:25:24;24.77;;;4.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:27:53;14.53;;;3.13;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:30:22;10.13;;;3.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:32:49;10.73;;;3.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:35:17;11.90;;;3.37;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:37:44;12.60;;;4.13;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:40:12;12.10;;;3.27;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:42:39;15.47;;;3.47;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:45:07;13.50;;;3.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:47:37;9.97;;;2.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:50:04;14.10;;;3.93;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:52:32;11.37;;;3.03;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:54:59;20.13;;;4.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:57:26;14.03;;;3.67;;
7899;SDS011;3995;50.856;4.404;2023-07-30T04:59:54;8.93;;;3.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:02:21;13.63;;;3.23;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:04:50;12.00;;;4.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:07:18;12.07;;;3.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:09:45;11.43;;;3.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:12:13;9.53;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:14:41;15.00;;;3.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:17:08;11.70;;;3.23;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:19:35;15.67;;;3.93;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:22:04;13.20;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:24:33;18.00;;;4.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:27:02;15.80;;;4.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:29:30;17.30;;;3.53;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:31:57;15.13;;;4.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:34:25;12.50;;;3.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:36:52;15.87;;;3.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:39:23;14.87;;;4.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:41:51;11.97;;;3.93;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:44:19;14.30;;;3.97;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:46:46;16.33;;;4.23;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:49:14;15.20;;;3.87;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:51:41;13.37;;;3.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:54:10;16.37;;;4.13;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:56:39;14.67;;;4.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T05:59:07;15.70;;;4.33;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:01:34;11.93;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:04:02;12.13;;;3.23;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:06:30;12.40;;;3.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:08:57;14.83;;;3.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:11:24;15.07;;;3.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:13:54;11.97;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:16:21;9.70;;;3.07;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:18:49;9.90;;;3.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:21:17;11.43;;;2.90;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:23:44;12.07;;;3.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:26:12;13.70;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:28:40;10.20;;;2.90;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:31:09;11.00;;;3.60;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:33:36;13.83;;;3.73;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:36:04;12.53;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:38:32;18.87;;;4.07;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:41:00;11.93;;;3.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:43:28;8.73;;;2.93;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:45:55;10.33;;;3.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:48:25;14.23;;;4.23;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:50:53;17.37;;;4.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:53:20;11.80;;;3.90;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:55:47;17.20;;;4.90;;
7899;SDS011;3995;50.856;4.404;2023-07-30T06:58:15;13.20;;;4.03;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:00:42;16.77;;;4.23;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:03:09;15.20;;;4.23;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:05:39;15.10;;;3.87;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:08:06;14.93;;;3.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:10:34;13.77;;;4.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:13:01;14.40;;;4.78;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:15:29;10.73;;;3.43;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:17:56;17.83;;;4.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:20:24;13.90;;;4.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:22:54;16.20;;;3.87;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:25:21;9.70;;;3.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:27:50;7.23;;;2.87;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:30:17;12.60;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:32:45;12.30;;;3.60;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:35:15;10.27;;;3.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:37:43;16.03;;;4.07;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:40:12;8.47;;;3.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:42:40;17.57;;;3.60;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:45:08;9.03;;;2.77;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:47:36;13.33;;;3.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:50:03;15.50;;;3.47;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:52:31;18.67;;;4.47;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:54:59;16.10;;;4.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:57:29;12.47;;;3.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T07:59:57;13.00;;;3.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:02:25;13.80;;;3.90;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:04:52;13.20;;;3.33;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:07:20;10.60;;;3.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:09:47;9.93;;;3.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:12:16;14.50;;;3.27;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:14:47;7.87;;;3.33;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:17:15;7.53;;;3.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:19:43;9.27;;;2.73;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:22:11;13.83;;;3.47;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:24:39;11.40;;;3.13;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:27:06;10.43;;;3.23;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:29:34;8.93;;;2.60;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:32:03;10.47;;;3.67;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:34:31;12.37;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:36:59;7.00;;;2.57;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:39:26;12.00;;;3.07;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:41:54;14.27;;;4.07;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:44:22;11.00;;;3.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:46:50;10.30;;;3.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:49:20;8.67;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:51:48;14.73;;;3.17;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:54:19;9.20;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:56:49;11.13;;;2.73;;
7899;SDS011;3995;50.856;4.404;2023-07-30T08:59:18;8.93;;;3.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:01:46;10.23;;;3.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:04:17;7.93;;;2.63;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:06:47;17.30;;;3.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:09:15;9.80;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:11:43;8.50;;;3.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:14:19;8.87;;;2.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:16:47;12.33;;;3.73;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:19:16;8.83;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:21:45;10.13;;;2.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:24:14;9.80;;;2.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:26:49;12.50;;;2.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:29:17;9.50;;;3.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:31:48;8.13;;;3.37;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:34:16;9.87;;;2.73;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:36:47;6.93;;;2.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:39:14;9.00;;;3.07;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:41:43;11.03;;;3.13;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:44:11;15.83;;;3.97;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:46:48;6.73;;;2.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:49:16;8.13;;;2.90;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:51:44;9.10;;;3.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:54:14;7.60;;;2.87;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:56:41;12.90;;;3.07;;
7899;SDS011;3995;50.856;4.404;2023-07-30T09:59:09;12.90;;;3.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:01:37;6.60;;;2.60;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:04:09;10.33;;;3.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:06:38;10.17;;;3.27;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:09:10;9.77;;;2.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:11:40;5.63;;;2.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:14:10;10.60;;;2.87;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:16:38;7.83;;;2.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:19:06;9.00;;;3.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:21:33;5.70;;;2.53;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:24:01;9.17;;;3.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:26:31;12.47;;;4.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:29:12;7.87;;;2.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:31:41;9.60;;;3.57;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:34:10;9.07;;;2.73;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:36:41;6.40;;;3.17;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:39:10;8.33;;;2.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:41:40;7.90;;;2.90;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:44:17;7.47;;;2.53;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:46:45;6.57;;;2.37;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:49:12;9.57;;;3.57;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:51:40;12.37;;;3.17;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:54:07;8.97;;;2.60;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:56:36;9.17;;;2.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T10:59:05;6.80;;;2.87;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:01:35;8.00;;;2.87;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:04:05;8.60;;;4.13;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:06:35;13.90;;;3.23;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:09:02;9.47;;;3.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:11:30;13.43;;;3.17;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:13:58;12.43;;;2.93;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:16:27;7.63;;;2.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:18:55;6.93;;;2.23;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:21:22;7.30;;;2.93;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:23:50;19.03;;;3.77;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:26:18;6.67;;;2.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:28:46;5.13;;;2.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:31:15;5.30;;;2.13;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:33:46;3.30;;;1.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:36:15;5.77;;;2.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:38:45;7.40;;;2.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:41:14;8.97;;;2.43;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:43:42;5.20;;;2.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:46:11;5.37;;;2.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:48:41;7.33;;;2.97;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:51:21;7.70;;;2.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:53:50;7.13;;;2.47;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:56:22;4.90;;;2.07;;
7899;SDS011;3995;50.856;4.404;2023-07-30T11:58:51;7.07;;;2.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:01:22;4.70;;;1.57;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:03:53;4.03;;;1.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:06:23;5.53;;;2.33;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:08:51;5.70;;;2.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:11:20;5.90;;;2.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:13:48;9.70;;;2.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:16:15;7.17;;;1.87;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:18:43;5.70;;;2.63;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:21:12;5.33;;;1.90;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:23:41;9.43;;;2.30;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:26:09;6.93;;;2.87;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:28:36;8.43;;;2.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:31:04;6.40;;;1.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:33:31;9.00;;;2.27;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:35:59;8.33;;;2.47;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:38:26;5.10;;;2.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:40:56;12.83;;;2.90;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:43:24;4.37;;;1.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:45:52;5.87;;;2.07;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:48:19;3.77;;;1.60;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:50:47;7.43;;;2.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:53:15;3.50;;;1.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:55:42;4.90;;;2.07;;
7899;SDS011;3995;50.856;4.404;2023-07-30T12:58:11;4.57;;;2.43;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:00:39;10.47;;;2.17;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:03:07;4.47;;;1.87;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:05:34;8.47;;;2.37;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:08:01;6.07;;;2.17;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:10:29;6.30;;;1.87;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:12:56;3.97;;;2.23;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:15:26;3.83;;;1.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:17:53;3.97;;;1.83;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:20:21;6.03;;;2.27;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:22:49;5.43;;;1.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:25:17;5.40;;;2.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:27:45;7.03;;;2.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:30:12;3.73;;;1.90;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:32:41;4.70;;;2.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:35:08;4.50;;;2.27;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:37:36;4.47;;;2.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:40:03;5.23;;;2.57;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:42:31;4.10;;;1.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:44:59;5.63;;;2.63;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:47:26;6.03;;;1.97;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:49:55;6.70;;;2.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:52:23;8.57;;;2.23;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:54:51;6.37;;;2.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:57:21;5.97;;;2.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T13:59:49;7.97;;;2.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:02:16;11.40;;;2.33;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:04:44;6.63;;;2.10;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:07:13;5.90;;;2.47;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:09:40;3.73;;;1.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:12:08;3.33;;;1.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:14:36;11.33;;;2.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:17:04;7.90;;;2.73;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:19:32;7.93;;;2.73;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:22:00;5.97;;;2.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:24:30;8.37;;;2.17;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:26:57;6.80;;;2.53;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:29:25;6.43;;;2.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:31:52;6.33;;;2.47;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:34:20;5.17;;;2.20;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:36:48;5.10;;;2.50;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:39:15;7.00;;;2.70;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:41:44;4.60;;;2.43;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:44:11;7.33;;;2.60;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:46:39;7.30;;;2.33;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:49:07;10.17;;;2.47;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:51:34;6.40;;;2.57;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:54:02;5.13;;;2.00;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:56:30;5.20;;;2.33;;
7899;SDS011;3995;50.856;4.404;2023-07-30T14:59:00;5.63;;;2.40;;
7899;SDS011;3995;50.856;4.404;2023-07-30T15:01:28;10.47;;;2.63;;
7899;SDS011;3995;50.856;4.404;2023-07-30T15:03:57;4.87;;;2.27;;
7899;SDS011;3995;50.856;4.404;2023-07-30T15:06:24;7.87;;;2.93;;
7899;SDS011;3995;50.856;4.404;2023-07-30T15:08:52;7.10;;;2.63;;
7899;SDS011;3995;50.856;4.404;2023-07-30T15:11:20;6.03;;;2.93;;
7899;SDS011;3995;50.856;4.404;2023-07-30T15:13:48;6.43;;;2.80;;
7899;SDS011;3995;50.856;4.404;2023-07-30T15:16:16;8.83;;;2.67;;