sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-05-10T00:00:40;8.1;;;4.85;;
39214;SDS011;24932;51.746;14.334;2023-05-10T00:04:40;10.35;;;4.87;;
39214;SDS011;24932;51.746;14.334;2023-05-10T00:08:40;10.45;;;4.85;;
39214;SDS011;24932;51.746;14.334;2023-05-10T00:12:40;8.2;;;4.7;;
39214;SDS011;24932;51.746;14.334;2023-05-10T00:16:40;6.25;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-05-10T00:20:40;8.43;;;4.72;;
39214;SDS011;24932;51.746;14.334;2023-05-10T00:24:40;10.07;;;5.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T00:28:40;7.07;;;4.32;;
39214;SDS011;24932;51.746;14.334;2023-05-10T00:32:40;11.55;;;5.43;;
39214;SDS011;24932;51.746;14.334;2023-05-10T00:36:40;6.75;;;5.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T00:40:40;10.9;;;5.37;;
39214;SDS011;24932;51.746;14.334;2023-05-10T00:44:41;6.97;;;5.07;;
39214;SDS011;24932;51.746;14.334;2023-05-10T00:48:40;9.5;;;5.22;;
39214;SDS011;24932;51.746;14.334;2023-05-10T00:52:41;6.97;;;5.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T00:56:40;7.18;;;5.43;;
39214;SDS011;24932;51.746;14.334;2023-05-10T01:00:41;13.02;;;5.4;;
39214;SDS011;24932;51.746;14.334;2023-05-10T01:04:40;9.1;;;5.0;;
39214;SDS011;24932;51.746;14.334;2023-05-10T01:08:39;6.57;;;4.65;;
39214;SDS011;24932;51.746;14.334;2023-05-10T01:12:41;10.88;;;5.6;;
39214;SDS011;24932;51.746;14.334;2023-05-10T01:16:40;7.93;;;5.6;;
39214;SDS011;24932;51.746;14.334;2023-05-10T01:20:43;8.6;;;5.22;;
39214;SDS011;24932;51.746;14.334;2023-05-10T01:24:59;10.98;;;5.6;;
39214;SDS011;24932;51.746;14.334;2023-05-10T01:28:46;9.48;;;5.75;;
39214;SDS011;24932;51.746;14.334;2023-05-10T01:32:41;14.02;;;6.43;;
39214;SDS011;24932;51.746;14.334;2023-05-10T01:36:41;9.65;;;6.82;;
39214;SDS011;24932;51.746;14.334;2023-05-10T01:40:42;11.65;;;5.85;;
39214;SDS011;24932;51.746;14.334;2023-05-10T01:44:42;21.33;;;7.32;;
39214;SDS011;24932;51.746;14.334;2023-05-10T01:48:42;8.77;;;5.9;;
39214;SDS011;24932;51.746;14.334;2023-05-10T01:52:42;10.18;;;6.55;;
39214;SDS011;24932;51.746;14.334;2023-05-10T01:56:40;9.73;;;5.85;;
39214;SDS011;24932;51.746;14.334;2023-05-10T02:00:40;10.15;;;5.7;;
39214;SDS011;24932;51.746;14.334;2023-05-10T02:04:40;9.57;;;6.18;;
39214;SDS011;24932;51.746;14.334;2023-05-10T02:08:40;8.73;;;6.18;;
39214;SDS011;24932;51.746;14.334;2023-05-10T02:12:41;10.7;;;6.12;;
39214;SDS011;24932;51.746;14.334;2023-05-10T02:16:40;7.57;;;5.62;;
39214;SDS011;24932;51.746;14.334;2023-05-10T02:20:40;8.73;;;5.55;;
39214;SDS011;24932;51.746;14.334;2023-05-10T02:24:40;12.7;;;6.15;;
39214;SDS011;24932;51.746;14.334;2023-05-10T02:28:39;16.58;;;6.3;;
39214;SDS011;24932;51.746;14.334;2023-05-10T02:32:40;14.07;;;6.35;;
39214;SDS011;24932;51.746;14.334;2023-05-10T02:36:40;11.7;;;5.53;;
39214;SDS011;24932;51.746;14.334;2023-05-10T02:40:40;10.75;;;5.8;;
39214;SDS011;24932;51.746;14.334;2023-05-10T02:44:40;11.68;;;6.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T02:48:39;15.75;;;6.57;;
39214;SDS011;24932;51.746;14.334;2023-05-10T02:52:42;12.07;;;6.12;;
39214;SDS011;24932;51.746;14.334;2023-05-10T02:56:42;13.6;;;6.03;;
39214;SDS011;24932;51.746;14.334;2023-05-10T03:00:40;10.1;;;6.15;;
39214;SDS011;24932;51.746;14.334;2023-05-10T03:04:40;12.8;;;5.4;;
39214;SDS011;24932;51.746;14.334;2023-05-10T03:08:39;11.52;;;7.5;;
39214;SDS011;24932;51.746;14.334;2023-05-10T03:12:46;9.9;;;5.9;;
39214;SDS011;24932;51.746;14.334;2023-05-10T03:16:44;7.6;;;5.55;;
39214;SDS011;24932;51.746;14.334;2023-05-10T03:20:41;9.65;;;6.25;;
39214;SDS011;24932;51.746;14.334;2023-05-10T03:24:41;8.9;;;5.12;;
39214;SDS011;24932;51.746;14.334;2023-05-10T03:28:40;10.32;;;6.18;;
39214;SDS011;24932;51.746;14.334;2023-05-10T03:32:39;10.27;;;5.15;;
39214;SDS011;24932;51.746;14.334;2023-05-10T03:36:40;11.4;;;5.55;;
39214;SDS011;24932;51.746;14.334;2023-05-10T03:40:40;13.43;;;4.7;;
39214;SDS011;24932;51.746;14.334;2023-05-10T03:44:40;10.2;;;5.15;;
39214;SDS011;24932;51.746;14.334;2023-05-10T03:48:40;7.2;;;4.62;;
39214;SDS011;24932;51.746;14.334;2023-05-10T03:52:40;9.93;;;5.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T03:56:40;13.73;;;4.8;;
39214;SDS011;24932;51.746;14.334;2023-05-10T04:00:40;5.8;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-05-10T04:04:41;8.38;;;4.72;;
39214;SDS011;24932;51.746;14.334;2023-05-10T04:08:40;7.15;;;4.62;;
39214;SDS011;24932;51.746;14.334;2023-05-10T04:12:39;6.57;;;4.18;;
39214;SDS011;24932;51.746;14.334;2023-05-10T04:16:40;9.3;;;4.55;;
39214;SDS011;24932;51.746;14.334;2023-05-10T04:20:39;10.77;;;4.12;;
39214;SDS011;24932;51.746;14.334;2023-05-10T04:24:41;7.37;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-05-10T04:28:40;6.43;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-05-10T04:32:39;6.7;;;5.03;;
39214;SDS011;24932;51.746;14.334;2023-05-10T04:36:41;9.65;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-05-10T04:40:40;6.43;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-05-10T04:44:40;10.05;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-05-10T04:48:39;5.82;;;3.42;;
39214;SDS011;24932;51.746;14.334;2023-05-10T04:52:40;6.68;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-05-10T04:56:39;6.4;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-05-10T05:00:40;5.78;;;3.08;;
39214;SDS011;24932;51.746;14.334;2023-05-10T05:04:40;6.82;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-05-10T05:08:40;8.35;;;3.78;;
39214;SDS011;24932;51.746;14.334;2023-05-10T05:12:41;7.3;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-05-10T05:16:40;5.9;;;3.62;;
39214;SDS011;24932;51.746;14.334;2023-05-10T05:20:41;5.0;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-05-10T05:24:40;6.2;;;3.15;;
39214;SDS011;24932;51.746;14.334;2023-05-10T05:28:40;4.95;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-05-10T05:32:39;5.75;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-05-10T05:36:40;4.82;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-05-10T05:40:41;5.55;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-05-10T05:44:40;4.7;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-05-10T05:48:40;4.9;;;3.35;;
39214;SDS011;24932;51.746;14.334;2023-05-10T05:52:40;4.43;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-05-10T05:56:40;6.05;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-05-10T06:00:40;4.25;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-05-10T06:04:44;4.82;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-05-10T06:08:40;2.72;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-05-10T06:12:40;2.62;;;1.92;;
39214;SDS011;24932;51.746;14.334;2023-05-10T06:16:40;7.55;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-05-10T06:20:41;9.23;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T06:24:40;4.7;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-10T06:28:40;4.12;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-10T06:32:40;4.7;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-10T06:36:41;4.65;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-05-10T06:40:41;5.32;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-05-10T06:44:40;6.5;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-05-10T06:48:39;5.32;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-05-10T06:52:40;5.5;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-10T06:56:40;4.5;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-10T07:00:40;3.67;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-05-10T07:04:40;6.12;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-05-10T07:08:40;3.4;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-05-10T07:12:40;2.8;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-05-10T07:16:41;4.12;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-05-10T07:20:40;4.35;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-05-10T07:24:40;4.85;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-10T07:28:40;11.3;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-05-10T07:32:40;5.28;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-05-10T07:36:40;10.8;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-05-10T07:40:40;10.18;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-10T07:44:40;4.78;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-05-10T07:48:41;6.53;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-05-10T07:52:41;5.18;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-10T07:56:40;7.72;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-05-10T08:00:40;2.62;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-05-10T08:04:40;6.18;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-05-10T08:08:41;15.8;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-05-10T08:12:40;16.9;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T08:16:40;8.15;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-05-10T08:20:41;13.52;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-10T08:24:40;8.6;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-05-10T08:28:40;6.68;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-05-10T08:32:40;9.9;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-05-10T08:36:40;8.2;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-05-10T08:40:41;15.0;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-05-10T08:44:40;10.32;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T08:48:40;18.23;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-05-10T08:52:40;12.02;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-05-10T08:56:41;5.32;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-05-10T09:00:41;10.23;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T09:04:40;6.05;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-05-10T09:08:41;7.75;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-05-10T09:12:40;8.73;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-05-10T09:16:40;9.55;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-05-10T09:20:40;12.65;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-05-10T09:24:41;10.77;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-05-10T09:28:50;8.3;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-05-10T09:32:41;3.0;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-05-10T09:36:49;4.05;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-05-10T09:40:40;9.43;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-05-10T09:44:40;4.8;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-05-10T09:48:41;3.97;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-05-10T09:52:46;7.55;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-05-10T09:56:41;7.7;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-10T10:00:41;3.7;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-05-10T10:04:40;4.18;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-05-10T10:08:40;9.7;;;1.98;;
39214;SDS011;24932;51.746;14.334;2023-05-10T10:12:39;3.37;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-05-10T10:17:00;3.5;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-05-10T10:20:41;5.1;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-05-10T10:24:40;6.95;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-05-10T10:28:42;7.12;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-05-10T10:32:45;8.23;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-05-10T10:36:40;11.02;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T10:40:40;4.9;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-05-10T10:44:40;3.35;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-05-10T10:48:40;9.68;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-05-10T10:52:40;8.6;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-05-10T10:56:40;3.42;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-05-10T11:00:40;3.25;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-05-10T11:04:41;8.2;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-05-10T11:08:41;13.07;;;1.92;;
39214;SDS011;24932;51.746;14.334;2023-05-10T11:12:50;2.15;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-05-10T11:16:40;3.95;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-05-10T11:20:40;3.58;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-05-10T11:24:39;9.4;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-05-10T11:28:40;4.4;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-05-10T11:32:40;3.33;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-05-10T11:36:39;9.27;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-05-10T11:40:40;2.55;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-05-10T11:44:40;3.12;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-05-10T11:48:40;2.25;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-05-10T11:52:40;6.53;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-05-10T11:56:40;4.28;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T12:00:40;2.4;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-05-10T12:04:41;8.55;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-05-10T12:08:43;2.85;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-05-10T12:12:41;5.22;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-05-10T12:16:40;5.75;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-05-10T12:20:40;2.67;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-10T12:24:40;1.27;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T12:28:41;4.4;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-10T12:32:41;2.0;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-05-10T12:36:40;3.62;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-05-10T12:40:41;4.22;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-05-10T12:44:40;2.53;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-05-10T12:48:41;9.48;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-05-10T12:52:40;4.25;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-05-10T12:56:40;1.4;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-05-10T13:00:40;5.3;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-05-10T13:04:41;2.33;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-05-10T13:08:40;5.55;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-05-10T13:12:40;8.73;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-05-10T13:16:40;1.25;;;0.95;;
39214;SDS011;24932;51.746;14.334;2023-05-10T13:20:40;6.15;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-05-10T13:24:40;3.85;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-05-10T13:28:40;5.93;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-05-10T13:32:41;4.53;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-05-10T13:36:40;6.87;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-05-10T13:40:39;1.73;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-05-10T13:44:41;3.2;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-05-10T13:48:40;2.15;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-05-10T13:52:41;5.03;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-05-10T13:56:41;3.2;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-05-10T14:00:41;1.77;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-05-10T14:04:41;2.9;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-05-10T14:08:41;7.05;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-05-10T14:12:40;2.37;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-05-10T14:16:42;5.82;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-05-10T14:20:41;2.5;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-05-10T14:24:40;4.93;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-05-10T14:28:40;4.6;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-05-10T14:32:40;6.87;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-05-10T14:36:40;4.5;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-05-10T14:40:41;6.47;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-05-10T14:44:40;3.2;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-05-10T14:48:40;2.6;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-05-10T14:52:41;2.5;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-05-10T14:56:40;2.9;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-05-10T15:00:41;2.95;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T15:04:40;4.2;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-05-10T15:08:40;1.87;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-05-10T15:12:40;2.33;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T15:16:40;3.58;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-05-10T15:20:39;2.8;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-05-10T15:24:40;3.35;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-05-10T15:28:40;3.0;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-05-10T15:32:40;2.25;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-05-10T15:36:40;4.15;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-05-10T15:40:40;1.67;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-05-10T15:44:40;1.87;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-05-10T15:48:39;2.5;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-05-10T15:52:40;3.67;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-05-10T15:56:40;2.65;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-05-10T16:00:40;5.18;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-05-10T16:04:41;1.9;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-05-10T16:08:40;4.15;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-05-10T16:12:40;1.67;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-05-10T16:16:39;1.4;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-05-10T16:20:40;4.18;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-05-10T16:24:40;2.2;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-05-10T16:28:41;1.67;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-05-10T16:32:40;3.28;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-05-10T16:36:40;4.47;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-05-10T16:40:40;2.85;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-05-10T16:44:40;3.5;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-05-10T16:48:40;1.73;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-05-10T16:52:40;1.77;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-05-10T16:56:40;8.3;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-05-10T17:00:41;2.45;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-05-10T17:04:41;6.4;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-05-10T17:08:40;2.12;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-05-10T17:12:40;1.42;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-05-10T17:16:40;2.78;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-05-10T17:20:42;2.12;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-05-10T17:24:40;3.65;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-05-10T17:28:40;3.33;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-05-10T17:32:40;3.78;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-05-10T17:36:40;3.37;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-05-10T17:40:40;2.15;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-10T17:44:40;1.85;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-05-10T17:48:40;2.5;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-05-10T17:52:40;2.4;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-05-10T17:56:40;4.22;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-05-10T18:00:40;4.45;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-05-10T18:04:40;2.42;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-10T18:08:40;5.57;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-05-10T18:12:40;4.15;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-05-10T18:16:39;4.05;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T18:20:39;6.28;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-05-10T18:24:41;5.9;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-05-10T18:28:40;6.87;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T18:32:40;5.2;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-05-10T18:36:40;10.3;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-10T18:40:40;4.68;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T18:44:39;9.82;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-05-10T18:48:40;2.95;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-10T18:52:40;7.68;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-05-10T18:56:40;4.2;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-05-10T19:00:40;3.08;;;1.98;;
39214;SDS011;24932;51.746;14.334;2023-05-10T19:04:41;3.97;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-10T19:08:40;10.25;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-05-10T19:12:40;6.78;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-05-10T19:16:42;8.93;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-05-10T19:20:42;9.3;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-05-10T19:24:41;3.45;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-05-10T19:28:40;6.85;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-05-10T19:32:41;5.68;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-05-10T19:36:40;7.6;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-05-10T19:40:41;4.75;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-10T19:44:40;2.53;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T19:48:40;3.7;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-05-10T19:52:40;5.68;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-05-10T19:56:40;10.75;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-05-10T20:00:40;2.9;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-05-10T20:04:40;5.97;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-05-10T20:08:40;5.32;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-05-10T20:12:40;3.92;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-05-10T20:16:40;8.02;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-05-10T20:20:41;5.8;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-05-10T20:24:40;8.98;;;4.03;;
39214;SDS011;24932;51.746;14.334;2023-05-10T20:28:40;4.3;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-05-10T20:32:41;10.88;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-05-10T20:36:40;4.75;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-05-10T20:40:40;5.15;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T20:44:40;4.2;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-05-10T20:48:40;5.1;;;3.15;;
39214;SDS011;24932;51.746;14.334;2023-05-10T20:52:41;4.3;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-05-10T20:56:40;3.1;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-10T21:00:41;10.25;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-05-10T21:04:40;4.15;;;3.22;;
39214;SDS011;24932;51.746;14.334;2023-05-10T21:08:40;4.2;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-05-10T21:12:40;6.72;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-05-10T21:16:40;5.0;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-05-10T21:20:40;5.72;;;3.75;;
39214;SDS011;24932;51.746;14.334;2023-05-10T21:24:40;7.87;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-05-10T21:28:40;3.8;;;2.62;;
39214;SDS011;24932;51.746;14.334;2023-05-10T21:32:40;6.72;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-05-10T21:36:40;6.05;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-05-10T21:40:40;6.0;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-05-10T21:44:40;4.15;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-05-10T21:48:40;6.25;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-05-10T21:52:40;6.93;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-05-10T21:56:40;3.4;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-05-10T22:00:40;5.8;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-05-10T22:04:40;4.1;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-05-10T22:08:40;2.4;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-10T22:12:40;7.32;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T22:16:40;5.6;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-05-10T22:20:43;5.1;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-05-10T22:24:40;4.47;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-05-10T22:28:41;5.6;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-05-10T22:32:40;4.05;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-05-10T22:36:40;6.62;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-05-10T22:40:40;8.27;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-05-10T22:44:41;10.07;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-05-10T22:48:41;3.47;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-05-10T22:52:40;6.9;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-05-10T22:56:40;4.37;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-05-10T23:00:40;6.53;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-05-10T23:04:40;6.25;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-05-10T23:08:40;4.12;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-05-10T23:12:40;6.6;;;3.35;;
39214;SDS011;24932;51.746;14.334;2023-05-10T23:16:40;6.85;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-05-10T23:20:40;6.0;;;3.45;;
39214;SDS011;24932;51.746;14.334;2023-05-10T23:24:40;4.53;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-05-10T23:28:40;6.35;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-05-10T23:32:41;11.73;;;3.75;;
39214;SDS011;24932;51.746;14.334;2023-05-10T23:36:40;3.75;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-05-10T23:40:40;5.6;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-05-10T23:44:40;4.12;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-05-10T23:48:40;4.2;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-05-10T23:52:40;7.6;;;4.3;;