sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74321;BMP280;62738;45.772;4.804;2023-02-24T00:01:51;99197.72;;;12.99
74321;BMP280;62738;45.772;4.804;2023-02-24T00:04:31;99203.19;;;13.39
74321;BMP280;62738;45.772;4.804;2023-02-24T00:06:58;99206.56;;;13.16
74321;BMP280;62738;45.772;4.804;2023-02-24T00:09:27;99203.53;;;12.82
74321;BMP280;62738;45.772;4.804;2023-02-24T00:11:56;99195.56;;;12.88
74321;BMP280;62738;45.772;4.804;2023-02-24T00:14:26;99201.81;;;12.67
74321;BMP280;62738;45.772;4.804;2023-02-24T00:16:53;99198.84;;;12.74
74321;BMP280;62738;45.772;4.804;2023-02-24T00:19:22;99191.56;;;12.60
74321;BMP280;62738;45.772;4.804;2023-02-24T00:21:50;99188.44;;;12.44
74321;BMP280;62738;45.772;4.804;2023-02-24T00:24:17;99184.63;;;12.49
74321;BMP280;62738;45.772;4.804;2023-02-24T00:26:43;99181.72;;;12.38
74321;BMP280;62738;45.772;4.804;2023-02-24T00:29:11;99190.59;;;12.46
74321;BMP280;62738;45.772;4.804;2023-02-24T00:31:41;99188.97;;;12.52
74321;BMP280;62738;45.772;4.804;2023-02-24T00:34:08;99187.63;;;12.63
74321;BMP280;62738;45.772;4.804;2023-02-24T00:36:38;99192.91;;;12.59
74321;BMP280;62738;45.772;4.804;2023-02-24T00:39:06;99190.25;;;12.61
74321;BMP280;62738;45.772;4.804;2023-02-24T00:41:39;99182.09;;;12.84
74321;BMP280;62738;45.772;4.804;2023-02-24T00:44:08;99174.69;;;12.77
74321;BMP280;62738;45.772;4.804;2023-02-24T00:46:41;99170.81;;;12.82
74321;BMP280;62738;45.772;4.804;2023-02-24T00:49:12;99168.78;;;12.83
74321;BMP280;62738;45.772;4.804;2023-02-24T00:51:45;99170.13;;;12.82
74321;BMP280;62738;45.772;4.804;2023-02-24T00:54:12;99169.38;;;12.50
74321;BMP280;62738;45.772;4.804;2023-02-24T00:56:45;99177.91;;;12.33
74321;BMP280;62738;45.772;4.804;2023-02-24T00:59:15;99171.88;;;12.46
74321;BMP280;62738;45.772;4.804;2023-02-24T01:01:42;99170.59;;;12.28
74321;BMP280;62738;45.772;4.804;2023-02-24T01:04:12;99171.06;;;12.24
74321;BMP280;62738;45.772;4.804;2023-02-24T01:06:44;99173.66;;;12.32
74321;BMP280;62738;45.772;4.804;2023-02-24T01:09:14;99165.00;;;12.47
74321;BMP280;62738;45.772;4.804;2023-02-24T01:11:42;99173.47;;;12.49
74321;BMP280;62738;45.772;4.804;2023-02-24T01:14:30;99171.75;;;12.44
74321;BMP280;62738;45.772;4.804;2023-02-24T01:16:58;99168.16;;;12.53
74321;BMP280;62738;45.772;4.804;2023-02-24T01:19:28;99165.69;;;12.57
74321;BMP280;62738;45.772;4.804;2023-02-24T01:21:58;99165.19;;;12.70
74321;BMP280;62738;45.772;4.804;2023-02-24T01:24:27;99152.03;;;12.61
74321;BMP280;62738;45.772;4.804;2023-02-24T01:26:56;99147.94;;;12.62
74321;BMP280;62738;45.772;4.804;2023-02-24T01:29:23;99159.84;;;12.84
74321;BMP280;62738;45.772;4.804;2023-02-24T01:31:51;99150.69;;;12.72
74321;BMP280;62738;45.772;4.804;2023-02-24T01:34:18;99145.88;;;12.63
74321;BMP280;62738;45.772;4.804;2023-02-24T01:36:45;99151.28;;;12.30
74321;BMP280;62738;45.772;4.804;2023-02-24T01:39:12;99141.56;;;12.81
74321;BMP280;62738;45.772;4.804;2023-02-24T01:41:44;99133.66;;;12.78
74321;BMP280;62738;45.772;4.804;2023-02-24T01:46:45;99134.94;;;12.55
74321;BMP280;62738;45.772;4.804;2023-02-24T01:49:22;99124.84;;;12.10
74321;BMP280;62738;45.772;4.804;2023-02-24T01:54:32;99129.16;;;12.32
74321;BMP280;62738;45.772;4.804;2023-02-24T01:57:01;99127.34;;;12.15
74321;BMP280;62738;45.772;4.804;2023-02-24T01:59:33;99134.59;;;12.30
74321;BMP280;62738;45.772;4.804;2023-02-24T02:02:03;99130.13;;;12.15
74321;BMP280;62738;45.772;4.804;2023-02-24T02:04:39;99119.00;;;12.15
74321;BMP280;62738;45.772;4.804;2023-02-24T02:07:09;99126.28;;;12.11
74321;BMP280;62738;45.772;4.804;2023-02-24T02:09:39;99126.75;;;12.17
74321;BMP280;62738;45.772;4.804;2023-02-24T02:12:09;99115.63;;;11.98
74321;BMP280;62738;45.772;4.804;2023-02-24T02:14:41;99120.81;;;11.82
74321;BMP280;62738;45.772;4.804;2023-02-24T02:17:24;99116.09;;;11.94
74321;BMP280;62738;45.772;4.804;2023-02-24T02:22:54;99120.00;;;12.20
74321;BMP280;62738;45.772;4.804;2023-02-24T02:25:53;99113.78;;;11.90
74321;BMP280;62738;45.772;4.804;2023-02-24T02:40:08;99109.00;;;12.22
74321;BMP280;62738;45.772;4.804;2023-02-24T02:42:53;99099.53;;;12.06
74321;BMP280;62738;45.772;4.804;2023-02-24T02:45:28;99087.75;;;11.86
74321;BMP280;62738;45.772;4.804;2023-02-24T02:48:10;99088.91;;;11.83
74321;BMP280;62738;45.772;4.804;2023-02-24T02:50:45;99085.13;;;11.78
74321;BMP280;62738;45.772;4.804;2023-02-24T02:53:20;99091.13;;;11.65
74321;BMP280;62738;45.772;4.804;2023-02-24T02:58:35;99083.66;;;11.87
74321;BMP280;62738;45.772;4.804;2023-02-24T03:01:04;99086.00;;;12.21
74321;BMP280;62738;45.772;4.804;2023-02-24T03:03:39;99076.19;;;12.30
74321;BMP280;62738;45.772;4.804;2023-02-24T03:06:13;99080.38;;;12.41
74321;BMP280;62738;45.772;4.804;2023-02-24T03:08:44;99070.63;;;12.30
74321;BMP280;62738;45.772;4.804;2023-02-24T03:11:15;99075.91;;;12.26
74321;BMP280;62738;45.772;4.804;2023-02-24T03:13:46;99076.13;;;12.09
74321;BMP280;62738;45.772;4.804;2023-02-24T03:16:16;99070.31;;;11.95
74321;BMP280;62738;45.772;4.804;2023-02-24T03:18:49;99070.63;;;11.89
74321;BMP280;62738;45.772;4.804;2023-02-24T03:21:38;99069.97;;;11.41
74321;BMP280;62738;45.772;4.804;2023-02-24T03:24:06;99072.69;;;11.02
74321;BMP280;62738;45.772;4.804;2023-02-24T03:26:46;99084.72;;;11.34
74321;BMP280;62738;45.772;4.804;2023-02-24T03:29:55;99087.22;;;11.49
74321;BMP280;62738;45.772;4.804;2023-02-24T03:32:23;99087.63;;;11.45
74321;BMP280;62738;45.772;4.804;2023-02-24T03:34:59;99083.69;;;11.48
74321;BMP280;62738;45.772;4.804;2023-02-24T03:37:28;99093.47;;;11.40
74321;BMP280;62738;45.772;4.804;2023-02-24T03:39:58;99087.47;;;11.15
74321;BMP280;62738;45.772;4.804;2023-02-24T03:42:29;99078.59;;;11.26
74321;BMP280;62738;45.772;4.804;2023-02-24T03:44:58;99092.63;;;11.28
74321;BMP280;62738;45.772;4.804;2023-02-24T03:47:25;99087.34;;;11.13
74321;BMP280;62738;45.772;4.804;2023-02-24T03:49:52;99086.03;;;11.23
74321;BMP280;62738;45.772;4.804;2023-02-24T03:58:37;99078.00;;;11.37
74321;BMP280;62738;45.772;4.804;2023-02-24T04:01:17;99073.59;;;11.53
74321;BMP280;62738;45.772;4.804;2023-02-24T04:09:52;99072.59;;;11.48
74321;BMP280;62738;45.772;4.804;2023-02-24T04:14:57;99083.66;;;11.00
74321;BMP280;62738;45.772;4.804;2023-02-24T04:17:59;99068.91;;;11.07
74321;BMP280;62738;45.772;4.804;2023-02-24T04:20:30;99062.75;;;10.99
74321;BMP280;62738;45.772;4.804;2023-02-24T04:23:14;99055.75;;;11.08
74321;BMP280;62738;45.772;4.804;2023-02-24T04:25:43;99046.84;;;10.81
74321;BMP280;62738;45.772;4.804;2023-02-24T04:28:12;99045.84;;;10.95
74321;BMP280;62738;45.772;4.804;2023-02-24T04:30:44;99048.00;;;10.87
74321;BMP280;62738;45.772;4.804;2023-02-24T04:33:13;99064.38;;;11.02
74321;BMP280;62738;45.772;4.804;2023-02-24T04:35:43;99063.56;;;11.29
74321;BMP280;62738;45.772;4.804;2023-02-24T04:38:10;99069.94;;;11.31
74321;BMP280;62738;45.772;4.804;2023-02-24T04:40:37;99069.09;;;11.29
74321;BMP280;62738;45.772;4.804;2023-02-24T04:43:06;99078.84;;;11.10
74321;BMP280;62738;45.772;4.804;2023-02-24T04:45:33;99074.31;;;11.05
74321;BMP280;62738;45.772;4.804;2023-02-24T04:48:01;99082.63;;;10.86
74321;BMP280;62738;45.772;4.804;2023-02-24T04:50:32;99079.69;;;10.84
74321;BMP280;62738;45.772;4.804;2023-02-24T04:53:02;99069.00;;;10.71
74321;BMP280;62738;45.772;4.804;2023-02-24T04:55:35;99066.13;;;10.42
74321;BMP280;62738;45.772;4.804;2023-02-24T04:58:10;99077.47;;;10.73
74321;BMP280;62738;45.772;4.804;2023-02-24T05:00:38;99069.56;;;10.69
74321;BMP280;62738;45.772;4.804;2023-02-24T05:03:10;99076.63;;;10.80
74321;BMP280;62738;45.772;4.804;2023-02-24T05:05:37;99072.09;;;10.85
74321;BMP280;62738;45.772;4.804;2023-02-24T05:08:06;99068.69;;;10.57
74321;BMP280;62738;45.772;4.804;2023-02-24T05:10:37;99066.53;;;10.29
74321;BMP280;62738;45.772;4.804;2023-02-24T05:13:05;99054.22;;;10.59
74321;BMP280;62738;45.772;4.804;2023-02-24T05:15:32;99060.25;;;10.65
74321;BMP280;62738;45.772;4.804;2023-02-24T05:18:01;99060.03;;;11.19
74321;BMP280;62738;45.772;4.804;2023-02-24T05:20:41;99058.25;;;11.04
74321;BMP280;62738;45.772;4.804;2023-02-24T05:23:33;99065.09;;;11.03
74321;BMP280;62738;45.772;4.804;2023-02-24T05:26:03;99071.56;;;11.34
74321;BMP280;62738;45.772;4.804;2023-02-24T05:28:36;99052.88;;;10.96
74321;BMP280;62738;45.772;4.804;2023-02-24T05:31:10;99049.63;;;11.09
74321;BMP280;62738;45.772;4.804;2023-02-24T05:33:41;99031.53;;;11.28
74321;BMP280;62738;45.772;4.804;2023-02-24T05:36:11;99031.09;;;11.12
74321;BMP280;62738;45.772;4.804;2023-02-24T05:38:40;99032.13;;;10.97
74321;BMP280;62738;45.772;4.804;2023-02-24T05:41:08;99029.91;;;10.67
74321;BMP280;62738;45.772;4.804;2023-02-24T05:43:47;99037.63;;;10.68
74321;BMP280;62738;45.772;4.804;2023-02-24T05:46:23;99040.69;;;10.73
74321;BMP280;62738;45.772;4.804;2023-02-24T05:48:55;99043.91;;;10.79
74321;BMP280;62738;45.772;4.804;2023-02-24T05:51:28;99038.53;;;10.90
74321;BMP280;62738;45.772;4.804;2023-02-24T05:54:06;99034.13;;;10.87
74321;BMP280;62738;45.772;4.804;2023-02-24T05:56:35;99026.84;;;10.92
74321;BMP280;62738;45.772;4.804;2023-02-24T05:59:05;99032.09;;;10.88
74321;BMP280;62738;45.772;4.804;2023-02-24T06:01:39;99030.66;;;11.16
74321;BMP280;62738;45.772;4.804;2023-02-24T06:04:14;99026.69;;;11.38
74321;BMP280;62738;45.772;4.804;2023-02-24T06:06:47;99032.22;;;10.99
74321;BMP280;62738;45.772;4.804;2023-02-24T06:09:20;99023.94;;;11.28
74321;BMP280;62738;45.772;4.804;2023-02-24T06:11:48;99029.19;;;11.34
74321;BMP280;62738;45.772;4.804;2023-02-24T06:14:15;99026.88;;;11.21
74321;BMP280;62738;45.772;4.804;2023-02-24T06:16:42;99026.53;;;11.07
74321;BMP280;62738;45.772;4.804;2023-02-24T06:19:10;99032.09;;;11.17
74321;BMP280;62738;45.772;4.804;2023-02-24T06:21:39;99019.38;;;11.42
74321;BMP280;62738;45.772;4.804;2023-02-24T06:24:11;99013.41;;;11.07
74321;BMP280;62738;45.772;4.804;2023-02-24T06:26:41;99030.66;;;11.25
74321;BMP280;62738;45.772;4.804;2023-02-24T06:29:12;99032.25;;;10.90
74321;BMP280;62738;45.772;4.804;2023-02-24T06:31:41;99025.09;;;10.96
74321;BMP280;62738;45.772;4.804;2023-02-24T06:34:12;99028.31;;;11.02
74321;BMP280;62738;45.772;4.804;2023-02-24T06:36:43;99023.19;;;10.89
74321;BMP280;62738;45.772;4.804;2023-02-24T06:39:12;99012.38;;;10.74
74321;BMP280;62738;45.772;4.804;2023-02-24T06:41:40;99017.22;;;10.83
74321;BMP280;62738;45.772;4.804;2023-02-24T06:44:08;99018.22;;;10.88
74321;BMP280;62738;45.772;4.804;2023-02-24T06:46:35;99024.34;;;10.86
74321;BMP280;62738;45.772;4.804;2023-02-24T06:49:02;99020.44;;;10.89
74321;BMP280;62738;45.772;4.804;2023-02-24T06:51:29;99021.44;;;11.03
74321;BMP280;62738;45.772;4.804;2023-02-24T06:53:56;99021.28;;;11.01
74321;BMP280;62738;45.772;4.804;2023-02-24T06:56:26;99024.50;;;11.36
74321;BMP280;62738;45.772;4.804;2023-02-24T06:58:54;99005.25;;;11.29
74321;BMP280;62738;45.772;4.804;2023-02-24T07:01:24;99005.81;;;11.18
74321;BMP280;62738;45.772;4.804;2023-02-24T07:03:52;99006.41;;;11.16
74321;BMP280;62738;45.772;4.804;2023-02-24T07:06:35;99017.22;;;11.22
74321;BMP280;62738;45.772;4.804;2023-02-24T07:09:07;99016.88;;;11.56
74321;BMP280;62738;45.772;4.804;2023-02-24T07:11:35;99004.03;;;11.32
74321;BMP280;62738;45.772;4.804;2023-02-24T07:14:03;99003.88;;;11.39
74321;BMP280;62738;45.772;4.804;2023-02-24T07:16:31;99012.09;;;11.28
74321;BMP280;62738;45.772;4.804;2023-02-24T07:19:05;99003.47;;;11.24
74321;BMP280;62738;45.772;4.804;2023-02-24T07:21:37;99004.22;;;11.24
74321;BMP280;62738;45.772;4.804;2023-02-24T07:24:13;99014.88;;;11.28
74321;BMP280;62738;45.772;4.804;2023-02-24T07:26:45;99024.19;;;11.32
74321;BMP280;62738;45.772;4.804;2023-02-24T07:29:17;99020.16;;;11.14
74321;BMP280;62738;45.772;4.804;2023-02-24T07:31:43;99017.50;;;11.26
74321;BMP280;62738;45.772;4.804;2023-02-24T07:34:10;99023.06;;;11.45
74321;BMP280;62738;45.772;4.804;2023-02-24T07:36:40;99021.84;;;11.67
74321;BMP280;62738;45.772;4.804;2023-02-24T07:39:15;99030.94;;;11.48
74321;BMP280;62738;45.772;4.804;2023-02-24T07:41:42;99027.09;;;11.63
74321;BMP280;62738;45.772;4.804;2023-02-24T07:44:16;99029.78;;;11.23
74321;BMP280;62738;45.772;4.804;2023-02-24T07:46:45;99022.63;;;11.29
74321;BMP280;62738;45.772;4.804;2023-02-24T07:49:19;99019.63;;;11.66
74321;BMP280;62738;45.772;4.804;2023-02-24T07:51:47;99029.44;;;11.67
74321;BMP280;62738;45.772;4.804;2023-02-24T07:54:19;99041.88;;;11.56
74321;BMP280;62738;45.772;4.804;2023-02-24T07:56:47;99049.25;;;11.92
74321;BMP280;62738;45.772;4.804;2023-02-24T07:59:31;99039.13;;;11.56
74321;BMP280;62738;45.772;4.804;2023-02-24T08:01:58;99050.78;;;11.64
74321;BMP280;62738;45.772;4.804;2023-02-24T08:04:28;99050.22;;;11.46
74321;BMP280;62738;45.772;4.804;2023-02-24T08:06:56;99047.63;;;11.29
74321;BMP280;62738;45.772;4.804;2023-02-24T08:09:29;99042.75;;;11.39
74321;BMP280;62738;45.772;4.804;2023-02-24T08:14:44;99042.22;;;11.22
74321;BMP280;62738;45.772;4.804;2023-02-24T08:17:22;99044.38;;;11.33
74321;BMP280;62738;45.772;4.804;2023-02-24T08:19:50;99029.59;;;11.40
74321;BMP280;62738;45.772;4.804;2023-02-24T08:22:38;99012.88;;;11.88
74321;BMP280;62738;45.772;4.804;2023-02-24T08:25:10;99006.00;;;11.89
74321;BMP280;62738;45.772;4.804;2023-02-24T08:27:46;99000.78;;;11.64
74321;BMP280;62738;45.772;4.804;2023-02-24T08:30:34;98997.25;;;11.73
74321;BMP280;62738;45.772;4.804;2023-02-24T08:33:07;99006.28;;;11.83
74321;BMP280;62738;45.772;4.804;2023-02-24T08:35:37;99020.47;;;11.87
74321;BMP280;62738;45.772;4.804;2023-02-24T08:38:08;99019.00;;;11.86
74321;BMP280;62738;45.772;4.804;2023-02-24T08:40:38;99012.66;;;11.96
74321;BMP280;62738;45.772;4.804;2023-02-24T08:43:30;98997.66;;;11.89
74321;BMP280;62738;45.772;4.804;2023-02-24T08:48:42;98983.22;;;11.71
74321;BMP280;62738;45.772;4.804;2023-02-24T08:51:11;98977.00;;;11.52
74321;BMP280;62738;45.772;4.804;2023-02-24T08:53:41;98963.91;;;11.73
74321;BMP280;62738;45.772;4.804;2023-02-24T08:56:11;98953.72;;;11.57
74321;BMP280;62738;45.772;4.804;2023-02-24T08:58:41;98955.84;;;11.27
74321;BMP280;62738;45.772;4.804;2023-02-24T09:01:17;98954.34;;;11.36
74321;BMP280;62738;45.772;4.804;2023-02-24T09:03:47;98941.09;;;11.05
74321;BMP280;62738;45.772;4.804;2023-02-24T09:06:16;98943.75;;;10.94
74321;BMP280;62738;45.772;4.804;2023-02-24T09:08:44;98950.28;;;10.50
74321;BMP280;62738;45.772;4.804;2023-02-24T09:11:13;98931.63;;;10.60
74321;BMP280;62738;45.772;4.804;2023-02-24T09:13:44;98951.91;;;10.63
74321;BMP280;62738;45.772;4.804;2023-02-24T09:16:18;98947.81;;;11.02
74321;BMP280;62738;45.772;4.804;2023-02-24T09:18:46;98947.25;;;11.14
74321;BMP280;62738;45.772;4.804;2023-02-24T09:21:32;98962.13;;;11.08
74321;BMP280;62738;45.772;4.804;2023-02-24T09:24:15;98956.09;;;11.41
74321;BMP280;62738;45.772;4.804;2023-02-24T09:26:55;98942.09;;;11.79
74321;BMP280;62738;45.772;4.804;2023-02-24T09:29:25;98948.91;;;12.19
74321;BMP280;62738;45.772;4.804;2023-02-24T09:32:03;98948.53;;;12.34
74321;BMP280;62738;45.772;4.804;2023-02-24T09:34:36;98940.66;;;12.30
74321;BMP280;62738;45.772;4.804;2023-02-24T09:37:03;98941.31;;;12.19
74321;BMP280;62738;45.772;4.804;2023-02-24T09:39:31;98937.69;;;12.17
74321;BMP280;62738;45.772;4.804;2023-02-24T09:42:19;98936.16;;;11.95
74321;BMP280;62738;45.772;4.804;2023-02-24T09:44:49;98934.91;;;12.17
74321;BMP280;62738;45.772;4.804;2023-02-24T09:53:15;98908.00;;;12.31
74321;BMP280;62738;45.772;4.804;2023-02-24T09:56:02;98917.34;;;12.36
74321;BMP280;62738;45.772;4.804;2023-02-24T09:58:41;98913.16;;;12.46
74321;BMP280;62738;45.772;4.804;2023-02-24T10:01:25;98919.19;;;12.64
74321;BMP280;62738;45.772;4.804;2023-02-24T10:07:24;98907.66;;;13.35
74321;BMP280;62738;45.772;4.804;2023-02-24T10:09:59;98904.00;;;13.44
74321;BMP280;62738;45.772;4.804;2023-02-24T10:12:51;98911.88;;;13.59
74321;BMP280;62738;45.772;4.804;2023-02-24T10:15:26;98909.59;;;13.56
74321;BMP280;62738;45.772;4.804;2023-02-24T10:18:32;98915.91;;;13.56
74321;BMP280;62738;45.772;4.804;2023-02-24T10:21:31;98914.94;;;13.64
74321;BMP280;62738;45.772;4.804;2023-02-24T10:24:19;98915.38;;;13.48
74321;BMP280;62738;45.772;4.804;2023-02-24T10:26:51;98909.53;;;13.21
74321;BMP280;62738;45.772;4.804;2023-02-24T10:34:57;98892.16;;;13.55
74321;BMP280;62738;45.772;4.804;2023-02-24T10:37:24;98893.22;;;13.50
74321;BMP280;62738;45.772;4.804;2023-02-24T10:39:57;98895.31;;;13.38
74321;BMP280;62738;45.772;4.804;2023-02-24T10:42:26;98891.63;;;13.24
74321;BMP280;62738;45.772;4.804;2023-02-24T10:45:28;98896.63;;;13.26
74321;BMP280;62738;45.772;4.804;2023-02-24T10:48:06;98881.00;;;13.32
74321;BMP280;62738;45.772;4.804;2023-02-24T10:50:40;98879.06;;;13.35
74321;BMP280;62738;45.772;4.804;2023-02-24T10:53:25;98878.34;;;13.57
74321;BMP280;62738;45.772;4.804;2023-02-24T10:55:57;98870.22;;;13.73
74321;BMP280;62738;45.772;4.804;2023-02-24T10:58:59;98864.72;;;13.98
74321;BMP280;62738;45.772;4.804;2023-02-24T11:01:51;98869.38;;;14.19
74321;BMP280;62738;45.772;4.804;2023-02-24T11:04:36;98864.50;;;14.57
74321;BMP280;62738;45.772;4.804;2023-02-24T11:07:21;98860.34;;;14.83
74321;BMP280;62738;45.772;4.804;2023-02-24T11:10:20;98854.38;;;14.88
74321;BMP280;62738;45.772;4.804;2023-02-24T11:12:59;98854.44;;;14.77
74321;BMP280;62738;45.772;4.804;2023-02-24T11:15:51;98851.66;;;14.77
74321;BMP280;62738;45.772;4.804;2023-02-24T11:18:38;98852.97;;;14.76
74321;BMP280;62738;45.772;4.804;2023-02-24T11:21:08;98843.72;;;14.85
74321;BMP280;62738;45.772;4.804;2023-02-24T11:23:43;98832.06;;;15.02
74321;BMP280;62738;45.772;4.804;2023-02-24T11:31:39;98830.13;;;15.18
74321;BMP280;62738;45.772;4.804;2023-02-24T11:34:33;98826.09;;;15.21
74321;BMP280;62738;45.772;4.804;2023-02-24T11:40:20;98822.56;;;15.34
74321;BMP280;62738;45.772;4.804;2023-02-24T11:42:53;98803.38;;;15.70
74321;BMP280;62738;45.772;4.804;2023-02-24T11:48:36;98784.69;;;15.88
74321;BMP280;62738;45.772;4.804;2023-02-24T11:51:09;98779.88;;;16.04
74321;BMP280;62738;45.772;4.804;2023-02-24T11:53:56;98772.25;;;15.91
74321;BMP280;62738;45.772;4.804;2023-02-24T11:56:32;98765.44;;;15.81
74321;BMP280;62738;45.772;4.804;2023-02-24T11:59:07;98765.19;;;15.74
74321;BMP280;62738;45.772;4.804;2023-02-24T12:01:41;98762.47;;;16.06
74321;BMP280;62738;45.772;4.804;2023-02-24T12:04:24;98751.66;;;16.14
74321;BMP280;62738;45.772;4.804;2023-02-24T12:07:19;98744.00;;;16.14
74321;BMP280;62738;45.772;4.804;2023-02-24T12:09:55;98727.94;;;16.31
74321;BMP280;62738;45.772;4.804;2023-02-24T12:15:25;98727.50;;;16.52
74321;BMP280;62738;45.772;4.804;2023-02-24T12:18:05;98726.03;;;16.66
74321;BMP280;62738;45.772;4.804;2023-02-24T12:23:17;98714.94;;;16.37
74321;BMP280;62738;45.772;4.804;2023-02-24T12:26:00;98711.06;;;16.60
74321;BMP280;62738;45.772;4.804;2023-02-24T12:28:44;98704.28;;;16.65
74321;BMP280;62738;45.772;4.804;2023-02-24T12:31:37;98689.72;;;16.84
74321;BMP280;62738;45.772;4.804;2023-02-24T12:39:28;98688.44;;;16.87
74321;BMP280;62738;45.772;4.804;2023-02-24T12:45:02;98676.13;;;16.94
74321;BMP280;62738;45.772;4.804;2023-02-24T12:53:08;98681.66;;;16.92
74321;BMP280;62738;45.772;4.804;2023-02-24T12:58:25;98673.50;;;16.98
74321;BMP280;62738;45.772;4.804;2023-02-24T13:06:15;98666.41;;;16.80
74321;BMP280;62738;45.772;4.804;2023-02-24T13:12:09;98661.31;;;16.43
74321;BMP280;62738;45.772;4.804;2023-02-24T13:14:39;98653.09;;;16.47
74321;BMP280;62738;45.772;4.804;2023-02-24T13:19:38;98648.94;;;16.48
74321;BMP280;62738;45.772;4.804;2023-02-24T13:22:15;98649.41;;;16.42
74321;BMP280;62738;45.772;4.804;2023-02-24T13:27:22;98655.28;;;16.33
74321;BMP280;62738;45.772;4.804;2023-02-24T13:29:52;98651.38;;;16.40
74321;BMP280;62738;45.772;4.804;2023-02-24T13:32:34;98633.34;;;16.11
74321;BMP280;62738;45.772;4.804;2023-02-24T13:37:37;98633.50;;;15.84
74321;BMP280;62738;45.772;4.804;2023-02-24T13:42:43;98644.16;;;16.19
74321;BMP280;62738;45.772;4.804;2023-02-24T13:45:22;98640.56;;;16.01
74321;BMP280;62738;45.772;4.804;2023-02-24T13:48:17;98640.69;;;15.89
74321;BMP280;62738;45.772;4.804;2023-02-24T13:56:38;98647.16;;;16.07
74321;BMP280;62738;45.772;4.804;2023-02-24T14:01:59;98641.00;;;16.11
74321;BMP280;62738;45.772;4.804;2023-02-24T14:04:29;98647.84;;;16.08
74321;BMP280;62738;45.772;4.804;2023-02-24T14:07:02;98650.28;;;16.00
74321;BMP280;62738;45.772;4.804;2023-02-24T14:09:36;98661.19;;;15.78
74321;BMP280;62738;45.772;4.804;2023-02-24T14:12:13;98662.28;;;15.57
74321;BMP280;62738;45.772;4.804;2023-02-24T14:14:42;98653.66;;;15.38
74321;BMP280;62738;45.772;4.804;2023-02-24T14:17:29;98666.16;;;15.07
74321;BMP280;62738;45.772;4.804;2023-02-24T14:22:47;98662.19;;;14.99
74321;BMP280;62738;45.772;4.804;2023-02-24T14:25:16;98661.31;;;14.94
74321;BMP280;62738;45.772;4.804;2023-02-24T14:27:46;98656.00;;;14.86
74321;BMP280;62738;45.772;4.804;2023-02-24T14:32:48;98651.34;;;14.91
74321;BMP280;62738;45.772;4.804;2023-02-24T14:35:20;98670.91;;;14.91
74321;BMP280;62738;45.772;4.804;2023-02-24T14:37:49;98665.81;;;14.74
74321;BMP280;62738;45.772;4.804;2023-02-24T14:40:15;98663.47;;;14.82
74321;BMP280;62738;45.772;4.804;2023-02-24T14:42:47;98673.09;;;14.79
74321;BMP280;62738;45.772;4.804;2023-02-24T14:45:17;98678.56;;;14.63
74321;BMP280;62738;45.772;4.804;2023-02-24T14:47:44;98671.53;;;14.62
74321;BMP280;62738;45.772;4.804;2023-02-24T14:50:16;98678.72;;;14.40
74321;BMP280;62738;45.772;4.804;2023-02-24T14:52:47;98680.16;;;14.27
74321;BMP280;62738;45.772;4.804;2023-02-24T14:55:19;98678.28;;;14.18
74321;BMP280;62738;45.772;4.804;2023-02-24T15:00:26;98679.41;;;14.13
74321;BMP280;62738;45.772;4.804;2023-02-24T15:05:27;98681.13;;;14.07
74321;BMP280;62738;45.772;4.804;2023-02-24T15:07:54;98677.94;;;14.12
74321;BMP280;62738;45.772;4.804;2023-02-24T15:10:24;98676.22;;;14.19
74321;BMP280;62738;45.772;4.804;2023-02-24T15:13:00;98677.88;;;14.24
74321;BMP280;62738;45.772;4.804;2023-02-24T15:15:34;98677.47;;;14.29
74321;BMP280;62738;45.772;4.804;2023-02-24T15:18:11;98669.03;;;14.02
74321;BMP280;62738;45.772;4.804;2023-02-24T15:20:41;98655.84;;;14.16
74321;BMP280;62738;45.772;4.804;2023-02-24T15:23:26;98662.59;;;14.38
74321;BMP280;62738;45.772;4.804;2023-02-24T15:25:54;98666.78;;;14.12
74321;BMP280;62738;45.772;4.804;2023-02-24T15:28:33;98672.91;;;14.22
74321;BMP280;62738;45.772;4.804;2023-02-24T15:31:15;98675.25;;;14.14
74321;BMP280;62738;45.772;4.804;2023-02-24T15:33:59;98681.59;;;14.28
74321;BMP280;62738;45.772;4.804;2023-02-24T15:36:30;98662.28;;;14.32
74321;BMP280;62738;45.772;4.804;2023-02-24T15:39:19;98665.41;;;14.52
74321;BMP280;62738;45.772;4.804;2023-02-24T15:41:50;98669.31;;;14.33
74321;BMP280;62738;45.772;4.804;2023-02-24T15:44:34;98672.50;;;14.28
74321;BMP280;62738;45.772;4.804;2023-02-24T15:47:21;98679.31;;;14.25
74321;BMP280;62738;45.772;4.804;2023-02-24T15:49:48;98667.72;;;14.17
74321;BMP280;62738;45.772;4.804;2023-02-24T15:52:20;98664.91;;;14.03
74321;BMP280;62738;45.772;4.804;2023-02-24T15:54:49;98666.88;;;14.00
74321;BMP280;62738;45.772;4.804;2023-02-24T15:57:17;98665.13;;;14.07
74321;BMP280;62738;45.772;4.804;2023-02-24T15:59:44;98663.38;;;14.14
74321;BMP280;62738;45.772;4.804;2023-02-24T16:02:16;98660.25;;;14.08
74321;BMP280;62738;45.772;4.804;2023-02-24T16:04:45;98651.63;;;13.90
74321;BMP280;62738;45.772;4.804;2023-02-24T16:07:30;98649.59;;;14.04
74321;BMP280;62738;45.772;4.804;2023-02-24T16:09:58;98651.50;;;14.13
74321;BMP280;62738;45.772;4.804;2023-02-24T16:12:29;98653.72;;;14.28
74321;BMP280;62738;45.772;4.804;2023-02-24T16:14:58;98650.94;;;13.89
74321;BMP280;62738;45.772;4.804;2023-02-24T16:17:38;98655.66;;;13.87
74321;BMP280;62738;45.772;4.804;2023-02-24T16:20:15;98647.50;;;13.91
74321;BMP280;62738;45.772;4.804;2023-02-24T16:22:42;98643.72;;;13.98
74321;BMP280;62738;45.772;4.804;2023-02-24T16:25:12;98653.63;;;13.76
74321;BMP280;62738;45.772;4.804;2023-02-24T16:27:39;98651.16;;;13.68
74321;BMP280;62738;45.772;4.804;2023-02-24T16:30:14;98652.75;;;13.85
74321;BMP280;62738;45.772;4.804;2023-02-24T16:32:42;98656.72;;;13.93
74321;BMP280;62738;45.772;4.804;2023-02-24T16:35:09;98653.34;;;13.83
74321;BMP280;62738;45.772;4.804;2023-02-24T16:37:36;98663.34;;;13.75
74321;BMP280;62738;45.772;4.804;2023-02-24T16:40:22;98657.38;;;13.80
74321;BMP280;62738;45.772;4.804;2023-02-24T16:42:51;98659.66;;;13.84
74321;BMP280;62738;45.772;4.804;2023-02-24T16:45:25;98660.16;;;14.06
74321;BMP280;62738;45.772;4.804;2023-02-24T16:47:54;98659.63;;;14.09
74321;BMP280;62738;45.772;4.804;2023-02-24T16:50:41;98665.59;;;14.29
74321;BMP280;62738;45.772;4.804;2023-02-24T16:53:14;98679.16;;;14.34
74321;BMP280;62738;45.772;4.804;2023-02-24T16:55:41;98673.09;;;14.13