sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26821;DHT22;37186;51.394;5.454;2023-02-28T00:02:02;3.80;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T00:05:04;3.80;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T00:08:05;3.70;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T00:11:11;3.70;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T00:14:11;3.70;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T00:17:12;3.70;71.10
26821;DHT22;37186;51.394;5.454;2023-02-28T00:20:13;3.70;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T00:23:13;3.70;70.20
26821;DHT22;37186;51.394;5.454;2023-02-28T00:26:14;3.70;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T00:29:15;3.60;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T00:32:18;3.60;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T00:35:19;3.60;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T00:38:19;3.60;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T00:41:20;3.60;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T00:44:20;3.60;70.50
26821;DHT22;37186;51.394;5.454;2023-02-28T00:47:21;3.60;70.50
26821;DHT22;37186;51.394;5.454;2023-02-28T00:50:22;3.50;70.50
26821;DHT22;37186;51.394;5.454;2023-02-28T00:53:22;3.50;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T00:56:23;3.50;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T00:59:23;3.50;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T01:02:24;3.50;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T01:05:25;3.50;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T01:08:25;3.50;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T01:11:27;3.40;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T01:14:27;3.50;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T01:17:28;3.40;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T01:20:28;3.40;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T01:23:29;3.40;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T01:26:30;3.40;70.80
26821;DHT22;37186;51.394;5.454;2023-02-28T01:29:30;3.40;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T01:32:31;3.40;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T01:35:35;3.30;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T01:38:36;3.30;70.50
26821;DHT22;37186;51.394;5.454;2023-02-28T01:41:36;3.30;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T01:45:04;3.30;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T01:48:08;3.30;70.50
26821;DHT22;37186;51.394;5.454;2023-02-28T01:51:13;3.20;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T01:54:20;3.20;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T01:57:27;3.20;70.60
26821;DHT22;37186;51.394;5.454;2023-02-28T02:00:31;3.20;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T02:03:31;3.20;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T02:06:45;3.20;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T02:09:46;3.20;70.50
26821;DHT22;37186;51.394;5.454;2023-02-28T02:30:06;3.10;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T02:33:31;3.00;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T02:36:38;3.00;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T02:40:00;3.00;70.50
26821;DHT22;37186;51.394;5.454;2023-02-28T02:43:11;3.00;70.60
26821;DHT22;37186;51.394;5.454;2023-02-28T02:46:38;3.00;70.50
26821;DHT22;37186;51.394;5.454;2023-02-28T02:49:43;3.00;70.50
26821;DHT22;37186;51.394;5.454;2023-02-28T02:52:51;2.90;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T02:55:53;2.90;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T02:58:57;2.90;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T03:02:04;2.80;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T03:05:14;2.80;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T03:08:17;2.80;70.40
26821;DHT22;37186;51.394;5.454;2023-02-28T03:11:18;2.80;70.50
26821;DHT22;37186;51.394;5.454;2023-02-28T03:18:10;2.80;70.50
26821;DHT22;37186;51.394;5.454;2023-02-28T03:24:53;2.70;70.50
26821;DHT22;37186;51.394;5.454;2023-02-28T03:28:04;2.70;70.50
26821;DHT22;37186;51.394;5.454;2023-02-28T03:34:36;2.70;70.60
26821;DHT22;37186;51.394;5.454;2023-02-28T03:37:41;2.70;70.60
26821;DHT22;37186;51.394;5.454;2023-02-28T03:40:47;2.70;70.60
26821;DHT22;37186;51.394;5.454;2023-02-28T03:43:54;2.70;70.60
26821;DHT22;37186;51.394;5.454;2023-02-28T03:47:04;2.70;70.70
26821;DHT22;37186;51.394;5.454;2023-02-28T03:53:28;2.70;70.70
26821;DHT22;37186;51.394;5.454;2023-02-28T03:56:43;2.70;70.70
26821;DHT22;37186;51.394;5.454;2023-02-28T03:59:52;2.70;70.70
26821;DHT22;37186;51.394;5.454;2023-02-28T04:02:55;2.70;70.70
26821;DHT22;37186;51.394;5.454;2023-02-28T04:05:57;2.70;70.70
26821;DHT22;37186;51.394;5.454;2023-02-28T04:08:58;2.70;70.80
26821;DHT22;37186;51.394;5.454;2023-02-28T04:12:00;2.70;70.90
26821;DHT22;37186;51.394;5.454;2023-02-28T04:15:00;2.80;70.90
26821;DHT22;37186;51.394;5.454;2023-02-28T04:18:01;2.80;70.80
26821;DHT22;37186;51.394;5.454;2023-02-28T04:21:01;2.80;70.90
26821;DHT22;37186;51.394;5.454;2023-02-28T04:24:03;2.80;70.90
26821;DHT22;37186;51.394;5.454;2023-02-28T04:27:03;2.80;71.00
26821;DHT22;37186;51.394;5.454;2023-02-28T04:30:04;2.80;71.00
26821;DHT22;37186;51.394;5.454;2023-02-28T04:33:05;2.80;71.00
26821;DHT22;37186;51.394;5.454;2023-02-28T04:36:08;2.90;71.00
26821;DHT22;37186;51.394;5.454;2023-02-28T04:39:08;2.90;71.10
26821;DHT22;37186;51.394;5.454;2023-02-28T04:42:10;2.90;71.10
26821;DHT22;37186;51.394;5.454;2023-02-28T04:45:11;2.90;71.10
26821;DHT22;37186;51.394;5.454;2023-02-28T04:48:11;3.00;71.10
26821;DHT22;37186;51.394;5.454;2023-02-28T04:51:15;3.00;71.10
26821;DHT22;37186;51.394;5.454;2023-02-28T04:54:15;3.00;71.10
26821;DHT22;37186;51.394;5.454;2023-02-28T04:57:18;3.00;71.10
26821;DHT22;37186;51.394;5.454;2023-02-28T05:00:18;3.00;71.10
26821;DHT22;37186;51.394;5.454;2023-02-28T05:03:20;3.00;71.10
26821;DHT22;37186;51.394;5.454;2023-02-28T05:06:24;3.10;71.20
26821;DHT22;37186;51.394;5.454;2023-02-28T05:09:25;3.10;71.20
26821;DHT22;37186;51.394;5.454;2023-02-28T05:12:25;3.10;71.20
26821;DHT22;37186;51.394;5.454;2023-02-28T05:15:26;3.10;71.10
26821;DHT22;37186;51.394;5.454;2023-02-28T05:18:26;3.10;71.20
26821;DHT22;37186;51.394;5.454;2023-02-28T05:21:50;3.20;71.20
26821;DHT22;37186;51.394;5.454;2023-02-28T05:24:51;3.20;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T05:27:51;3.20;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T05:30:52;3.20;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T05:33:52;3.20;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T05:36:53;3.20;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T05:39:54;3.20;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T05:42:54;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T05:45:55;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T05:48:55;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T05:51:58;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T05:54:58;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T05:57:59;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T06:01:00;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T06:04:20;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T06:07:20;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T06:10:22;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T06:13:23;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T06:16:25;3.40;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T06:19:26;3.40;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T06:22:27;3.40;72.10
26821;DHT22;37186;51.394;5.454;2023-02-28T06:25:28;3.30;71.20
26821;DHT22;37186;51.394;5.454;2023-02-28T06:28:28;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T06:31:29;3.30;71.20
26821;DHT22;37186;51.394;5.454;2023-02-28T06:34:29;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T06:37:32;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T06:40:32;3.30;71.20
26821;DHT22;37186;51.394;5.454;2023-02-28T06:43:39;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T06:46:41;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T06:49:42;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T06:52:42;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T06:55:43;3.30;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T06:58:50;3.30;71.40
26821;DHT22;37186;51.394;5.454;2023-02-28T07:01:52;3.30;71.40
26821;DHT22;37186;51.394;5.454;2023-02-28T07:04:53;3.30;71.40
26821;DHT22;37186;51.394;5.454;2023-02-28T07:07:54;3.40;71.40
26821;DHT22;37186;51.394;5.454;2023-02-28T07:10:55;3.30;71.40
26821;DHT22;37186;51.394;5.454;2023-02-28T07:13:56;3.40;71.40
26821;DHT22;37186;51.394;5.454;2023-02-28T07:16:57;3.40;71.40
26821;DHT22;37186;51.394;5.454;2023-02-28T07:19:58;3.40;71.50
26821;DHT22;37186;51.394;5.454;2023-02-28T07:22:58;3.40;71.50
26821;DHT22;37186;51.394;5.454;2023-02-28T07:25:59;3.40;71.50
26821;DHT22;37186;51.394;5.454;2023-02-28T07:28:59;3.40;71.40
26821;DHT22;37186;51.394;5.454;2023-02-28T07:32:00;3.40;71.50
26821;DHT22;37186;51.394;5.454;2023-02-28T07:35:01;3.40;71.50
26821;DHT22;37186;51.394;5.454;2023-02-28T07:38:02;3.40;71.50
26821;DHT22;37186;51.394;5.454;2023-02-28T07:41:04;3.40;72.30
26821;DHT22;37186;51.394;5.454;2023-02-28T07:44:05;3.50;71.60
26821;DHT22;37186;51.394;5.454;2023-02-28T07:47:07;3.50;71.60
26821;DHT22;37186;51.394;5.454;2023-02-28T07:50:10;3.50;71.60
26821;DHT22;37186;51.394;5.454;2023-02-28T07:53:11;3.50;71.60
26821;DHT22;37186;51.394;5.454;2023-02-28T07:56:12;3.60;71.70
26821;DHT22;37186;51.394;5.454;2023-02-28T07:59:12;3.60;71.70
26821;DHT22;37186;51.394;5.454;2023-02-28T08:02:17;3.60;71.60
26821;DHT22;37186;51.394;5.454;2023-02-28T08:05:18;3.60;71.60
26821;DHT22;37186;51.394;5.454;2023-02-28T08:08:19;3.60;71.60
26821;DHT22;37186;51.394;5.454;2023-02-28T08:11:19;3.70;71.70
26821;DHT22;37186;51.394;5.454;2023-02-28T08:14:20;3.60;71.60
26821;DHT22;37186;51.394;5.454;2023-02-28T08:17:20;3.70;71.60
26821;DHT22;37186;51.394;5.454;2023-02-28T08:20:21;3.70;71.50
26821;DHT22;37186;51.394;5.454;2023-02-28T08:23:22;3.70;71.50
26821;DHT22;37186;51.394;5.454;2023-02-28T08:26:23;3.80;71.60
26821;DHT22;37186;51.394;5.454;2023-02-28T08:29:23;3.80;71.50
26821;DHT22;37186;51.394;5.454;2023-02-28T08:32:24;3.80;71.50
26821;DHT22;37186;51.394;5.454;2023-02-28T08:35:24;3.80;71.50
26821;DHT22;37186;51.394;5.454;2023-02-28T08:38:25;3.80;71.20
26821;DHT22;37186;51.394;5.454;2023-02-28T08:41:26;3.80;71.40
26821;DHT22;37186;51.394;5.454;2023-02-28T08:44:27;3.80;71.40
26821;DHT22;37186;51.394;5.454;2023-02-28T08:47:28;3.90;71.50
26821;DHT22;37186;51.394;5.454;2023-02-28T08:50:28;3.80;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T08:53:29;3.80;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T08:56:30;3.80;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T08:59:31;3.90;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T09:02:32;3.90;71.40
26821;DHT22;37186;51.394;5.454;2023-02-28T09:05:32;3.90;71.40
26821;DHT22;37186;51.394;5.454;2023-02-28T09:08:33;3.90;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T09:11:35;3.90;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T09:14:35;3.90;71.20
26821;DHT22;37186;51.394;5.454;2023-02-28T09:17:36;3.90;71.20
26821;DHT22;37186;51.394;5.454;2023-02-28T09:20:40;4.00;71.30
26821;DHT22;37186;51.394;5.454;2023-02-28T09:23:43;4.00;71.20
26821;DHT22;37186;51.394;5.454;2023-02-28T09:26:44;4.00;71.00
26821;DHT22;37186;51.394;5.454;2023-02-28T09:29:44;4.10;71.20
26821;DHT22;37186;51.394;5.454;2023-02-28T09:32:45;4.10;70.90
26821;DHT22;37186;51.394;5.454;2023-02-28T09:35:58;4.10;70.60
26821;DHT22;37186;51.394;5.454;2023-02-28T09:39:00;4.10;70.90
26821;DHT22;37186;51.394;5.454;2023-02-28T09:42:02;4.10;70.70
26821;DHT22;37186;51.394;5.454;2023-02-28T09:45:11;4.20;70.80
26821;DHT22;37186;51.394;5.454;2023-02-28T09:48:27;4.20;70.90
26821;DHT22;37186;51.394;5.454;2023-02-28T09:52:03;4.20;70.70
26821;DHT22;37186;51.394;5.454;2023-02-28T09:55:27;4.20;70.60
26821;DHT22;37186;51.394;5.454;2023-02-28T09:58:41;4.20;70.70
26821;DHT22;37186;51.394;5.454;2023-02-28T10:04:58;4.30;70.50
26821;DHT22;37186;51.394;5.454;2023-02-28T10:11:16;4.30;70.50
26821;DHT22;37186;51.394;5.454;2023-02-28T10:14:23;4.40;70.60
26821;DHT22;37186;51.394;5.454;2023-02-28T10:17:27;4.40;70.50
26821;DHT22;37186;51.394;5.454;2023-02-28T10:20:33;4.40;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T10:23:36;4.40;70.20
26821;DHT22;37186;51.394;5.454;2023-02-28T10:26:37;4.50;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T10:29:42;4.50;70.00
26821;DHT22;37186;51.394;5.454;2023-02-28T10:32:49;4.50;70.00
26821;DHT22;37186;51.394;5.454;2023-02-28T10:35:51;4.50;70.20
26821;DHT22;37186;51.394;5.454;2023-02-28T10:38:52;4.60;70.30
26821;DHT22;37186;51.394;5.454;2023-02-28T10:41:53;4.60;70.20
26821;DHT22;37186;51.394;5.454;2023-02-28T10:45:13;4.70;70.10
26821;DHT22;37186;51.394;5.454;2023-02-28T10:51:19;4.70;70.10
26821;DHT22;37186;51.394;5.454;2023-02-28T10:54:29;4.70;69.90
26821;DHT22;37186;51.394;5.454;2023-02-28T10:57:31;4.80;69.50
26821;DHT22;37186;51.394;5.454;2023-02-28T11:00:35;4.80;69.80
26821;DHT22;37186;51.394;5.454;2023-02-28T11:03:36;4.80;70.00
26821;DHT22;37186;51.394;5.454;2023-02-28T11:06:36;4.90;70.00
26821;DHT22;37186;51.394;5.454;2023-02-28T11:09:40;4.90;68.90
26821;DHT22;37186;51.394;5.454;2023-02-28T11:12:41;4.90;69.50
26821;DHT22;37186;51.394;5.454;2023-02-28T11:15:51;4.90;69.90
26821;DHT22;37186;51.394;5.454;2023-02-28T11:18:54;5.00;69.70
26821;DHT22;37186;51.394;5.454;2023-02-28T11:21:59;5.00;69.80
26821;DHT22;37186;51.394;5.454;2023-02-28T11:25:06;5.00;69.70
26821;DHT22;37186;51.394;5.454;2023-02-28T11:31:28;5.10;69.50
26821;DHT22;37186;51.394;5.454;2023-02-28T11:34:31;5.20;69.30
26821;DHT22;37186;51.394;5.454;2023-02-28T11:37:33;5.20;69.40
26821;DHT22;37186;51.394;5.454;2023-02-28T11:47:26;5.40;70.00
26821;DHT22;37186;51.394;5.454;2023-02-28T12:00:41;5.60;70.00
26821;DHT22;37186;51.394;5.454;2023-02-28T12:04:11;5.70;70.10
26821;DHT22;37186;51.394;5.454;2023-02-28T12:07:18;5.80;70.00
26821;DHT22;37186;51.394;5.454;2023-02-28T12:13:26;6.00;69.90
26821;DHT22;37186;51.394;5.454;2023-02-28T12:19:51;6.20;70.10
26821;DHT22;37186;51.394;5.454;2023-02-28T12:23:24;6.30;70.10
26821;DHT22;37186;51.394;5.454;2023-02-28T12:26:37;6.50;69.70
26821;DHT22;37186;51.394;5.454;2023-02-28T12:29:49;6.50;70.00
26821;DHT22;37186;51.394;5.454;2023-02-28T12:33:09;6.70;69.90
26821;DHT22;37186;51.394;5.454;2023-02-28T12:36:14;6.80;70.20
26821;DHT22;37186;51.394;5.454;2023-02-28T12:39:26;6.90;69.60
26821;DHT22;37186;51.394;5.454;2023-02-28T12:42:29;7.00;70.00
26821;DHT22;37186;51.394;5.454;2023-02-28T12:45:52;7.10;69.70
26821;DHT22;37186;51.394;5.454;2023-02-28T12:48:56;7.20;69.80
26821;DHT22;37186;51.394;5.454;2023-02-28T12:52:00;7.40;69.60
26821;DHT22;37186;51.394;5.454;2023-02-28T13:08:49;7.90;69.20
26821;DHT22;37186;51.394;5.454;2023-02-28T13:11:52;7.90;69.30
26821;DHT22;37186;51.394;5.454;2023-02-28T13:15:06;8.00;69.00
26821;DHT22;37186;51.394;5.454;2023-02-28T13:18:46;8.10;69.00
26821;DHT22;37186;51.394;5.454;2023-02-28T13:21:47;8.20;68.90
26821;DHT22;37186;51.394;5.454;2023-02-28T13:24:57;8.30;68.90
26821;DHT22;37186;51.394;5.454;2023-02-28T13:27:58;8.30;69.00
26821;DHT22;37186;51.394;5.454;2023-02-28T13:31:05;8.40;68.80
26821;DHT22;37186;51.394;5.454;2023-02-28T13:34:13;8.40;68.60
26821;DHT22;37186;51.394;5.454;2023-02-28T13:40:30;8.50;68.80
26821;DHT22;37186;51.394;5.454;2023-02-28T13:43:59;8.60;68.80
26821;DHT22;37186;51.394;5.454;2023-02-28T13:53:43;8.70;68.80
26821;DHT22;37186;51.394;5.454;2023-02-28T13:57:10;8.80;68.90
26821;DHT22;37186;51.394;5.454;2023-02-28T14:07:24;8.90;68.80
26821;DHT22;37186;51.394;5.454;2023-02-28T14:10:29;9.00;68.80
26821;DHT22;37186;51.394;5.454;2023-02-28T14:13:45;9.00;67.90
26821;DHT22;37186;51.394;5.454;2023-02-28T14:16:48;9.10;69.00
26821;DHT22;37186;51.394;5.454;2023-02-28T14:19:50;9.20;68.90
26821;DHT22;37186;51.394;5.454;2023-02-28T14:23:17;9.40;69.60
26821;DHT22;37186;51.394;5.454;2023-02-28T14:26:29;9.50;69.30
26821;DHT22;37186;51.394;5.454;2023-02-28T14:32:51;9.70;69.80
26821;DHT22;37186;51.394;5.454;2023-02-28T14:38:57;9.80;68.90
26821;DHT22;37186;51.394;5.454;2023-02-28T14:41:58;9.80;68.30
26821;DHT22;37186;51.394;5.454;2023-02-28T14:45:05;9.80;67.20
26821;DHT22;37186;51.394;5.454;2023-02-28T14:48:09;9.80;67.80
26821;DHT22;37186;51.394;5.454;2023-02-28T14:51:10;9.80;68.00
26821;DHT22;37186;51.394;5.454;2023-02-28T14:54:15;9.80;68.30
26821;DHT22;37186;51.394;5.454;2023-02-28T14:57:32;9.80;68.10
26821;DHT22;37186;51.394;5.454;2023-02-28T15:00:36;9.80;68.20
26821;DHT22;37186;51.394;5.454;2023-02-28T15:03:39;9.80;66.70
26821;DHT22;37186;51.394;5.454;2023-02-28T15:06:42;9.80;67.90
26821;DHT22;37186;51.394;5.454;2023-02-28T15:09:42;9.80;68.00
26821;DHT22;37186;51.394;5.454;2023-02-28T15:12:53;9.90;68.30
26821;DHT22;37186;51.394;5.454;2023-02-28T15:15:59;9.90;67.90
26821;DHT22;37186;51.394;5.454;2023-02-28T15:19:02;9.90;67.10
26821;DHT22;37186;51.394;5.454;2023-02-28T15:22:07;9.90;67.50
26821;DHT22;37186;51.394;5.454;2023-02-28T15:25:10;9.90;67.60
26821;DHT22;37186;51.394;5.454;2023-02-28T15:28:17;9.90;67.60
26821;DHT22;37186;51.394;5.454;2023-02-28T15:31:46;9.90;67.90
26821;DHT22;37186;51.394;5.454;2023-02-28T15:34:48;9.90;67.60
26821;DHT22;37186;51.394;5.454;2023-02-28T15:37:53;9.90;68.20
26821;DHT22;37186;51.394;5.454;2023-02-28T15:40:55;10.00;67.30
26821;DHT22;37186;51.394;5.454;2023-02-28T15:44:16;10.00;68.00
26821;DHT22;37186;51.394;5.454;2023-02-28T15:47:24;10.10;67.70
26821;DHT22;37186;51.394;5.454;2023-02-28T15:50:28;10.10;67.70
26821;DHT22;37186;51.394;5.454;2023-02-28T15:53:47;10.20;68.80
26821;DHT22;37186;51.394;5.454;2023-02-28T15:56:52;10.30;68.80
26821;DHT22;37186;51.394;5.454;2023-02-28T15:59:56;10.40;68.90
26821;DHT22;37186;51.394;5.454;2023-02-28T16:02:58;10.40;68.60
26821;DHT22;37186;51.394;5.454;2023-02-28T16:09:21;10.50;67.60
26821;DHT22;37186;51.394;5.454;2023-02-28T16:12:29;10.50;67.70
26821;DHT22;37186;51.394;5.454;2023-02-28T16:15:35;10.50;67.60
26821;DHT22;37186;51.394;5.454;2023-02-28T16:18:41;10.50;67.60
26821;DHT22;37186;51.394;5.454;2023-02-28T16:21:42;10.50;67.90
26821;DHT22;37186;51.394;5.454;2023-02-28T16:24:42;10.50;67.80
26821;DHT22;37186;51.394;5.454;2023-02-28T16:27:46;10.40;66.40
26821;DHT22;37186;51.394;5.454;2023-02-28T16:30:51;10.40;67.40
26821;DHT22;37186;51.394;5.454;2023-02-28T16:33:52;10.30;67.20
26821;DHT22;37186;51.394;5.454;2023-02-28T16:36:53;10.20;67.20
26821;DHT22;37186;51.394;5.454;2023-02-28T16:39:53;10.20;66.70
26821;DHT22;37186;51.394;5.454;2023-02-28T16:42:58;10.10;66.90
26821;DHT22;37186;51.394;5.454;2023-02-28T16:45:59;10.00;67.00
26821;DHT22;37186;51.394;5.454;2023-02-28T16:49:01;10.00;66.90
26821;DHT22;37186;51.394;5.454;2023-02-28T16:52:02;9.90;66.50
26821;DHT22;37186;51.394;5.454;2023-02-28T16:55:03;9.80;66.40
26821;DHT22;37186;51.394;5.454;2023-02-28T16:58:03;9.70;66.40
26821;DHT22;37186;51.394;5.454;2023-02-28T17:01:04;9.60;65.80
26821;DHT22;37186;51.394;5.454;2023-02-28T17:04:05;9.50;66.40
26821;DHT22;37186;51.394;5.454;2023-02-28T17:07:10;9.50;66.30
26821;DHT22;37186;51.394;5.454;2023-02-28T17:10:15;9.40;66.40
26821;DHT22;37186;51.394;5.454;2023-02-28T17:13:16;9.30;66.10
26821;DHT22;37186;51.394;5.454;2023-02-28T17:16:31;9.20;66.10
26821;DHT22;37186;51.394;5.454;2023-02-28T17:19:32;9.20;65.80
26821;DHT22;37186;51.394;5.454;2023-02-28T17:22:34;9.10;65.70
26821;DHT22;37186;51.394;5.454;2023-02-28T17:25:34;9.00;66.10
26821;DHT22;37186;51.394;5.454;2023-02-28T17:28:35;8.90;66.00
26821;DHT22;37186;51.394;5.454;2023-02-28T17:31:35;8.80;66.20
26821;DHT22;37186;51.394;5.454;2023-02-28T17:34:38;8.80;66.10
26821;DHT22;37186;51.394;5.454;2023-02-28T17:37:39;8.70;65.90
26821;DHT22;37186;51.394;5.454;2023-02-28T17:40:40;8.60;65.90
26821;DHT22;37186;51.394;5.454;2023-02-28T17:43:40;8.60;65.90
26821;DHT22;37186;51.394;5.454;2023-02-28T17:46:42;8.50;66.00
26821;DHT22;37186;51.394;5.454;2023-02-28T17:49:44;8.40;65.80
26821;DHT22;37186;51.394;5.454;2023-02-28T17:52:44;8.40;65.70
26821;DHT22;37186;51.394;5.454;2023-02-28T17:55:45;8.30;65.90
26821;DHT22;37186;51.394;5.454;2023-02-28T17:58:45;8.20;65.80
26821;DHT22;37186;51.394;5.454;2023-02-28T18:01:46;8.20;65.80
26821;DHT22;37186;51.394;5.454;2023-02-28T18:04:46;8.10;65.90
26821;DHT22;37186;51.394;5.454;2023-02-28T18:07:47;8.00;65.80
26821;DHT22;37186;51.394;5.454;2023-02-28T18:10:47;8.00;65.80
26821;DHT22;37186;51.394;5.454;2023-02-28T18:13:51;7.90;65.80
26821;DHT22;37186;51.394;5.454;2023-02-28T18:16:53;7.80;65.70
26821;DHT22;37186;51.394;5.454;2023-02-28T18:19:53;7.80;65.70
26821;DHT22;37186;51.394;5.454;2023-02-28T18:22:54;7.70;65.60
26821;DHT22;37186;51.394;5.454;2023-02-28T18:25:54;7.60;65.60
26821;DHT22;37186;51.394;5.454;2023-02-28T18:28:55;7.60;65.60
26821;DHT22;37186;51.394;5.454;2023-02-28T18:31:56;7.50;65.60
26821;DHT22;37186;51.394;5.454;2023-02-28T18:34:56;7.50;65.70
26821;DHT22;37186;51.394;5.454;2023-02-28T18:37:57;7.40;65.50
26821;DHT22;37186;51.394;5.454;2023-02-28T18:41:00;7.30;65.40
26821;DHT22;37186;51.394;5.454;2023-02-28T18:44:01;7.30;65.70
26821;DHT22;37186;51.394;5.454;2023-02-28T18:47:02;7.20;65.50
26821;DHT22;37186;51.394;5.454;2023-02-28T18:50:02;7.10;65.40
26821;DHT22;37186;51.394;5.454;2023-02-28T18:53:03;7.10;65.50
26821;DHT22;37186;51.394;5.454;2023-02-28T18:56:05;7.00;65.40
26821;DHT22;37186;51.394;5.454;2023-02-28T18:59:05;6.90;65.40
26821;DHT22;37186;51.394;5.454;2023-02-28T19:02:07;6.90;65.70
26821;DHT22;37186;51.394;5.454;2023-02-28T19:05:09;6.80;65.60
26821;DHT22;37186;51.394;5.454;2023-02-28T19:08:12;6.80;65.70
26821;DHT22;37186;51.394;5.454;2023-02-28T19:11:15;6.70;65.80
26821;DHT22;37186;51.394;5.454;2023-02-28T19:14:16;6.60;65.70
26821;DHT22;37186;51.394;5.454;2023-02-28T19:17:17;6.60;65.50
26821;DHT22;37186;51.394;5.454;2023-02-28T19:20:18;6.50;65.70
26821;DHT22;37186;51.394;5.454;2023-02-28T19:23:19;6.50;65.90
26821;DHT22;37186;51.394;5.454;2023-02-28T19:26:22;6.50;65.70
26821;DHT22;37186;51.394;5.454;2023-02-28T19:29:22;6.40;65.80
26821;DHT22;37186;51.394;5.454;2023-02-28T19:32:23;6.30;65.70
26821;DHT22;37186;51.394;5.454;2023-02-28T19:35:24;6.30;65.80
26821;DHT22;37186;51.394;5.454;2023-02-28T19:38:24;6.20;65.90
26821;DHT22;37186;51.394;5.454;2023-02-28T19:41:25;6.20;65.70
26821;DHT22;37186;51.394;5.454;2023-02-28T19:44:26;6.10;66.00
26821;DHT22;37186;51.394;5.454;2023-02-28T19:47:27;6.10;66.00
26821;DHT22;37186;51.394;5.454;2023-02-28T19:50:30;6.00;66.00
26821;DHT22;37186;51.394;5.454;2023-02-28T19:53:32;6.00;66.10
26821;DHT22;37186;51.394;5.454;2023-02-28T19:56:33;6.00;66.10
26821;DHT22;37186;51.394;5.454;2023-02-28T19:59:33;5.90;66.10
26821;DHT22;37186;51.394;5.454;2023-02-28T20:02:34;5.90;66.20
26821;DHT22;37186;51.394;5.454;2023-02-28T20:05:34;5.90;66.30
26821;DHT22;37186;51.394;5.454;2023-02-28T20:08:37;5.80;66.20
26821;DHT22;37186;51.394;5.454;2023-02-28T20:11:37;5.70;66.20
26821;DHT22;37186;51.394;5.454;2023-02-28T20:14:38;5.70;66.40
26821;DHT22;37186;51.394;5.454;2023-02-28T20:17:38;5.70;66.30
26821;DHT22;37186;51.394;5.454;2023-02-28T20:20:41;5.70;66.50
26821;DHT22;37186;51.394;5.454;2023-02-28T20:23:42;5.60;66.40
26821;DHT22;37186;51.394;5.454;2023-02-28T20:26:43;5.60;66.30
26821;DHT22;37186;51.394;5.454;2023-02-28T20:29:44;5.50;66.30
26821;DHT22;37186;51.394;5.454;2023-02-28T20:32:44;5.50;66.30
26821;DHT22;37186;51.394;5.454;2023-02-28T20:35:45;5.50;66.40
26821;DHT22;37186;51.394;5.454;2023-02-28T20:38:46;5.40;66.40
26821;DHT22;37186;51.394;5.454;2023-02-28T20:41:46;5.40;66.40
26821;DHT22;37186;51.394;5.454;2023-02-28T20:44:47;5.40;66.40
26821;DHT22;37186;51.394;5.454;2023-02-28T20:47:47;5.40;66.40
26821;DHT22;37186;51.394;5.454;2023-02-28T20:50:54;5.30;66.40
26821;DHT22;37186;51.394;5.454;2023-02-28T20:53:55;5.30;66.40
26821;DHT22;37186;51.394;5.454;2023-02-28T20:56:56;5.30;66.60
26821;DHT22;37186;51.394;5.454;2023-02-28T20:59:56;5.20;66.50
26821;DHT22;37186;51.394;5.454;2023-02-28T21:02:57;5.20;66.60
26821;DHT22;37186;51.394;5.454;2023-02-28T21:06:02;5.20;66.50
26821;DHT22;37186;51.394;5.454;2023-02-28T21:09:05;5.20;66.60
26821;DHT22;37186;51.394;5.454;2023-02-28T21:12:06;5.10;66.50
26821;DHT22;37186;51.394;5.454;2023-02-28T21:15:07;5.10;66.50
26821;DHT22;37186;51.394;5.454;2023-02-28T21:18:07;5.10;66.50
26821;DHT22;37186;51.394;5.454;2023-02-28T21:21:11;5.10;66.60
26821;DHT22;37186;51.394;5.454;2023-02-28T21:24:14;5.00;66.50
26821;DHT22;37186;51.394;5.454;2023-02-28T21:27:15;5.00;66.50