sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19278;SDS011;9773;47.062;15.446;2023-09-19T00:02:02;6.60;;;4.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:04:32;5.87;;;4.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:06:58;7.37;;;4.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:09:24;4.80;;;4.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:11:53;6.03;;;4.63;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:14:19;5.70;;;4.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:16:45;5.87;;;3.87;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:19:14;6.60;;;3.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:21:41;5.10;;;3.83;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:24:08;6.23;;;3.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:26:34;3.90;;;3.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:29:00;4.87;;;3.07;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:31:29;3.40;;;3.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:33:55;3.47;;;3.17;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:36:24;5.90;;;3.17;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:38:50;5.83;;;3.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:41:16;3.73;;;3.13;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:43:42;8.20;;;3.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:46:08;4.77;;;3.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:48:38;4.80;;;3.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:51:09;4.73;;;3.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:53:35;4.50;;;3.83;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:56:02;6.43;;;3.83;;
19278;SDS011;9773;47.062;15.446;2023-09-19T00:58:32;4.47;;;3.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:01:00;3.70;;;3.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:03:28;6.10;;;3.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:05:54;5.33;;;3.43;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:08:20;4.57;;;3.07;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:10:48;3.97;;;3.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:18:55;5.20;;;3.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:21:53;4.10;;;3.17;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:30:10;2.67;;;2.33;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:32:40;5.73;;;3.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:35:06;2.97;;;2.70;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:37:37;2.67;;;2.47;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:40:06;3.47;;;2.57;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:45:35;2.43;;;2.33;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:48:10;4.33;;;3.23;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:51:05;2.63;;;2.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:54:16;6.63;;;2.77;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:56:31;2.60;;;2.33;;
19278;SDS011;9773;47.062;15.446;2023-09-19T01:59:10;3.70;;;2.33;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:01:41;5.17;;;2.90;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:04:10;3.13;;;2.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:06:39;3.33;;;3.03;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:09:06;3.67;;;2.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:11:32;2.97;;;2.67;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:13:57;3.10;;;2.90;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:16:24;3.20;;;2.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:18:50;2.80;;;2.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:21:17;5.27;;;2.57;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:23:44;5.23;;;2.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:26:12;2.60;;;2.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:28:39;5.40;;;2.37;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:31:05;2.87;;;2.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:33:31;2.47;;;2.27;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:35:58;4.13;;;1.87;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:38:24;2.17;;;1.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:40:51;1.93;;;1.63;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:43:18;2.30;;;1.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:45:45;1.80;;;1.70;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:48:11;2.47;;;1.70;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:50:37;1.77;;;1.63;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:53:05;1.97;;;1.70;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:55:32;2.00;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T02:57:57;1.47;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:00:23;3.23;;;1.63;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:02:50;1.43;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:05:18;1.30;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:07:44;2.37;;;1.70;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:10:20;1.50;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:12:47;2.53;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:15:13;1.80;;;1.70;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:17:46;5.00;;;1.80;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:20:14;1.33;;;1.23;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:22:42;1.20;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:25:09;1.30;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:27:37;3.23;;;1.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:30:03;1.73;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:32:33;1.30;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:35:01;1.70;;;1.17;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:37:30;1.37;;;1.27;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:39:56;2.63;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:42:22;1.17;;;1.07;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:44:50;1.37;;;1.27;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:47:17;1.43;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:49:44;1.70;;;0.70;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:52:10;0.90;;;0.90;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:54:36;1.20;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:57:02;0.90;;;0.90;;
19278;SDS011;9773;47.062;15.446;2023-09-19T03:59:29;0.93;;;0.90;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:01:55;1.07;;;1.07;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:04:22;0.97;;;0.97;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:06:50;2.30;;;1.23;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:09:16;1.67;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:11:42;1.60;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:14:07;1.17;;;1.17;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:16:33;2.03;;;1.27;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:18:59;1.10;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:21:25;1.00;;;1.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:23:51;1.53;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:26:17;1.17;;;1.17;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:28:43;1.13;;;1.13;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:31:09;3.30;;;2.63;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:33:37;1.90;;;1.80;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:36:02;3.20;;;2.80;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:38:30;1.80;;;1.70;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:40:56;2.03;;;1.93;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:43:24;1.30;;;1.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:45:50;2.00;;;1.90;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:48:16;2.07;;;1.97;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:50:43;2.63;;;1.77;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:53:09;2.30;;;2.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:55:36;3.17;;;1.80;;
19278;SDS011;9773;47.062;15.446;2023-09-19T04:58:02;2.10;;;1.67;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:00:28;1.77;;;1.67;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:02:56;1.67;;;1.67;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:05:22;1.63;;;1.63;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:07:51;1.57;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:10:19;2.63;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:12:45;1.40;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:15:13;1.23;;;1.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:17:42;2.33;;;1.43;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:20:16;2.17;;;1.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:23:06;1.53;;;1.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:25:37;1.37;;;1.27;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:28:07;2.67;;;1.47;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:30:40;2.13;;;1.27;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:33:08;1.50;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:35:34;2.23;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:38:02;1.60;;;1.43;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:40:30;2.03;;;1.87;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:42:56;1.20;;;1.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:45:22;1.30;;;1.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:47:49;1.23;;;1.23;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:50:16;2.93;;;1.63;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:52:43;1.53;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:55:17;1.60;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T05:57:43;1.63;;;1.57;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:00:15;3.07;;;1.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:02:43;1.77;;;1.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:05:10;1.63;;;1.53;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:07:36;2.70;;;1.73;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:10:03;2.30;;;1.80;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:12:33;2.03;;;1.93;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:15:03;2.40;;;1.80;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:17:41;3.17;;;1.90;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:20:13;3.70;;;1.90;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:22:43;2.73;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:25:10;3.33;;;1.90;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:27:38;2.93;;;2.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:30:08;3.10;;;2.90;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:32:35;4.10;;;2.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:35:01;3.80;;;2.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:37:28;2.87;;;2.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:39:54;3.83;;;2.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:42:20;2.50;;;2.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:44:48;3.33;;;2.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:47:14;2.13;;;2.03;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:49:41;2.80;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:52:10;3.10;;;2.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:54:36;4.60;;;2.37;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:57:02;2.90;;;2.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T06:59:28;3.27;;;2.43;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:01:54;4.37;;;3.13;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:04:20;2.93;;;2.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:06:49;3.07;;;2.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:09:15;3.13;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:11:41;2.20;;;2.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:14:07;3.40;;;3.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:16:36;2.50;;;2.13;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:19:04;6.07;;;3.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:21:30;2.67;;;2.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:23:59;3.20;;;2.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:26:42;2.60;;;2.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:29:10;5.80;;;2.03;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:31:36;3.17;;;2.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:34:01;2.80;;;1.83;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:36:29;2.30;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:38:55;3.10;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:41:23;3.00;;;2.80;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:43:50;5.83;;;2.13;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:46:16;3.13;;;2.13;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:48:42;3.00;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:51:12;3.47;;;2.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:53:41;2.57;;;2.03;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:56:07;4.53;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T07:58:35;3.20;;;1.77;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:01:03;2.03;;;1.93;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:03:29;2.23;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:05:59;4.77;;;2.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:08:25;2.00;;;1.80;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:10:52;4.30;;;2.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:13:21;2.83;;;2.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:15:50;2.20;;;2.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:18:19;4.03;;;2.47;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:20:51;4.93;;;2.47;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:23:18;7.10;;;2.23;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:25:47;5.37;;;2.23;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:28:13;2.73;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:30:44;2.47;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:33:13;2.37;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:35:40;2.93;;;2.23;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:38:09;2.03;;;1.93;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:40:37;2.53;;;2.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:43:05;2.20;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:45:33;3.17;;;2.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:48:09;2.53;;;2.13;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:50:57;2.97;;;2.47;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:53:50;4.57;;;2.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:56:17;2.33;;;2.13;;
19278;SDS011;9773;47.062;15.446;2023-09-19T08:58:46;2.20;;;1.90;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:01:18;3.30;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:03:51;2.40;;;2.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:06:19;2.33;;;2.13;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:08:49;1.93;;;1.83;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:11:16;1.87;;;1.77;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:13:45;2.97;;;2.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:16:12;1.97;;;1.83;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:18:38;1.93;;;1.70;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:21:06;1.87;;;1.70;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:23:31;1.80;;;1.70;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:25:58;2.00;;;1.80;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:28:28;2.17;;;2.07;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:30:56;3.03;;;1.80;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:33:27;3.53;;;1.90;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:35:54;2.10;;;1.83;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:38:28;2.03;;;1.93;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:41:08;1.60;;;1.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:43:39;3.53;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:48:47;2.40;;;2.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:51:41;2.73;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:54:14;3.00;;;1.80;;
19278;SDS011;9773;47.062;15.446;2023-09-19T09:59:45;2.30;;;2.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:02:18;2.00;;;1.90;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:04:50;1.90;;;1.80;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:07:29;2.37;;;2.07;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:10:07;3.07;;;1.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:12:54;2.53;;;2.03;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:15:27;3.10;;;1.53;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:17:59;1.70;;;1.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:20:28;1.60;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:22:55;1.60;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:25:29;2.00;;;1.77;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:28:02;1.80;;;1.70;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:30:36;1.60;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:33:09;1.70;;;1.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:35:35;1.60;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:38:07;1.70;;;1.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:40:36;1.80;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:43:08;1.83;;;1.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:45:44;1.40;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:48:11;1.27;;;1.27;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:50:52;2.20;;;1.47;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:56:21;1.40;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T10:59:04;1.70;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T11:01:48;1.40;;;1.07;;
19278;SDS011;9773;47.062;15.446;2023-09-19T11:07:03;1.40;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T11:14:56;1.90;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T11:17:29;2.00;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T11:30:50;1.17;;;1.17;;
19278;SDS011;9773;47.062;15.446;2023-09-19T11:33:24;1.40;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T11:36:06;1.37;;;1.27;;
19278;SDS011;9773;47.062;15.446;2023-09-19T11:46:31;1.17;;;1.08;;
19278;SDS011;9773;47.062;15.446;2023-09-19T11:49:05;1.08;;;1.08;;
19278;SDS011;9773;47.062;15.446;2023-09-19T11:51:41;1.10;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T11:54:12;1.42;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T11:56:52;1.10;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T11:59:25;1.10;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:02:16;1.85;;;1.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:04:46;1.15;;;1.15;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:07:16;1.20;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:09:42;1.30;;;1.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:12:10;1.30;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:14:47;1.15;;;1.15;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:17:16;1.75;;;1.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:19:52;2.08;;;1.45;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:22:18;2.38;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:24:46;1.10;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:27:12;1.23;;;1.13;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:29:45;1.27;;;1.27;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:32:14;1.33;;;1.33;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:34:42;1.40;;;1.17;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:37:16;1.92;;;1.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:39:49;1.50;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:42:24;1.50;;;1.23;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:44:56;1.55;;;1.45;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:47:26;2.20;;;1.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:52:45;1.67;;;1.58;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:55:23;1.73;;;1.63;;
19278;SDS011;9773;47.062;15.446;2023-09-19T12:57:55;1.52;;;1.42;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:00:38;1.85;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:03:16;1.75;;;1.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:06:00;1.08;;;1.05;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:08:38;1.05;;;1.05;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:11:10;1.33;;;1.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:13:39;1.45;;;1.35;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:16:05;2.35;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:18:54;1.48;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:23:55;1.58;;;1.42;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:26:41;1.35;;;1.25;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:29:06;1.25;;;1.25;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:31:32;1.50;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:33:58;2.63;;;1.42;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:36:24;1.45;;;1.35;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:38:50;2.75;;;1.48;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:41:18;2.17;;;1.52;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:43:45;2.05;;;1.63;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:46:14;2.05;;;1.42;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:48:41;1.70;;;1.55;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:51:07;1.42;;;1.33;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:53:33;1.55;;;1.45;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:55:59;1.58;;;1.38;;
19278;SDS011;9773;47.062;15.446;2023-09-19T13:58:24;1.40;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:00:52;1.63;;;1.52;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:03:20;1.80;;;1.70;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:05:46;1.50;;;1.45;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:08:13;2.00;;;1.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:10:38;1.80;;;1.70;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:13:04;1.85;;;1.75;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:15:30;1.77;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:17:57;2.90;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:20:25;2.30;;;1.25;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:22:52;1.40;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:25:18;1.45;;;1.35;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:27:44;1.30;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:30:12;1.02;;;1.02;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:32:38;2.33;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:35:05;1.10;;;1.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:37:38;1.40;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:40:05;1.05;;;1.05;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:42:34;1.58;;;1.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:45:04;1.58;;;1.48;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:47:33;1.80;;;1.67;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:50:00;4.10;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:52:31;1.48;;;1.30;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:55:01;2.28;;;1.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:57:27;1.58;;;1.48;;
19278;SDS011;9773;47.062;15.446;2023-09-19T14:59:53;1.88;;;1.75;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:02:19;1.35;;;1.20;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:04:46;3.50;;;2.60;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:07:13;1.92;;;1.88;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:09:42;1.73;;;1.65;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:12:09;1.85;;;1.75;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:14:39;5.18;;;1.77;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:17:07;3.20;;;2.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:19:34;1.80;;;1.70;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:22:00;3.17;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:24:26;2.22;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:26:53;1.50;;;1.40;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:29:20;1.25;;;1.13;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:31:47;1.00;;;1.00;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:34:13;2.25;;;1.67;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:36:41;1.73;;;1.63;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:39:07;2.03;;;1.55;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:41:37;1.58;;;1.42;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:44:10;1.63;;;1.63;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:46:40;2.30;;;2.10;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:49:07;6.03;;;2.33;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:51:34;2.75;;;1.88;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:54:10;1.50;;;1.50;;
19278;SDS011;9773;47.062;15.446;2023-09-19T15:56:39;2.95;;;1.35;;