sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17565;DHT22;62994;52.126;5.596;2023-08-07T00:01:06;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:03:33;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:06:01;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:08:29;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:11:04;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:13:31;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:16:04;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:18:31;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:21:00;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:23:28;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:25:55;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:28:22;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:30:49;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:33:16;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:35:44;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:38:15;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:40:50;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:43:21;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:45:49;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:48:16;15.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:50:51;15.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:53:18;15.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:55:50;15.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T00:58:18;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:00:46;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:03:20;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:05:47;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:08:14;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:11:07;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:14:07;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:16:41;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:19:23;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:22:04;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:24:31;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:27:06;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:29:44;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:32:19;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:34:49;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:37:22;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:39:55;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:42:23;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:44:52;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:47:19;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:49:50;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:52:20;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:54:47;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:57:21;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T01:59:48;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:02:17;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:04:44;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:07:15;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:09:44;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:12:15;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:14:42;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:17:09;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:19:36;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:22:05;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:24:33;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:27:02;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:29:34;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:32:02;15.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:34:31;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:37:03;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:39:30;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:42:03;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:44:30;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:47:03;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:49:31;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:51:58;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:54:26;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:56:58;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T02:59:29;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:01:57;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:04:26;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:06:53;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:09:20;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:11:52;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:14:21;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:16:49;15.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:19:21;15.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:21:52;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:24:21;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:26:52;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:29:23;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:32:04;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:34:31;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:37:03;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:39:35;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:42:02;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:44:29;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:46:57;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:49:24;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:51:51;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:54:18;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:56:54;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T03:59:23;15.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:02:01;15.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:04:37;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:07:12;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:09:40;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:12:18;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:14:56;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:17:24;15.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:19:58;15.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:22:36;15.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:25:03;15.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:27:30;15.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:30:02;15.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:32:34;15.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:35:01;15.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:37:30;15.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:39:59;15.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:42:27;15.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:45:02;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:47:31;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:50:05;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:52:36;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:55:05;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T04:57:32;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:00:00;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:02:29;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:05:02;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:07:39;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:10:08;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:12:41;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:15:13;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:17:40;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:20:10;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:22:43;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:25:10;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:27:41;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:30:09;15.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:32:36;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:35:05;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:37:34;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:40:02;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:42:29;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:44:59;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:47:26;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:49:53;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:52:20;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:54:49;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:57:17;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T05:59:52;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:02:19;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:04:46;15.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:07:14;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:09:49;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:12:18;15.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:14:50;15.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:17:17;15.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:19:44;15.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:22:11;15.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:24:38;15.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:27:07;15.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:29:40;15.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:32:09;15.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:34:36;15.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:37:06;15.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:39:39;15.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:42:08;15.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:44:35;15.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:47:04;15.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:49:31;15.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:51:59;15.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:54:28;16.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:56:57;16.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T06:59:28;16.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:02:00;16.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:04:32;16.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:07:03;16.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:09:31;16.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:11:58;16.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:14:36;16.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:17:08;16.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:19:40;16.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:22:11;16.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:24:40;16.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:27:12;16.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:29:40;16.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:32:08;16.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:34:35;16.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:37:02;16.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:39:31;16.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:42:04;16.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:44:31;16.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:47:00;16.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:49:33;16.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:52:05;16.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:54:33;16.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:57:06;16.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T07:59:33;16.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:02:08;16.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:04:37;16.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:07:11;16.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:09:38;16.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:12:07;16.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:14:40;16.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:17:09;16.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:19:36;17.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:22:04;17.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:24:36;17.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:27:03;17.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:29:30;17.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:32:02;17.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:34:31;17.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:36:58;17.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:39:25;17.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:41:55;17.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:44:22;17.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:46:59;17.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:49:32;17.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:52:00;17.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:54:27;17.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:56:56;17.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T08:59:25;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:01:56;17.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:04:28;17.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:07:01;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:09:38;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:12:16;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:14:52;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:17:28;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:20:01;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:22:31;17.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:24:58;17.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:27:26;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:29:56;18.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:32:24;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:34:51;18.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:37:23;18.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:39:52;18.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:42:19;18.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:44:47;18.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:47:15;18.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:49:44;18.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:52:15;18.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:54:47;18.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:57:16;18.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T09:59:49;18.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:02:17;18.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:04:47;18.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:07:18;19.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:09:47;19.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:12:18;19.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:14:46;19.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:17:13;19.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:19:41;19.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:22:14;19.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:24:43;19.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:27:11;19.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:29:40;19.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:32:15;19.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:34:47;19.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:37:38;19.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:40:07;19.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:42:56;19.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:45:26;19.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:48:02;19.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:50:31;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:53:00;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:55:31;20.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T10:58:21;20.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:01:01;20.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:03:49;20.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:06:24;20.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:08:58;20.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:11:26;20.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:13:58;20.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:17:05;20.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:20:01;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:22:30;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:24:58;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:27:25;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:29:56;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:32:27;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:34:55;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:37:24;20.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:40:01;20.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:42:34;20.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:45:02;20.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:47:36;20.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:50:10;20.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:52:47;20.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:55:17;20.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T11:57:49;20.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:00:24;20.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:02:55;20.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:05:27;20.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:08:00;20.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:10:28;20.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:13:01;20.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:15:35;20.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:18:10;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:20:38;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:23:16;19.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:25:48;19.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:28:18;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:30:51;19.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:33:20;19.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:35:47;19.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:38:17;19.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:40:45;19.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:43:18;19.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:45:46;19.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:48:14;19.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:50:48;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:53:18;20.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:55:51;20.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T12:58:19;20.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:00:53;20.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:03:22;20.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:05:51;20.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:08:18;20.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:10:46;20.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:13:13;20.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:15:41;20.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:18:12;20.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:20:42;20.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:23:13;20.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:25:45;21.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:28:15;21.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:30:49;21.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:33:19;21.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:35:51;21.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:38:20;21.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:40:48;21.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:43:17;20.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:45:44;20.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:48:11;20.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:50:39;20.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:53:07;20.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:55:37;20.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T13:58:04;20.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:00:31;20.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:03:00;20.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:05:27;20.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:07:55;20.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:10:23;20.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:12:52;20.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:15:19;20.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:17:47;21.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:20:14;21.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:22:42;21.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:25:10;21.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:27:37;21.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:30:10;21.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:32:43;21.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:35:13;21.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:37:41;21.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:40:10;21.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:42:38;21.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:45:10;21.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:47:38;21.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:50:06;21.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:52:33;22.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:55:04;22.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:57:31;22.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T14:59:59;22.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:02:28;22.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:04:56;22.70;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:07:24;22.90;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:09:54;23.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:12:27;23.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:14:57;23.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:17:25;23.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:19:54;23.10;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:22:24;23.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:24:55;23.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:27:23;23.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:29:58;23.50;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:32:31;23.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:35:03;23.60;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:37:35;23.40;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:40:08;23.30;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:42:36;23.20;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:45:05;23.00;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:47:40;22.80;99.90
17565;DHT22;62994;52.126;5.596;2023-08-07T15:50:14;22.70;99.90