sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16313;DHT22;8265;52.622;13.296;2023-04-03T00:03:48;-0.50;76.70
16313;DHT22;8265;52.622;13.296;2023-04-03T00:09:09;-0.50;76.50
16313;DHT22;8265;52.622;13.296;2023-04-03T00:14:30;-0.50;76.30
16313;DHT22;8265;52.622;13.296;2023-04-03T00:19:51;-0.60;76.50
16313;DHT22;8265;52.622;13.296;2023-04-03T00:25:12;-0.60;76.20
16313;DHT22;8265;52.622;13.296;2023-04-03T00:30:33;-0.60;76.40
16313;DHT22;8265;52.622;13.296;2023-04-03T00:35:54;-0.60;76.20
16313;DHT22;8265;52.622;13.296;2023-04-03T00:41:15;-0.70;76.50
16313;DHT22;8265;52.622;13.296;2023-04-03T00:46:36;-0.60;76.40
16313;DHT22;8265;52.622;13.296;2023-04-03T00:51:57;-0.70;76.30
16313;DHT22;8265;52.622;13.296;2023-04-03T00:57:18;-0.80;76.40
16313;DHT22;8265;52.622;13.296;2023-04-03T01:02:39;-0.90;76.80
16313;DHT22;8265;52.622;13.296;2023-04-03T01:08:00;-1.10;77.90
16313;DHT22;8265;52.622;13.296;2023-04-03T01:13:23;-1.10;77.50
16313;DHT22;8265;52.622;13.296;2023-04-03T01:18:42;-1.00;77.40
16313;DHT22;8265;52.622;13.296;2023-04-03T01:24:17;-1.00;77.90
16313;DHT22;8265;52.622;13.296;2023-04-03T01:29:24;-0.90;76.80
16313;DHT22;8265;52.622;13.296;2023-04-03T01:34:45;-1.00;76.60
16313;DHT22;8265;52.622;13.296;2023-04-03T01:40:06;-1.20;78.20
16313;DHT22;8265;52.622;13.296;2023-04-03T01:45:27;-1.40;79.30
16313;DHT22;8265;52.622;13.296;2023-04-03T01:50:48;-1.50;80.40
16313;DHT22;8265;52.622;13.296;2023-04-03T01:56:09;-1.70;80.30
16313;DHT22;8265;52.622;13.296;2023-04-03T02:01:30;-1.70;80.60
16313;DHT22;8265;52.622;13.296;2023-04-03T02:06:51;-1.80;81.20
16313;DHT22;8265;52.622;13.296;2023-04-03T02:12:12;-2.10;81.50
16313;DHT22;8265;52.622;13.296;2023-04-03T02:17:34;-2.30;82.10
16313;DHT22;8265;52.622;13.296;2023-04-03T02:22:54;-2.30;82.70
16313;DHT22;8265;52.622;13.296;2023-04-03T02:28:15;-1.80;81.20
16313;DHT22;8265;52.622;13.296;2023-04-03T02:33:36;-1.80;81.20
16313;DHT22;8265;52.622;13.296;2023-04-03T02:38:57;-1.70;81.10
16313;DHT22;8265;52.622;13.296;2023-04-03T02:44:18;-1.70;81.20
16313;DHT22;8265;52.622;13.296;2023-04-03T02:49:39;-1.80;81.20
16313;DHT22;8265;52.622;13.296;2023-04-03T02:55:00;-1.90;81.40
16313;DHT22;8265;52.622;13.296;2023-04-03T03:00:21;-1.60;79.60
16313;DHT22;8265;52.622;13.296;2023-04-03T03:05:42;-1.40;79.00
16313;DHT22;8265;52.622;13.296;2023-04-03T03:11:03;-1.50;79.30
16313;DHT22;8265;52.622;13.296;2023-04-03T03:16:24;-1.90;81.40
16313;DHT22;8265;52.622;13.296;2023-04-03T03:21:45;-2.10;81.90
16313;DHT22;8265;52.622;13.296;2023-04-03T03:27:06;-2.30;82.50
16313;DHT22;8265;52.622;13.296;2023-04-03T03:32:27;-2.30;83.00
16313;DHT22;8265;52.622;13.296;2023-04-03T03:37:48;-2.40;83.50
16313;DHT22;8265;52.622;13.296;2023-04-03T03:43:09;-2.40;83.40
16313;DHT22;8265;52.622;13.296;2023-04-03T03:48:30;-2.50;83.60
16313;DHT22;8265;52.622;13.296;2023-04-03T03:53:51;-2.50;84.10
16313;DHT22;8265;52.622;13.296;2023-04-03T03:59:12;-2.60;84.10
16313;DHT22;8265;52.622;13.296;2023-04-03T04:04:33;-2.70;84.10
16313;DHT22;8265;52.622;13.296;2023-04-03T04:09:54;-2.70;84.40
16313;DHT22;8265;52.622;13.296;2023-04-03T04:15:15;-2.70;84.70
16313;DHT22;8265;52.622;13.296;2023-04-03T04:20:36;-2.70;84.90
16313;DHT22;8265;52.622;13.296;2023-04-03T04:25:57;-2.70;85.10
16313;DHT22;8265;52.622;13.296;2023-04-03T04:31:18;-2.80;85.70
16313;DHT22;8265;52.622;13.296;2023-04-03T04:36:39;-2.80;85.70
16313;DHT22;8265;52.622;13.296;2023-04-03T04:42:00;-2.80;85.60
16313;DHT22;8265;52.622;13.296;2023-04-03T04:47:21;-2.80;85.70
16313;DHT22;8265;52.622;13.296;2023-04-03T04:52:42;-2.90;85.80
16313;DHT22;8265;52.622;13.296;2023-04-03T04:58:03;-2.90;85.50
16313;DHT22;8265;52.622;13.296;2023-04-03T05:03:24;-2.80;85.50
16313;DHT22;8265;52.622;13.296;2023-04-03T05:08:45;-2.80;85.00
16313;DHT22;8265;52.622;13.296;2023-04-03T05:14:06;-2.50;85.40
16313;DHT22;8265;52.622;13.296;2023-04-03T05:19:27;-2.50;85.40
16313;DHT22;8265;52.622;13.296;2023-04-03T05:24:48;-2.50;85.80
16313;DHT22;8265;52.622;13.296;2023-04-03T05:30:09;-2.30;85.60
16313;DHT22;8265;52.622;13.296;2023-04-03T05:35:30;-1.90;84.40
16313;DHT22;8265;52.622;13.296;2023-04-03T05:40:51;-1.50;82.60
16313;DHT22;8265;52.622;13.296;2023-04-03T05:46:12;-1.30;81.60
16313;DHT22;8265;52.622;13.296;2023-04-03T05:51:34;-1.10;80.80
16313;DHT22;8265;52.622;13.296;2023-04-03T05:56:54;-1.00;80.40
16313;DHT22;8265;52.622;13.296;2023-04-03T06:02:16;-0.70;79.00
16313;DHT22;8265;52.622;13.296;2023-04-03T06:07:36;-0.60;79.20
16313;DHT22;8265;52.622;13.296;2023-04-03T06:12:57;-0.30;78.50
16313;DHT22;8265;52.622;13.296;2023-04-03T06:18:18;-0.20;77.60
16313;DHT22;8265;52.622;13.296;2023-04-03T06:23:39;0.00;77.80
16313;DHT22;8265;52.622;13.296;2023-04-03T06:29:00;0.10;76.50
16313;DHT22;8265;52.622;13.296;2023-04-03T06:34:21;0.30;75.50
16313;DHT22;8265;52.622;13.296;2023-04-03T06:39:42;0.50;73.20
16313;DHT22;8265;52.622;13.296;2023-04-03T06:45:03;0.60;73.20
16313;DHT22;8265;52.622;13.296;2023-04-03T06:50:24;0.80;72.80
16313;DHT22;8265;52.622;13.296;2023-04-03T06:55:45;1.00;71.00
16313;DHT22;8265;52.622;13.296;2023-04-03T07:01:06;1.20;69.70
16313;DHT22;8265;52.622;13.296;2023-04-03T07:06:27;1.40;67.30
16313;DHT22;8265;52.622;13.296;2023-04-03T07:11:48;1.90;68.00
16313;DHT22;8265;52.622;13.296;2023-04-03T07:17:09;2.50;64.20
16313;DHT22;8265;52.622;13.296;2023-04-03T07:22:30;2.50;63.70
16313;DHT22;8265;52.622;13.296;2023-04-03T07:27:50;2.50;62.80
16313;DHT22;8265;52.622;13.296;2023-04-03T07:33:12;2.30;61.60
16313;DHT22;8265;52.622;13.296;2023-04-03T07:38:33;2.50;62.20
16313;DHT22;8265;52.622;13.296;2023-04-03T07:43:54;2.70;60.10
16313;DHT22;8265;52.622;13.296;2023-04-03T07:49:14;2.60;61.40
16313;DHT22;8265;52.622;13.296;2023-04-03T07:54:35;2.90;59.70
16313;DHT22;8265;52.622;13.296;2023-04-03T07:59:56;3.30;58.50
16313;DHT22;8265;52.622;13.296;2023-04-03T08:05:18;3.70;58.60
16313;DHT22;8265;52.622;13.296;2023-04-03T08:10:39;3.80;56.20
16313;DHT22;8265;52.622;13.296;2023-04-03T08:16:06;4.10;56.60
16313;DHT22;8265;52.622;13.296;2023-04-03T08:21:21;4.00;57.90
16313;DHT22;8265;52.622;13.296;2023-04-03T08:26:41;4.00;56.10
16313;DHT22;8265;52.622;13.296;2023-04-03T08:32:03;4.00;55.00
16313;DHT22;8265;52.622;13.296;2023-04-03T08:37:23;3.90;55.20
16313;DHT22;8265;52.622;13.296;2023-04-03T08:42:53;3.90;55.90
16313;DHT22;8265;52.622;13.296;2023-04-03T08:48:26;4.20;54.10
16313;DHT22;8265;52.622;13.296;2023-04-03T08:53:28;4.70;52.50
16313;DHT22;8265;52.622;13.296;2023-04-03T08:58:48;5.60;50.10
16313;DHT22;8265;52.622;13.296;2023-04-03T09:04:12;5.60;49.40
16313;DHT22;8265;52.622;13.296;2023-04-03T09:09:39;5.60;49.40
16313;DHT22;8265;52.622;13.296;2023-04-03T09:25:32;5.00;49.50
16313;DHT22;8265;52.622;13.296;2023-04-03T09:30:53;5.00;51.60
16313;DHT22;8265;52.622;13.296;2023-04-03T09:36:19;5.90;48.50
16313;DHT22;8265;52.622;13.296;2023-04-03T09:41:35;6.80;48.70
16313;DHT22;8265;52.622;13.296;2023-04-03T09:46:56;7.30;45.10
16313;DHT22;8265;52.622;13.296;2023-04-03T09:52:18;7.40;42.30
16313;DHT22;8265;52.622;13.296;2023-04-03T09:57:38;7.10;44.00
16313;DHT22;8265;52.622;13.296;2023-04-03T10:02:59;7.40;43.50
16313;DHT22;8265;52.622;13.296;2023-04-03T10:13:51;7.50;43.30
16313;DHT22;8265;52.622;13.296;2023-04-03T10:40:30;6.80;44.30
16313;DHT22;8265;52.622;13.296;2023-04-03T10:51:33;7.80;42.90
16313;DHT22;8265;52.622;13.296;2023-04-03T10:56:37;7.90;41.80
16313;DHT22;8265;52.622;13.296;2023-04-03T11:01:59;7.10;41.60
16313;DHT22;8265;52.622;13.296;2023-04-03T11:07:21;7.00;44.00
16313;DHT22;8265;52.622;13.296;2023-04-03T11:12:41;7.10;42.50
16313;DHT22;8265;52.622;13.296;2023-04-03T11:17:54;7.10;43.50
16313;DHT22;8265;52.622;13.296;2023-04-03T11:23:26;7.20;43.00
16313;DHT22;8265;52.622;13.296;2023-04-03T11:28:36;7.50;44.50
16313;DHT22;8265;52.622;13.296;2023-04-03T11:34:19;6.90;45.70
16313;DHT22;8265;52.622;13.296;2023-04-03T11:39:22;6.90;44.60
16313;DHT22;8265;52.622;13.296;2023-04-03T11:44:38;6.80;45.80
16313;DHT22;8265;52.622;13.296;2023-04-03T12:11:24;7.40;45.10
16313;DHT22;8265;52.622;13.296;2023-04-03T12:16:45;7.10;45.80
16313;DHT22;8265;52.622;13.296;2023-04-03T12:22:06;6.80;46.80
16313;DHT22;8265;52.622;13.296;2023-04-03T12:27:32;6.90;46.40
16313;DHT22;8265;52.622;13.296;2023-04-03T12:33:20;6.90;45.80
16313;DHT22;8265;52.622;13.296;2023-04-03T12:38:32;7.20;46.10
16313;DHT22;8265;52.622;13.296;2023-04-03T12:48:51;6.70;45.50
16313;DHT22;8265;52.622;13.296;2023-04-03T12:54:35;7.00;47.10
16313;DHT22;8265;52.622;13.296;2023-04-03T12:59:32;7.00;44.50
16313;DHT22;8265;52.622;13.296;2023-04-03T13:04:54;6.90;44.30
16313;DHT22;8265;52.622;13.296;2023-04-03T13:10:15;6.80;43.30
16313;DHT22;8265;52.622;13.296;2023-04-03T13:15:42;6.80;46.00
16313;DHT22;8265;52.622;13.296;2023-04-03T13:20:57;6.70;45.90
16313;DHT22;8265;52.622;13.296;2023-04-03T13:26:17;7.00;46.40
16313;DHT22;8265;52.622;13.296;2023-04-03T13:31:38;6.50;45.80
16313;DHT22;8265;52.622;13.296;2023-04-03T13:37:00;6.60;47.00
16313;DHT22;8265;52.622;13.296;2023-04-03T13:42:25;6.10;46.10
16313;DHT22;8265;52.622;13.296;2023-04-03T13:47:42;5.70;48.30
16313;DHT22;8265;52.622;13.296;2023-04-03T13:53:11;5.50;48.30
16313;DHT22;8265;52.622;13.296;2023-04-03T13:58:27;5.30;50.10
16313;DHT22;8265;52.622;13.296;2023-04-03T14:03:52;5.80;50.20
16313;DHT22;8265;52.622;13.296;2023-04-03T14:09:05;6.00;48.90
16313;DHT22;8265;52.622;13.296;2023-04-03T14:14:27;6.10;49.40
16313;DHT22;8265;52.622;13.296;2023-04-03T14:19:47;5.90;49.90
16313;DHT22;8265;52.622;13.296;2023-04-03T14:25:08;5.70;49.70
16313;DHT22;8265;52.622;13.296;2023-04-03T14:30:32;5.80;51.10
16313;DHT22;8265;52.622;13.296;2023-04-03T14:35:50;5.90;48.50
16313;DHT22;8265;52.622;13.296;2023-04-03T14:41:14;6.30;48.20
16313;DHT22;8265;52.622;13.296;2023-04-03T14:46:33;6.50;47.70
16313;DHT22;8265;52.622;13.296;2023-04-03T14:51:53;6.00;48.30
16313;DHT22;8265;52.622;13.296;2023-04-03T14:57:14;5.80;49.80
16313;DHT22;8265;52.622;13.296;2023-04-03T15:02:36;5.70;49.20
16313;DHT22;8265;52.622;13.296;2023-04-03T15:07:57;5.40;51.90
16313;DHT22;8265;52.622;13.296;2023-04-03T15:13:16;5.10;52.00
16313;DHT22;8265;52.622;13.296;2023-04-03T15:18:38;5.10;51.60
16313;DHT22;8265;52.622;13.296;2023-04-03T15:23:58;5.00;52.40
16313;DHT22;8265;52.622;13.296;2023-04-03T15:29:20;4.80;53.20
16313;DHT22;8265;52.622;13.296;2023-04-03T15:34:41;4.70;53.80
16313;DHT22;8265;52.622;13.296;2023-04-03T15:40:02;4.50;55.10
16313;DHT22;8265;52.622;13.296;2023-04-03T15:45:23;4.50;54.60
16313;DHT22;8265;52.622;13.296;2023-04-03T15:50:44;4.50;55.70
16313;DHT22;8265;52.622;13.296;2023-04-03T15:56:05;4.60;55.50
16313;DHT22;8265;52.622;13.296;2023-04-03T16:01:26;4.70;56.50
16313;DHT22;8265;52.622;13.296;2023-04-03T16:06:46;4.50;56.80
16313;DHT22;8265;52.622;13.296;2023-04-03T16:12:07;4.50;57.50
16313;DHT22;8265;52.622;13.296;2023-04-03T16:17:28;5.20;55.50
16313;DHT22;8265;52.622;13.296;2023-04-03T16:22:49;6.10;54.20
16313;DHT22;8265;52.622;13.296;2023-04-03T16:28:10;6.40;52.60
16313;DHT22;8265;52.622;13.296;2023-04-03T16:33:31;6.80;51.60
16313;DHT22;8265;52.622;13.296;2023-04-03T16:38:52;6.10;53.20
16313;DHT22;8265;52.622;13.296;2023-04-03T16:44:13;5.30;53.50
16313;DHT22;8265;52.622;13.296;2023-04-03T16:49:34;4.70;56.10
16313;DHT22;8265;52.622;13.296;2023-04-03T16:54:55;4.50;55.70
16313;DHT22;8265;52.622;13.296;2023-04-03T17:00:16;4.20;57.80
16313;DHT22;8265;52.622;13.296;2023-04-03T17:05:37;4.10;57.30
16313;DHT22;8265;52.622;13.296;2023-04-03T17:10:58;3.90;58.40
16313;DHT22;8265;52.622;13.296;2023-04-03T17:16:19;3.90;59.10
16313;DHT22;8265;52.622;13.296;2023-04-03T17:21:40;3.50;60.10
16313;DHT22;8265;52.622;13.296;2023-04-03T17:27:02;3.50;60.10
16313;DHT22;8265;52.622;13.296;2023-04-03T17:32:22;3.50;59.90
16313;DHT22;8265;52.622;13.296;2023-04-03T17:37:43;3.60;60.10
16313;DHT22;8265;52.622;13.296;2023-04-03T17:43:04;3.40;62.00
16313;DHT22;8265;52.622;13.296;2023-04-03T17:48:25;3.50;61.80
16313;DHT22;8265;52.622;13.296;2023-04-03T17:53:46;3.50;61.60
16313;DHT22;8265;52.622;13.296;2023-04-03T17:59:07;3.30;62.60
16313;DHT22;8265;52.622;13.296;2023-04-03T18:04:28;3.30;63.10
16313;DHT22;8265;52.622;13.296;2023-04-03T18:09:49;3.30;63.50
16313;DHT22;8265;52.622;13.296;2023-04-03T18:15:11;3.10;62.80
16313;DHT22;8265;52.622;13.296;2023-04-03T18:20:31;2.90;64.20
16313;DHT22;8265;52.622;13.296;2023-04-03T18:25:52;2.50;65.60
16313;DHT22;8265;52.622;13.296;2023-04-03T18:31:14;2.30;66.20
16313;DHT22;8265;52.622;13.296;2023-04-03T18:36:34;2.40;66.50
16313;DHT22;8265;52.622;13.296;2023-04-03T18:41:56;2.40;65.70
16313;DHT22;8265;52.622;13.296;2023-04-03T18:47:16;2.20;66.50
16313;DHT22;8265;52.622;13.296;2023-04-03T18:52:37;2.10;66.60
16313;DHT22;8265;52.622;13.296;2023-04-03T18:57:58;2.10;67.20
16313;DHT22;8265;52.622;13.296;2023-04-03T19:03:19;2.10;67.30
16313;DHT22;8265;52.622;13.296;2023-04-03T19:08:40;1.90;68.20
16313;DHT22;8265;52.622;13.296;2023-04-03T19:14:01;1.90;67.80
16313;DHT22;8265;52.622;13.296;2023-04-03T19:19:22;2.00;68.60
16313;DHT22;8265;52.622;13.296;2023-04-03T19:24:43;2.00;68.40
16313;DHT22;8265;52.622;13.296;2023-04-03T19:30:05;2.20;67.60
16313;DHT22;8265;52.622;13.296;2023-04-03T19:35:25;2.10;68.20
16313;DHT22;8265;52.622;13.296;2023-04-03T19:40:46;2.10;68.10
16313;DHT22;8265;52.622;13.296;2023-04-03T19:46:07;2.20;67.60
16313;DHT22;8265;52.622;13.296;2023-04-03T19:51:28;2.20;67.80
16313;DHT22;8265;52.622;13.296;2023-04-03T19:56:49;2.10;69.10
16313;DHT22;8265;52.622;13.296;2023-04-03T20:02:10;2.20;68.00
16313;DHT22;8265;52.622;13.296;2023-04-03T20:07:31;1.90;69.60
16313;DHT22;8265;52.622;13.296;2023-04-03T20:12:52;1.80;70.10
16313;DHT22;8265;52.622;13.296;2023-04-03T20:18:17;1.70;70.90
16313;DHT22;8265;52.622;13.296;2023-04-03T20:23:34;1.60;71.50
16313;DHT22;8265;52.622;13.296;2023-04-03T20:28:56;1.50;71.40
16313;DHT22;8265;52.622;13.296;2023-04-03T20:34:16;1.40;72.00
16313;DHT22;8265;52.622;13.296;2023-04-03T20:39:37;1.10;72.60
16313;DHT22;8265;52.622;13.296;2023-04-03T20:44:58;1.00;72.90
16313;DHT22;8265;52.622;13.296;2023-04-03T20:50:21;0.90;73.30
16313;DHT22;8265;52.622;13.296;2023-04-03T20:55:40;0.80;73.90
16313;DHT22;8265;52.622;13.296;2023-04-03T21:01:01;0.70;74.10
16313;DHT22;8265;52.622;13.296;2023-04-03T21:22:26;0.00;76.30
16313;DHT22;8265;52.622;13.296;2023-04-03T21:27:47;0.00;76.40
16313;DHT22;8265;52.622;13.296;2023-04-03T21:33:08;0.00;76.20
16313;DHT22;8265;52.622;13.296;2023-04-03T21:38:28;0.00;76.20
16313;DHT22;8265;52.622;13.296;2023-04-03T21:43:49;-0.20;77.30
16313;DHT22;8265;52.622;13.296;2023-04-03T21:49:10;-0.30;77.60
16313;DHT22;8265;52.622;13.296;2023-04-03T21:54:31;-0.30;77.40
16313;DHT22;8265;52.622;13.296;2023-04-03T21:59:52;-0.30;77.30
16313;DHT22;8265;52.622;13.296;2023-04-03T22:05:13;-0.50;78.00
16313;DHT22;8265;52.622;13.296;2023-04-03T22:10:34;-0.70;78.80
16313;DHT22;8265;52.622;13.296;2023-04-03T22:15:56;-0.90;79.10
16313;DHT22;8265;52.622;13.296;2023-04-03T22:21:16;-1.10;79.90
16313;DHT22;8265;52.622;13.296;2023-04-03T22:26:37;-1.30;80.30
16313;DHT22;8265;52.622;13.296;2023-04-03T22:31:58;-1.50;81.40
16313;DHT22;8265;52.622;13.296;2023-04-03T22:37:19;-1.50;80.80
16313;DHT22;8265;52.622;13.296;2023-04-03T22:42:40;-1.50;81.50
16313;DHT22;8265;52.622;13.296;2023-04-03T22:48:01;-1.50;80.90
16313;DHT22;8265;52.622;13.296;2023-04-03T22:53:22;-1.50;81.20
16313;DHT22;8265;52.622;13.296;2023-04-03T22:58:43;-1.50;80.80
16313;DHT22;8265;52.622;13.296;2023-04-03T23:04:04;-1.70;81.60
16313;DHT22;8265;52.622;13.296;2023-04-03T23:09:25;-1.60;80.80
16313;DHT22;8265;52.622;13.296;2023-04-03T23:14:46;-1.70;81.00
16313;DHT22;8265;52.622;13.296;2023-04-03T23:20:07;-1.80;80.80
16313;DHT22;8265;52.622;13.296;2023-04-03T23:25:28;-2.00;82.20
16313;DHT22;8265;52.622;13.296;2023-04-03T23:30:55;-1.90;82.30
16313;DHT22;8265;52.622;13.296;2023-04-03T23:36:10;-1.80;81.50
16313;DHT22;8265;52.622;13.296;2023-04-03T23:41:31;-1.90;81.80
16313;DHT22;8265;52.622;13.296;2023-04-03T23:46:52;-1.90;81.60
16313;DHT22;8265;52.622;13.296;2023-04-03T23:52:13;-2.10;82.10
16313;DHT22;8265;52.622;13.296;2023-04-03T23:57:34;-2.20;82.70
