sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10468;DHT22;5281;48.878;9.394;2022-12-24T00:01:34;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:04:01;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:06:27;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:08:56;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:11:23;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:13:50;14.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:16:17;14.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:18:43;14.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:21:10;14.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:23:38;14.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:26:06;14.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:28:34;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:31:06;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:33:33;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:36:00;14.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:38:27;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:40:58;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:43:26;14.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:45:54;14.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:48:21;14.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:50:48;14.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:53:16;14.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:55:43;14.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T00:58:10;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:00:38;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:03:05;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:05:31;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:07:57;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:10:24;14.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:12:51;14.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:15:18;14.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:17:46;14.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:20:15;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:22:42;14.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:25:09;14.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:27:36;14.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:30:04;14.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:32:31;14.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:34:59;14.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:37:26;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:39:53;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:42:45;14.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:45:41;13.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:48:15;13.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:50:45;13.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:53:13;13.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:55:41;13.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T01:58:10;13.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:00:39;13.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:03:06;13.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:05:37;13.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:08:09;13.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:10:36;13.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:13:03;13.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:15:36;13.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:18:09;13.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:24:01;13.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:26:47;13.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:29:28;13.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:32:03;13.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:34:34;13.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:37:04;13.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:39:37;13.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:42:05;13.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:44:36;12.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:47:07;13.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:49:35;13.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:52:02;13.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:54:30;12.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:57:07;12.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T02:59:54;12.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:02:33;12.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:05:09;12.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:07:57;12.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:10:31;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:13:03;12.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:15:32;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:18:01;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:20:32;12.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:23:00;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:25:28;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:27:56;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:30:23;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:32:51;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:35:20;12.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:37:47;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:40:13;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:42:40;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:45:08;12.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:47:35;12.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:50:02;12.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:52:31;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:54:58;12.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:57:25;12.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T03:59:52;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:02:18;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:04:45;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:07:12;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:09:41;12.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:12:07;12.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:14:34;12.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:17:01;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:19:28;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:21:55;12.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:24:22;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:26:50;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:29:17;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:31:44;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:34:10;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:36:38;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:39:04;12.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:41:31;12.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:43:59;12.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:46:28;12.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:48:56;12.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:51:24;12.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:53:52;12.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:56:21;12.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T04:58:49;12.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:01:20;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:03:47;12.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:06:17;12.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:08:44;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:11:12;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:13:40;12.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:16:08;12.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:18:37;12.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:21:07;12.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:23:36;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:26:26;12.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:28:55;12.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:31:23;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:33:51;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:36:19;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:38:46;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:41:13;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:43:40;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:46:09;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:48:36;12.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:51:07;12.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:53:34;12.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:56:03;12.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T05:58:30;12.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:00:57;12.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:03:24;12.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:05:58;12.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:08:26;11.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:10:55;11.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:13:22;11.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:15:49;11.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:18:16;11.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:20:43;11.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:23:10;11.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:25:38;11.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:28:05;11.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:30:32;11.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:32:58;11.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:35:25;11.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:37:52;11.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:40:19;11.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:42:47;11.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:45:14;11.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:47:40;11.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:50:07;11.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:52:34;11.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:55:01;11.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:57:28;11.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T06:59:57;11.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:02:24;11.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:04:51;11.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:07:18;11.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:09:44;11.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:12:11;11.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:14:38;11.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:17:06;11.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:19:32;11.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:21:59;11.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:24:26;11.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:26:53;11.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:29:20;11.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:31:46;11.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:34:15;11.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:36:42;12.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:39:08;12.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:41:35;12.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:44:02;12.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:46:29;12.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:48:56;12.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:51:24;12.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:53:51;12.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:56:17;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T07:58:44;12.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:01:11;12.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:03:38;12.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:06:05;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:08:33;12.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:11:01;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:13:28;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:15:55;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:18:22;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:20:49;12.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:23:16;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:25:46;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:28:15;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:30:44;12.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:33:11;12.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:35:38;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:38:05;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:40:32;12.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:43:01;12.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:45:28;13.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:47:56;13.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:50:24;13.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:52:52;13.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:55:19;13.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T08:57:46;12.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:00:15;12.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:02:42;12.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:05:09;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:07:36;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:10:03;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:12:30;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:14:57;12.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:17:25;12.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:19:52;12.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:22:19;12.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:24:46;12.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:27:13;12.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:29:39;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:32:06;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:34:34;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:37:01;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:39:28;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:42:02;12.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:44:37;12.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:47:13;12.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:49:47;13.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:52:28;13.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:55:04;13.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T09:57:35;13.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:00:04;13.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:02:31;13.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:04:59;13.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:07:36;13.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:10:13;13.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:12:49;13.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:15:21;13.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:17:58;13.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:20:43;13.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:23:16;13.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:25:48;13.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:28:18;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:30:48;14.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:33:24;14.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:35:55;15.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:38:24;15.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:40:52;15.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:43:21;15.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:45:51;15.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:48:22;15.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:50:57;15.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:53:31;15.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:56:02;15.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T10:58:29;15.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:00:57;15.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:03:30;15.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:06:07;15.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:08:35;15.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:11:04;15.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:13:32;15.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:16:03;15.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:18:32;15.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:21:01;15.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:23:29;15.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:25:57;15.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:28:25;15.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:30:58;15.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:33:26;15.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:35:56;16.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:38:26;15.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:41:05;15.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:43:41;15.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:46:34;15.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:49:14;15.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:54:44;15.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:57:16;15.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T11:59:46;15.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:02:19;15.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:04:50;14.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:07:21;14.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:09:55;14.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:12:26;14.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:14:57;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:17:30;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:20:02;13.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:22:34;13.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:25:16;13.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:27:48;13.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:30:18;13.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:32:50;13.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:35:23;13.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:37:54;13.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:40:31;13.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:43:08;13.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:45:43;12.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:48:28;12.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:51:03;12.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:53:39;12.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:56:14;12.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T12:58:49;13.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:01:20;13.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:06:55;13.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:09:55;13.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:12:38;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:15:24;14.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:18:05;14.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:20:40;14.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:23:11;14.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:25:41;14.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:28:23;14.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:31:21;14.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:33:50;14.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:36:18;14.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:38:46;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:41:36;14.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:44:17;14.00;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:46:50;13.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:49:18;13.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:51:46;13.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:54:18;13.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:56:45;13.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T13:59:24;13.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:01:52;13.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:04:24;13.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:06:52;13.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:09:21;13.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:12:15;13.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:14:57;13.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:17:25;13.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:19:55;13.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:22:27;13.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:24:58;13.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:27:32;13.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:30:05;13.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:32:34;13.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:35:06;13.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:37:34;13.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:40:03;13.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:42:38;13.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:45:17;13.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:47:56;12.90;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:50:35;12.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:53:14;12.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:55:44;12.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T14:58:24;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:00:55;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:03:23;12.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:05:52;12.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:08:25;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:10:54;12.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:13:28;12.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:15:59;12.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:18:29;12.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:20:59;11.80;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:23:29;11.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:26:21;11.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:28:49;11.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:31:19;11.10;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:33:47;11.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:36:14;11.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:38:43;11.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:41:19;11.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:43:48;11.20;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:46:22;11.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:48:50;11.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:51:23;11.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:53:56;11.30;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:56:31;11.40;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T15:59:12;11.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T16:01:41;11.50;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T16:04:12;11.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T16:06:56;11.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T16:09:31;11.60;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T16:11:58;11.70;99.90
10468;DHT22;5281;48.878;9.394;2022-12-24T16:14:25;11.80;99.90