sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1088;SDS011;533;53.556;9.990;2022-10-13T00:00:38;12.43;;;6.33;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:03:13;13.27;;;6.70;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:05:46;10.50;;;6.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:08:20;13.30;;;5.93;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:10:52;11.17;;;5.77;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:13:27;8.03;;;6.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:16:00;14.30;;;6.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:18:34;8.07;;;5.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:21:10;10.67;;;5.63;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:23:44;12.10;;;6.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:26:21;11.73;;;6.63;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:28:54;8.47;;;5.83;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:31:27;9.93;;;6.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:34:00;9.13;;;6.23;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:36:32;13.53;;;6.70;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:39:04;14.93;;;6.53;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:41:37;9.03;;;6.43;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:47:18;10.20;;;6.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:49:50;10.00;;;6.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:52:23;15.53;;;6.13;;
1088;SDS011;533;53.556;9.990;2022-10-13T00:54:56;14.27;;;7.73;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:00:15;14.70;;;7.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:02:47;7.77;;;5.90;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:05:19;11.37;;;6.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:07:52;12.40;;;7.37;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:10:31;9.30;;;7.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:13:12;12.30;;;6.57;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:18:29;11.13;;;6.93;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:21:07;8.63;;;7.07;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:27:11;12.10;;;6.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:32:43;10.33;;;6.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:38:34;8.83;;;6.23;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:43:48;8.50;;;6.27;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:46:34;9.00;;;6.67;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:49:10;13.37;;;6.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:51:44;12.37;;;6.77;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:54:17;8.20;;;6.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:56:52;9.43;;;6.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T01:59:24;9.20;;;7.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:02:05;13.40;;;6.97;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:07:23;13.70;;;7.40;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:10:01;10.10;;;7.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:12:45;16.93;;;7.27;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:15:21;10.43;;;7.33;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:18:17;10.47;;;6.83;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:20:51;10.17;;;6.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:23:24;13.37;;;7.97;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:25:58;19.03;;;7.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:28:30;11.10;;;6.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:31:02;15.63;;;7.53;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:33:38;11.03;;;6.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:36:10;13.80;;;6.83;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:38:42;8.00;;;6.83;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:41:14;11.80;;;6.70;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:43:46;10.03;;;6.43;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:46:18;13.80;;;8.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:48:50;9.20;;;6.57;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:51:22;15.30;;;7.17;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:53:54;21.43;;;7.40;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:56:26;10.93;;;6.90;;
1088;SDS011;533;53.556;9.990;2022-10-13T02:58:58;17.87;;;8.07;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:01:30;11.57;;;7.40;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:04:03;16.50;;;6.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:06:35;12.03;;;7.93;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:09:07;14.70;;;7.40;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:11:40;11.13;;;7.57;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:14:12;17.03;;;6.47;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:16:44;10.40;;;7.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:19:17;15.93;;;7.70;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:21:49;19.00;;;7.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:24:21;15.47;;;8.30;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:26:52;12.63;;;7.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:29:25;16.70;;;7.70;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:31:57;12.07;;;7.40;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:34:29;12.80;;;7.97;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:37:01;13.97;;;7.47;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:39:37;12.40;;;7.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:42:10;12.93;;;7.37;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:44:43;16.03;;;7.70;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:47:15;10.97;;;7.03;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:49:46;16.53;;;8.07;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:52:18;12.73;;;9.33;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:54:51;11.90;;;7.43;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:57:23;13.30;;;7.73;;
1088;SDS011;533;53.556;9.990;2022-10-13T03:59:55;12.10;;;8.30;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:02:30;12.37;;;6.67;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:05:03;9.83;;;7.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:07:35;13.50;;;8.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:10:11;17.07;;;8.50;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:12:44;12.63;;;8.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:15:15;11.10;;;7.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:17:48;20.30;;;8.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:20:19;18.67;;;8.37;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:22:51;21.57;;;8.53;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:25:23;13.07;;;8.63;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:27:55;14.73;;;8.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:30:27;12.13;;;7.67;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:32:59;13.80;;;7.97;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:35:31;14.23;;;8.70;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:38:03;14.80;;;9.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:40:35;23.57;;;8.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:43:07;21.03;;;8.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:45:39;17.17;;;8.23;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:48:11;14.17;;;9.40;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:50:43;12.43;;;8.40;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:53:15;17.07;;;8.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:55:50;14.40;;;7.77;;
1088;SDS011;533;53.556;9.990;2022-10-13T04:58:21;11.63;;;7.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:00:55;14.77;;;8.33;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:03:28;13.60;;;10.67;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:06:00;17.00;;;10.30;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:08:32;15.20;;;9.30;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:11:04;16.87;;;9.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:13:36;17.27;;;10.53;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:16:09;13.67;;;8.70;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:18:43;15.40;;;8.70;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:21:16;11.50;;;8.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:23:50;14.60;;;9.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:26:27;14.73;;;9.50;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:29:00;14.87;;;8.50;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:31:34;10.83;;;8.23;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:34:07;18.33;;;9.30;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:36:38;17.73;;;8.50;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:39:10;20.53;;;9.43;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:41:43;12.83;;;8.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:44:24;17.30;;;10.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:46:59;14.90;;;9.90;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:49:38;19.00;;;10.43;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:52:10;18.50;;;9.30;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:54:44;22.13;;;10.70;;
1088;SDS011;533;53.556;9.990;2022-10-13T05:57:25;18.10;;;10.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:00:00;19.67;;;9.40;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:05:19;21.27;;;10.40;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:07:56;20.33;;;10.67;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:10:28;24.30;;;9.87;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:13:00;17.70;;;9.40;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:15:32;15.40;;;10.93;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:18:07;20.43;;;11.40;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:20:40;15.13;;;10.47;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:23:18;23.00;;;11.87;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:25:50;17.70;;;9.47;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:28:22;20.00;;;11.67;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:30:54;19.83;;;10.70;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:33:27;14.20;;;10.73;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:36:00;20.33;;;11.07;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:38:33;18.77;;;9.97;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:41:05;19.33;;;11.47;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:43:40;18.20;;;10.23;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:46:14;21.03;;;11.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:48:49;19.63;;;11.73;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:51:22;22.30;;;12.07;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:53:56;30.43;;;10.53;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:56:30;14.10;;;9.77;;
1088;SDS011;533;53.556;9.990;2022-10-13T06:59:03;18.30;;;12.27;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:01:35;19.13;;;10.30;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:04:16;18.70;;;10.30;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:06:48;17.60;;;11.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:09:21;22.40;;;11.70;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:11:53;21.70;;;10.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:14:25;19.10;;;11.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:16:57;19.23;;;11.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:19:29;21.97;;;11.90;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:22:01;18.80;;;12.97;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:24:33;16.53;;;11.30;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:27:04;16.80;;;11.30;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:29:49;19.07;;;11.77;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:32:21;32.20;;;11.47;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:34:53;18.97;;;11.27;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:37:26;19.00;;;12.17;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:39:58;25.13;;;13.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:42:32;23.63;;;11.93;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:45:04;16.83;;;12.77;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:47:37;19.27;;;12.77;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:50:09;26.87;;;13.93;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:52:41;24.83;;;14.37;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:55:15;17.60;;;13.50;;
1088;SDS011;533;53.556;9.990;2022-10-13T07:57:47;19.53;;;12.40;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:00:19;27.50;;;16.03;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:02:51;22.27;;;15.50;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:05:23;25.93;;;15.37;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:07:55;23.00;;;15.83;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:10:29;26.70;;;14.83;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:13:01;23.10;;;14.03;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:15:32;29.73;;;15.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:18:04;21.93;;;13.33;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:20:42;23.50;;;14.97;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:23:15;22.17;;;14.50;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:25:53;22.63;;;14.87;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:28:26;19.33;;;14.47;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:30:59;18.73;;;14.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:33:31;25.03;;;14.63;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:36:03;18.93;;;13.17;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:38:35;25.60;;;12.03;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:41:14;22.87;;;13.47;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:43:48;25.07;;;15.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:46:46;24.73;;;13.63;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:49:28;38.77;;;18.53;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:52:03;21.77;;;13.63;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:54:36;17.63;;;13.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:57:09;24.40;;;14.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T08:59:41;28.43;;;14.50;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:02:15;21.67;;;13.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:04:53;34.97;;;14.57;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:07:28;27.63;;;15.33;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:10:02;22.10;;;14.23;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:12:35;21.83;;;12.40;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:15:08;21.17;;;13.97;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:17:41;25.60;;;14.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:22:59;23.50;;;13.30;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:25:51;25.30;;;13.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:28:32;25.63;;;14.47;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:31:06;26.83;;;15.53;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:33:46;26.10;;;13.77;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:36:28;28.93;;;14.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:41:41;25.53;;;15.70;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:44:18;21.00;;;15.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:47:00;22.70;;;15.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:49:36;19.47;;;15.03;;
1088;SDS011;533;53.556;9.990;2022-10-13T09:54:48;23.93;;;15.13;;
1088;SDS011;533;53.556;9.990;2022-10-13T10:00:16;24.83;;;17.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T10:03:01;24.07;;;15.77;;
1088;SDS011;533;53.556;9.990;2022-10-13T10:11:27;26.27;;;16.83;;
1088;SDS011;533;53.556;9.990;2022-10-13T10:14:04;22.60;;;15.53;;
1088;SDS011;533;53.556;9.990;2022-10-13T10:17:35;27.97;;;18.90;;
1088;SDS011;533;53.556;9.990;2022-10-13T10:25:43;24.33;;;16.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T10:34:05;22.47;;;15.03;;
1088;SDS011;533;53.556;9.990;2022-10-13T10:40:04;21.27;;;14.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T10:45:35;31.00;;;16.90;;
1088;SDS011;533;53.556;9.990;2022-10-13T10:48:27;23.70;;;16.37;;
1088;SDS011;533;53.556;9.990;2022-10-13T10:51:04;23.10;;;15.67;;
1088;SDS011;533;53.556;9.990;2022-10-13T10:53:41;26.50;;;15.63;;
1088;SDS011;533;53.556;9.990;2022-10-13T10:56:38;24.93;;;16.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T11:01:51;26.97;;;17.17;;
1088;SDS011;533;53.556;9.990;2022-10-13T11:04:33;30.73;;;15.73;;
1088;SDS011;533;53.556;9.990;2022-10-13T11:10:01;18.93;;;14.87;;
1088;SDS011;533;53.556;9.990;2022-10-13T11:15:23;22.10;;;14.50;;
1088;SDS011;533;53.556;9.990;2022-10-13T11:17:56;21.53;;;14.23;;
1088;SDS011;533;53.556;9.990;2022-10-13T11:25:39;26.17;;;16.07;;
1088;SDS011;533;53.556;9.990;2022-10-13T11:55:56;19.83;;;14.27;;
1088;SDS011;533;53.556;9.990;2022-10-13T11:58:29;20.03;;;13.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:01:05;20.33;;;13.90;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:03:42;15.60;;;12.70;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:09:04;19.53;;;13.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:11:45;16.33;;;11.93;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:14:35;24.00;;;14.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:17:18;18.80;;;11.97;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:19:55;20.90;;;12.63;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:22:29;21.37;;;13.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:25:05;18.83;;;12.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:27:41;21.60;;;12.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:30:22;17.80;;;12.67;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:33:26;22.53;;;12.43;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:36:19;15.87;;;11.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:38:54;25.00;;;14.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:41:33;18.03;;;13.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:44:06;18.50;;;13.30;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:47:01;20.13;;;14.07;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:49:34;18.10;;;14.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:52:14;20.23;;;14.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:54:49;28.30;;;14.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T12:57:33;21.50;;;13.87;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:02:51;21.33;;;13.90;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:05:34;22.23;;;14.70;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:08:21;26.23;;;15.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:10:56;19.73;;;15.23;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:13:29;21.87;;;14.03;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:16:17;21.30;;;13.37;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:18:51;19.67;;;14.30;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:21:23;19.33;;;17.27;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:23:55;19.60;;;13.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:26:27;20.60;;;15.13;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:28:59;21.57;;;16.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:31:31;18.13;;;13.90;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:34:02;24.20;;;15.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:36:34;23.77;;;14.53;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:39:12;24.17;;;16.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:41:46;24.97;;;13.70;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:44:18;18.60;;;14.40;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:46:52;18.27;;;13.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:49:24;20.60;;;14.73;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:51:56;19.70;;;13.07;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:54:28;21.77;;;14.30;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:57:00;28.20;;;16.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T13:59:33;23.50;;;14.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:02:05;22.40;;;14.53;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:04:41;17.97;;;15.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:07:13;31.17;;;14.30;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:09:49;22.70;;;14.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:12:21;20.33;;;14.83;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:14:54;19.03;;;13.17;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:17:26;17.20;;;13.50;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:20:00;17.17;;;13.47;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:22:32;21.07;;;15.13;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:25:05;20.67;;;13.07;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:27:37;29.03;;;16.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:30:12;26.13;;;14.77;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:32:44;30.00;;;14.27;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:35:16;23.30;;;13.53;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:37:48;17.07;;;12.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:40:20;19.13;;;12.97;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:42:52;21.20;;;11.57;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:45:24;22.80;;;12.07;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:47:57;19.77;;;12.50;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:50:29;14.77;;;11.47;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:53:01;19.77;;;14.17;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:55:36;19.77;;;12.90;;
1088;SDS011;533;53.556;9.990;2022-10-13T14:58:08;18.80;;;11.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:00:41;19.23;;;12.43;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:03:13;18.13;;;12.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:05:45;19.97;;;11.43;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:08:21;20.27;;;12.43;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:10:59;19.57;;;11.90;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:13:31;16.90;;;10.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:16:04;17.80;;;11.67;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:18:36;16.30;;;12.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:21:09;21.77;;;12.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:23:41;18.93;;;12.53;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:26:14;20.10;;;12.70;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:28:48;18.83;;;12.50;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:31:21;21.57;;;12.87;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:33:54;20.80;;;13.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:36:26;18.80;;;12.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:38:58;25.93;;;13.23;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:41:30;21.37;;;13.27;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:44:02;26.73;;;13.53;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:46:34;24.17;;;13.87;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:49:06;19.30;;;12.93;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:51:38;15.20;;;11.63;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:54:10;18.97;;;11.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:56:42;16.77;;;11.90;;
1088;SDS011;533;53.556;9.990;2022-10-13T15:59:15;16.63;;;10.30;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:01:46;19.90;;;11.90;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:04:19;21.67;;;11.37;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:06:51;20.83;;;12.13;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:09:23;18.03;;;11.37;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:11:55;19.10;;;11.73;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:14:27;20.53;;;11.50;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:16:59;15.37;;;11.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:19:31;20.33;;;13.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:22:03;22.50;;;11.83;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:24:35;20.67;;;12.03;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:27:07;24.83;;;12.17;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:29:39;14.63;;;10.97;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:32:12;22.00;;;13.10;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:34:45;21.83;;;12.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:37:22;23.43;;;12.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:39:54;27.00;;;12.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:42:26;20.00;;;11.93;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:44:58;18.43;;;11.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:47:30;22.63;;;12.63;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:50:03;16.83;;;12.83;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:52:39;19.13;;;12.20;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:55:11;16.20;;;12.30;;
1088;SDS011;533;53.556;9.990;2022-10-13T16:57:44;20.17;;;12.73;;
1088;SDS011;533;53.556;9.990;2022-10-13T17:00:16;17.63;;;11.37;;
1088;SDS011;533;53.556;9.990;2022-10-13T17:02:48;23.80;;;14.53;;
1088;SDS011;533;53.556;9.990;2022-10-13T17:05:20;18.53;;;12.43;;
1088;SDS011;533;53.556;9.990;2022-10-13T17:07:52;21.50;;;13.33;;
1088;SDS011;533;53.556;9.990;2022-10-13T17:10:24;16.40;;;12.73;;
1088;SDS011;533;53.556;9.990;2022-10-13T17:12:56;26.87;;;14.80;;
1088;SDS011;533;53.556;9.990;2022-10-13T17:15:28;25.47;;;15.57;;
1088;SDS011;533;53.556;9.990;2022-10-13T17:18:00;23.07;;;13.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T17:20:32;20.20;;;14.77;;
1088;SDS011;533;53.556;9.990;2022-10-13T17:23:04;21.60;;;13.60;;
1088;SDS011;533;53.556;9.990;2022-10-13T17:25:36;20.73;;;14.57;;
1088;SDS011;533;53.556;9.990;2022-10-13T17:28:15;26.47;;;15.47;;
1088;SDS011;533;53.556;9.990;2022-10-13T17:30:59;28.63;;;16.87;;
1088;SDS011;533;53.556;9.990;2022-10-13T17:33:34;30.00;;;16.00;;
1088;SDS011;533;53.556;9.990;2022-10-13T17:36:11;23.07;;;16.13;;
1088;SDS011;533;53.556;9.990;2022-10-13T17:38:51;22.40;;;16.87;;