sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35290;SDS011;21411;50.024;19.220;2023-06-22T00:01:17;8.80;;;7.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:03:44;9.80;;;8.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:06:11;10.00;;;8.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:08:37;10.80;;;8.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:11:04;11.30;;;8.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:13:30;9.20;;;7.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:15:57;8.30;;;7.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:18:23;8.60;;;7.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:20:54;13.40;;;8.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:23:23;9.30;;;8.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:25:50;9.10;;;8.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:28:17;8.10;;;7.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:30:43;8.10;;;7.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:33:11;7.90;;;7.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:35:38;7.70;;;6.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:38:07;8.00;;;7.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:40:34;9.20;;;7.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:43:01;12.20;;;7.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:45:27;7.80;;;7.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:47:56;8.10;;;7.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:50:25;8.10;;;7.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:52:55;9.20;;;7.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:55:24;10.20;;;7.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T00:57:52;7.70;;;7.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:00:23;9.10;;;6.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:02:51;7.80;;;6.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:05:20;9.90;;;7.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:08:03;8.40;;;7.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:13:18;8.20;;;7.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:15:51;7.60;;;6.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:18:23;8.20;;;7.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:20:53;10.50;;;6.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:26:02;7.60;;;6.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:28:47;9.80;;;7.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:31:16;8.00;;;6.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:33:48;8.50;;;7.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:36:17;8.80;;;7.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:38:45;8.60;;;7.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:41:13;9.40;;;7.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:43:42;7.60;;;6.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:46:09;8.20;;;6.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:48:36;8.70;;;7.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:51:04;7.50;;;6.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:53:31;11.10;;;7.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:55:58;9.70;;;8.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T01:58:25;7.90;;;6.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:00:58;13.20;;;8.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:03:37;8.00;;;7.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:06:10;11.00;;;7.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:08:51;7.80;;;7.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:11:21;8.70;;;7.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:13:49;9.90;;;8.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:16:16;9.90;;;8.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:18:50;11.50;;;8.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:21:18;12.90;;;9.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:23:47;10.30;;;9.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:26:15;12.20;;;9.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:28:43;12.90;;;9.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:31:10;10.40;;;9.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:33:36;11.50;;;8.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:36:03;10.30;;;9.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:38:31;13.10;;;9.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:41:02;13.80;;;10.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:43:29;12.20;;;11.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:45:55;11.40;;;10.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:48:22;13.50;;;10.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:50:48;12.60;;;9.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:53:14;13.00;;;9.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:55:41;11.40;;;9.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T02:58:07;9.30;;;8.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:00:34;9.50;;;8.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:03:01;9.40;;;8.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:05:28;9.70;;;8.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:07:54;10.90;;;8.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:10:21;16.00;;;9.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:12:47;9.50;;;8.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:15:13;10.00;;;8.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:17:40;11.10;;;9.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:20:08;11.90;;;9.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:22:37;10.50;;;9.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:25:04;13.60;;;9.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:27:36;11.30;;;10.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:30:03;14.00;;;12.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:32:30;28.20;;;25.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:34:57;25.60;;;23.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:37:25;25.50;;;23.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:39:52;24.70;;;22.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:42:19;26.30;;;23.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:44:46;21.00;;;17.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:47:13;15.60;;;12.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:49:39;16.70;;;12.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:52:06;15.30;;;11.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:54:32;13.50;;;8.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:56:59;12.70;;;9.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T03:59:25;14.50;;;9.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:01:52;12.40;;;9.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:04:18;11.20;;;7.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:06:45;10.80;;;6.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:09:12;10.20;;;7.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:11:38;10.40;;;6.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:14:05;10.30;;;6.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:16:31;8.50;;;6.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:18:58;8.00;;;5.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:21:24;6.90;;;5.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:23:50;8.60;;;6.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:26:17;8.70;;;6.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:28:47;10.40;;;5.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:31:21;9.90;;;6.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:33:48;8.60;;;5.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:36:17;8.70;;;5.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:38:44;11.30;;;5.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:41:10;7.30;;;5.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:46:06;8.20;;;6.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:48:33;7.90;;;5.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:51:01;8.00;;;5.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:53:30;8.70;;;5.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:55:57;8.70;;;6.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T04:58:24;9.70;;;6.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:00:54;10.20;;;6.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:03:24;10.20;;;6.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:05:52;10.80;;;6.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:08:19;6.90;;;6.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:10:46;10.70;;;6.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:13:12;10.80;;;6.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:15:39;9.40;;;6.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:18:06;10.00;;;9.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:20:32;10.80;;;8.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:23:02;9.40;;;8.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:25:28;14.90;;;9.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:27:56;13.30;;;9.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:30:23;13.90;;;10.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:32:49;12.40;;;9.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:35:16;11.70;;;10.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:37:42;11.00;;;9.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:40:09;12.30;;;11.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:42:35;11.90;;;10.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:45:02;10.60;;;9.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:47:29;13.40;;;10.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:49:55;11.70;;;10.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:52:22;12.30;;;11.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:54:48;13.60;;;10.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:57:15;12.90;;;11.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T05:59:42;12.60;;;10.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:02:08;15.00;;;10.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:04:34;13.10;;;11.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:07:01;11.80;;;10.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:09:28;12.40;;;11.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:11:55;12.10;;;10.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:14:22;15.70;;;11.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:16:48;13.50;;;11.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:19:16;13.90;;;11.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:21:42;18.30;;;12.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:24:08;15.40;;;12.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:26:35;13.50;;;12.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:29:01;14.60;;;11.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:31:31;14.50;;;11.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:33:57;14.10;;;12.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:36:24;13.40;;;12.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:38:50;15.50;;;13.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:41:17;15.70;;;13.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:43:43;15.30;;;13.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:46:10;16.70;;;15.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:48:37;15.40;;;13.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:51:03;15.00;;;13.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:53:30;14.80;;;13.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:55:56;14.50;;;12.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T06:58:23;14.60;;;12.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:00:50;17.90;;;12.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:03:16;13.40;;;12.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:05:43;15.00;;;13.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:08:09;17.10;;;12.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:10:36;15.70;;;14.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:13:03;15.10;;;13.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:15:29;15.80;;;14.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:17:56;17.20;;;15.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:20:22;17.00;;;15.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:22:49;16.90;;;15.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:25:15;16.20;;;14.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:27:55;15.90;;;14.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:30:28;16.30;;;14.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:32:56;15.40;;;14.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:35:23;18.90;;;17.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:37:50;18.50;;;16.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:40:16;17.40;;;15.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:42:43;20.00;;;16.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:45:10;16.90;;;15.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:47:36;17.90;;;16.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:50:03;19.00;;;17.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:52:30;17.50;;;15.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:54:57;17.80;;;16.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T07:57:24;18.20;;;16.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:00:00;17.80;;;16.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:02:27;20.00;;;18.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:04:53;18.30;;;16.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:07:20;17.50;;;15.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:09:47;19.20;;;17.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:12:15;18.60;;;16.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:14:42;20.00;;;18.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:17:10;18.70;;;16.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:19:37;18.00;;;16.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:22:04;18.60;;;17.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:24:30;19.00;;;17.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:26:57;19.00;;;17.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:29:23;19.40;;;17.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:31:50;19.20;;;17.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:34:16;20.00;;;18.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:36:47;20.90;;;19.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:39:19;20.50;;;18.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:41:47;19.00;;;17.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:44:15;20.00;;;18.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:46:44;20.00;;;18.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:49:11;21.30;;;19.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:51:37;20.40;;;18.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:54:04;20.80;;;18.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:56:31;22.60;;;20.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T08:58:58;21.40;;;19.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:01:24;21.70;;;19.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:03:51;19.70;;;18.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:06:21;19.90;;;18.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:08:48;18.30;;;16.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:11:15;19.00;;;17.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:13:41;19.00;;;17.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:16:08;18.50;;;17.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:18:35;18.00;;;16.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:21:02;17.90;;;16.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:23:29;19.00;;;17.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:25:55;20.80;;;18.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:28:22;20.00;;;18.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:30:48;17.70;;;16.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:33:15;18.50;;;16.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:35:41;17.50;;;15.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:38:07;18.20;;;16.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:40:34;18.90;;;17.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:43:06;19.70;;;18.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:45:32;21.40;;;19.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:47:59;21.50;;;19.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:50:25;21.50;;;19.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:52:52;21.00;;;19.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:55:21;21.90;;;20.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T09:57:48;21.60;;;19.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:00:16;21.50;;;19.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:02:43;23.10;;;21.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:05:10;21.30;;;19.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:07:37;22.60;;;20.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:10:08;21.30;;;19.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:12:36;22.90;;;21.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:15:02;21.70;;;19.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:17:29;20.50;;;18.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:19:56;20.60;;;19.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:22:22;21.80;;;20.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:24:49;20.00;;;18.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:27:15;19.40;;;18.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:29:42;20.00;;;18.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:32:09;19.60;;;18.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:34:35;19.90;;;18.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:37:01;20.30;;;18.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:39:28;21.00;;;19.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:41:54;20.80;;;19.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:44:22;19.30;;;17.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:46:48;18.90;;;17.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:49:15;19.20;;;17.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:51:41;19.80;;;18.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:54:08;20.20;;;18.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:56:34;19.80;;;18.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T10:59:01;19.90;;;18.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:01:28;19.40;;;17.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:03:54;19.10;;;17.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:06:21;19.00;;;17.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:08:47;17.80;;;16.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:11:13;16.80;;;15.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:13:41;17.10;;;15.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:16:07;16.90;;;15.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:18:34;15.40;;;14.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:21:00;15.90;;;14.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:23:27;13.90;;;12.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:25:54;14.60;;;13.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:28:21;14.20;;;13.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:30:47;14.10;;;12.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:33:14;14.10;;;13.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:35:40;14.20;;;12.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:38:07;12.80;;;11.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:40:33;11.80;;;11.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:43:00;11.10;;;10.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:45:26;10.30;;;9.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:47:53;10.70;;;9.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:50:19;10.10;;;9.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:52:46;11.00;;;10.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:55:12;10.70;;;9.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T11:57:51;10.60;;;9.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:00:19;9.70;;;9.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:02:46;8.80;;;8.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:05:13;9.90;;;9.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:07:39;8.80;;;8.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:10:06;8.40;;;7.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:12:33;8.40;;;7.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:14:59;8.40;;;7.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:17:31;15.00;;;8.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:19:58;8.10;;;7.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:22:24;7.70;;;7.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:24:51;7.80;;;7.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:27:17;8.20;;;7.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:29:45;8.00;;;7.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:32:11;7.10;;;6.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:37:10;7.80;;;6.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:39:39;7.80;;;7.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:42:07;7.90;;;7.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:44:35;10.30;;;6.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:47:01;6.80;;;6.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:49:28;8.30;;;7.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:51:54;8.30;;;7.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:54:21;7.40;;;6.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:56:49;8.00;;;7.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T12:59:16;7.80;;;7.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:01:43;7.90;;;7.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:04:11;7.70;;;7.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:06:41;7.80;;;7.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:09:08;7.50;;;6.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:11:36;7.70;;;7.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:14:03;7.30;;;6.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:16:29;7.50;;;6.80;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:18:56;7.60;;;7.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:21:22;8.10;;;7.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:23:49;7.60;;;7.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:26:15;7.80;;;7.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:28:42;7.30;;;6.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:31:08;7.70;;;7.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:33:35;7.80;;;7.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:36:01;7.70;;;7.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:38:29;8.50;;;7.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:40:58;8.40;;;7.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:43:26;8.70;;;8.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:45:53;10.60;;;7.90;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:48:20;8.40;;;7.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:50:47;8.80;;;8.10;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:53:13;8.20;;;7.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:55:39;8.10;;;7.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T13:58:06;8.30;;;7.50;;
35290;SDS011;21411;50.024;19.220;2023-06-22T14:00:33;8.10;;;7.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T14:02:59;8.20;;;7.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T14:05:26;7.60;;;7.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T14:07:52;8.00;;;7.30;;
35290;SDS011;21411;50.024;19.220;2023-06-22T14:10:19;7.90;;;7.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T14:12:45;7.90;;;7.20;;
35290;SDS011;21411;50.024;19.220;2023-06-22T14:15:12;8.40;;;7.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T14:17:38;7.40;;;6.70;;
35290;SDS011;21411;50.024;19.220;2023-06-22T14:20:05;8.00;;;7.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T14:22:33;7.60;;;7.00;;
35290;SDS011;21411;50.024;19.220;2023-06-22T14:25:01;8.30;;;7.60;;
35290;SDS011;21411;50.024;19.220;2023-06-22T14:27:28;8.00;;;7.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T14:29:55;8.20;;;7.40;;
35290;SDS011;21411;50.024;19.220;2023-06-22T14:32:22;7.80;;;7.20;;