sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57652;DHT22;43480;53.116;6.734;2023-10-31T00:01:45;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:04:11;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:06:36;11.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:09:02;11.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:11:28;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:13:53;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:16:19;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:18:44;11.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:21:10;11.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:23:43;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:26:08;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:28:35;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:31:01;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:33:26;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:35:52;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:38:18;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:40:43;10.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:43:09;10.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:45:34;10.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:48:00;10.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:50:26;10.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:52:51;10.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:55:17;10.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T00:57:42;10.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:00:08;10.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:02:35;10.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:05:01;10.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:07:26;10.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:09:52;10.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:12:17;10.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:14:43;10.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:17:08;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:19:34;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:22:00;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:24:25;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:26:51;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:29:17;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:31:42;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:34:08;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:36:34;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:39:00;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:41:25;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:43:51;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:46:17;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:48:42;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:51:09;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:53:36;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:56:03;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T01:58:35;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:01:01;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:03:30;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:05:56;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:08:22;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:10:47;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:13:14;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:15:40;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:18:06;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:20:32;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:22:58;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:25:24;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:27:50;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:30:15;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:32:41;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:35:08;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:37:34;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:39:59;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:42:26;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:44:52;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:47:17;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:49:43;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:52:09;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:54:34;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:57:00;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T02:59:26;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:01:52;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:04:18;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:06:44;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:09:10;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:11:35;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:14:01;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:16:27;9.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:18:52;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:21:18;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:23:48;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:26:15;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:28:42;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:31:09;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:33:35;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:36:00;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:38:26;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:40:52;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:43:18;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:45:58;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:48:24;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:50:50;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:53:16;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:55:41;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T03:58:07;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:00:33;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:02:59;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:05:25;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:07:50;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:10:18;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:12:44;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:15:09;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:17:35;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:20:01;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:22:27;9.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:24:53;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:27:19;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:29:45;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:32:10;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:34:36;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:37:01;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:39:27;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:41:53;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:44:18;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:46:44;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:49:10;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:51:38;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:54:04;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:56:30;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T04:58:56;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:01:22;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:03:47;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:06:13;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:08:38;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:11:04;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:13:30;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:15:55;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:18:21;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:20:47;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:23:13;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:25:39;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:28:05;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:30:31;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:32:56;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:35:22;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:37:48;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:40:15;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:42:41;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:45:07;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:47:33;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:49:59;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:52:31;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:54:58;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:57:23;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T05:59:49;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:02:15;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:04:40;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:07:06;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:09:32;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:12:00;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:14:26;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:16:52;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:19:18;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:21:44;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:24:10;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:26:36;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:29:02;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:31:27;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:33:53;10.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:36:19;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:38:44;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:41:10;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:43:35;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:46:01;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:48:29;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:50:55;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:53:20;10.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:55:47;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T06:58:14;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:00:39;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:03:05;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:05:35;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:08:01;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:10:28;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:12:54;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:15:20;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:17:46;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:20:12;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:22:38;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:25:05;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:27:31;10.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:29:57;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:32:22;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:34:48;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:37:14;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:39:39;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:42:05;10.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:44:31;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:46:56;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:49:22;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:51:48;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:54:14;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:56:41;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T07:59:07;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:01:35;10.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:04:01;10.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:06:27;10.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:08:52;10.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:11:18;10.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:13:44;10.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:16:09;10.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:18:35;10.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:21:01;10.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:23:28;10.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:25:54;10.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:28:20;10.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:30:46;10.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:33:12;10.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:35:38;10.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:38:03;10.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:40:29;10.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:42:54;10.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:45:21;10.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:47:47;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:50:12;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:52:39;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:55:05;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:57:31;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T08:59:59;11.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:02:25;11.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:04:50;11.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:07:16;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:09:42;11.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:12:07;11.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:14:33;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:17:00;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:19:26;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:21:52;11.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:24:17;11.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:26:43;11.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:29:10;11.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:31:36;11.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:34:01;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:36:31;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:38:57;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:41:23;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:43:49;11.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:46:15;11.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:48:42;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:51:08;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:53:37;11.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:56:04;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T09:58:31;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:00:57;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:03:23;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:05:49;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:08:15;11.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:10:41;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:13:07;11.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:15:50;11.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:18:27;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:21:01;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:23:28;11.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:25:54;11.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:28:20;11.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:30:47;11.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:33:16;11.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:35:43;11.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:38:16;11.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:40:44;11.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:43:21;11.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:45:57;12.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:48:27;12.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:51:09;12.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:53:49;12.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:56:26;12.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T10:59:01;12.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:01:30;12.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:03:56;12.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:06:24;12.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:08:52;12.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:11:19;12.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:13:46;12.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:16:26;12.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:18:54;12.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:21:22;12.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:23:57;12.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:26:28;12.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:29:05;12.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:31:32;12.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:34:01;12.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:36:26;12.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:39:10;12.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:41:37;12.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:44:03;12.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:46:29;12.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:48:55;12.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:51:22;12.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:53:48;12.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:56:15;12.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T11:58:41;12.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:01:09;12.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:03:42;12.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:06:10;12.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:08:37;12.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:13:38;12.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:16:05;12.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:18:34;12.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:21:01;12.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:23:27;12.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:25:53;12.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:28:23;12.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:30:51;12.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:33:20;12.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:35:48;12.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:38:14;12.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:40:41;12.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:43:08;12.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:45:35;12.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:48:09;12.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:50:36;11.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:53:03;11.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:55:30;11.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T12:57:57;11.80;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:00:30;11.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:03:04;11.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:05:31;11.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:07:57;11.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:10:24;11.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:12:51;11.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:15:18;11.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:17:44;11.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:20:11;11.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:22:38;11.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:25:05;11.70;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:27:33;11.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:30:01;11.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:32:27;11.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:34:52;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:37:18;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:39:44;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:42:09;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:44:36;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:47:02;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:49:28;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:51:54;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:54:20;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:56:46;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T13:59:12;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:01:38;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:04:06;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:06:33;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:08:59;11.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:11:25;11.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:13:50;11.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:16:16;11.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:18:42;11.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:21:11;11.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:23:36;11.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:26:02;11.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:28:28;11.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:30:53;11.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:33:19;11.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:35:45;11.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:38:11;11.60;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:40:36;11.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:43:02;11.50;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:45:27;11.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:47:53;11.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:50:19;11.40;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:52:47;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:55:13;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T14:57:39;11.30;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T15:00:05;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T15:02:32;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T15:05:00;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T15:07:26;11.20;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T15:09:51;11.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T15:12:17;11.10;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T15:14:43;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T15:17:08;11.00;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T15:19:34;10.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T15:22:00;10.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T15:24:25;10.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T15:26:51;10.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T15:29:16;10.90;99.90
57652;DHT22;43480;53.116;6.734;2023-10-31T15:31:43;10.90;99.90