sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76284;SDS011;65096;50.998;7.098;2023-02-28T00:01:17;6.05;;;2.40;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:03:44;5.97;;;2.40;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:06:10;5.15;;;2.38;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:08:39;5.93;;;2.70;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:11:06;5.90;;;2.35;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:13:36;7.05;;;2.42;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:16:05;6.07;;;2.65;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:18:33;6.03;;;2.65;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:21:00;5.95;;;2.40;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:23:27;5.75;;;2.40;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:25:55;6.57;;;2.50;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:28:22;5.45;;;2.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:30:49;5.22;;;2.30;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:33:16;6.90;;;2.20;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:35:43;5.75;;;2.40;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:38:11;5.03;;;2.30;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:40:38;6.43;;;2.58;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:43:06;6.60;;;2.50;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:45:32;6.80;;;2.95;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:47:59;7.03;;;2.60;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:50:26;5.60;;;2.45;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:52:53;5.70;;;2.65;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:55:19;5.03;;;2.28;;
76284;SDS011;65096;50.998;7.098;2023-02-28T00:57:46;6.30;;;2.55;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:00:15;5.80;;;2.70;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:02:41;5.57;;;2.35;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:05:08;6.07;;;2.78;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:07:35;5.43;;;2.70;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:10:02;5.18;;;2.35;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:12:29;6.90;;;2.55;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:14:55;4.90;;;2.67;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:17:23;6.88;;;2.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:19:52;5.35;;;2.50;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:22:19;5.65;;;2.85;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:24:46;5.05;;;2.30;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:27:13;6.93;;;2.65;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:29:39;5.13;;;2.20;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:32:06;5.70;;;2.70;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:34:34;5.78;;;2.38;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:37:01;7.28;;;3.05;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:39:28;5.85;;;2.83;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:41:55;6.18;;;2.92;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:47:24;6.15;;;2.95;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:49:54;8.20;;;3.35;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:52:21;7.90;;;2.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:54:51;8.30;;;3.03;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:57:21;7.53;;;3.05;;
76284;SDS011;65096;50.998;7.098;2023-02-28T01:59:50;8.20;;;3.50;;
76284;SDS011;65096;50.998;7.098;2023-02-28T02:02:21;7.07;;;2.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T02:04:50;7.75;;;3.00;;
76284;SDS011;65096;50.998;7.098;2023-02-28T02:07:22;6.22;;;2.42;;
76284;SDS011;65096;50.998;7.098;2023-02-28T02:09:56;7.10;;;2.72;;
76284;SDS011;65096;50.998;7.098;2023-02-28T02:12:29;5.40;;;2.63;;
76284;SDS011;65096;50.998;7.098;2023-02-28T02:17:38;9.52;;;2.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T02:35:22;5.70;;;2.30;;
76284;SDS011;65096;50.998;7.098;2023-02-28T02:37:52;7.28;;;2.53;;
76284;SDS011;65096;50.998;7.098;2023-02-28T02:40:29;5.00;;;2.03;;
76284;SDS011;65096;50.998;7.098;2023-02-28T02:43:02;5.93;;;2.38;;
76284;SDS011;65096;50.998;7.098;2023-02-28T02:45:33;4.18;;;2.20;;
76284;SDS011;65096;50.998;7.098;2023-02-28T02:48:04;5.43;;;2.60;;
76284;SDS011;65096;50.998;7.098;2023-02-28T02:50:38;4.38;;;2.10;;
76284;SDS011;65096;50.998;7.098;2023-02-28T02:53:08;4.18;;;2.17;;
76284;SDS011;65096;50.998;7.098;2023-02-28T02:55:39;6.40;;;2.20;;
76284;SDS011;65096;50.998;7.098;2023-02-28T02:58:10;4.60;;;2.15;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:00:42;5.90;;;2.40;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:03:13;3.95;;;2.05;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:05:44;5.75;;;2.30;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:08:13;4.78;;;2.15;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:10:41;5.05;;;1.98;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:16:32;5.50;;;1.92;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:19:04;3.33;;;1.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:21:45;4.90;;;2.50;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:24:22;4.53;;;2.42;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:26:54;5.38;;;2.22;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:29:27;4.40;;;1.98;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:32:00;5.95;;;2.50;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:34:33;5.25;;;2.33;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:37:04;5.15;;;2.95;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:39:35;6.25;;;2.35;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:42:07;5.38;;;2.40;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:44:38;6.05;;;2.50;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:47:09;4.13;;;2.17;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:49:39;4.25;;;2.40;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:52:14;5.22;;;2.38;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:54:41;6.93;;;2.50;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:57:11;6.05;;;2.72;;
76284;SDS011;65096;50.998;7.098;2023-02-28T03:59:44;8.45;;;2.70;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:02:14;5.32;;;2.50;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:04:41;5.75;;;2.42;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:07:14;5.93;;;2.83;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:09:42;5.47;;;2.67;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:12:09;5.47;;;2.67;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:14:36;6.43;;;2.75;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:17:02;6.07;;;2.97;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:19:29;7.13;;;3.08;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:21:56;6.28;;;3.45;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:26:52;7.55;;;2.97;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:29:21;6.68;;;2.63;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:31:49;6.38;;;2.60;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:34:16;4.60;;;2.50;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:36:44;5.72;;;3.00;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:39:11;7.97;;;3.53;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:41:39;5.88;;;2.55;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:44:05;5.05;;;2.63;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:46:32;8.50;;;2.97;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:48:59;6.20;;;3.05;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:51:25;6.82;;;2.97;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:53:52;5.85;;;2.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:56:19;6.85;;;3.33;;
76284;SDS011;65096;50.998;7.098;2023-02-28T04:58:48;4.65;;;2.70;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:01:16;5.35;;;3.00;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:03:48;5.38;;;3.00;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:06:18;5.97;;;2.70;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:08:46;6.53;;;2.78;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:11:14;5.97;;;2.25;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:13:42;5.75;;;2.78;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:16:11;6.68;;;2.92;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:18:38;6.20;;;2.60;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:21:04;5.35;;;2.45;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:23:31;5.47;;;2.60;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:25:58;5.47;;;2.63;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:28:25;6.30;;;3.05;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:30:52;5.10;;;2.95;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:33:20;6.47;;;3.47;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:35:46;6.43;;;3.45;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:38:13;7.85;;;4.18;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:40:39;11.27;;;4.85;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:43:07;22.90;;;10.75;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:45:37;19.98;;;9.25;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:48:04;21.23;;;8.05;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:50:33;11.50;;;5.15;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:52:59;6.15;;;3.15;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:55:26;6.18;;;2.80;;
76284;SDS011;65096;50.998;7.098;2023-02-28T05:57:55;6.70;;;2.58;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:00:22;6.25;;;2.70;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:02:49;5.25;;;2.92;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:05:17;6.28;;;3.47;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:07:45;7.97;;;2.78;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:10:12;5.70;;;2.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:12:39;6.38;;;2.58;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:15:09;6.30;;;3.42;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:17:38;8.27;;;2.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:20:05;6.25;;;3.05;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:22:33;5.93;;;2.95;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:25:02;6.13;;;3.20;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:27:30;5.63;;;3.10;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:29:56;5.70;;;3.10;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:32:23;5.70;;;2.70;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:34:50;6.70;;;3.10;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:37:18;7.20;;;3.17;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:39:45;7.68;;;3.05;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:42:13;7.50;;;3.30;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:44:39;6.07;;;2.92;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:47:08;8.85;;;3.08;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:49:35;6.55;;;3.50;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:52:03;5.55;;;2.33;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:54:30;6.18;;;3.08;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:56:57;7.35;;;2.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T06:59:25;5.25;;;3.05;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:01:52;5.43;;;2.75;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:04:20;6.25;;;2.63;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:06:46;6.07;;;2.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:09:13;8.60;;;3.13;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:11:40;7.25;;;3.08;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:14:08;10.60;;;3.42;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:16:36;7.47;;;3.22;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:19:02;5.40;;;2.85;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:21:29;5.75;;;2.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:23:56;7.00;;;3.10;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:26:22;7.30;;;2.70;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:28:49;5.45;;;2.55;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:33:44;6.68;;;2.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:36:12;5.50;;;2.83;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:38:40;6.65;;;3.25;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:41:08;5.03;;;2.72;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:43:35;7.05;;;3.50;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:46:02;6.07;;;2.75;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:48:30;5.75;;;2.80;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:50:59;5.43;;;2.80;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:53:26;5.90;;;2.67;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:55:54;5.22;;;2.72;;
76284;SDS011;65096;50.998;7.098;2023-02-28T07:58:21;5.45;;;2.63;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:00:48;4.72;;;2.65;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:03:15;5.22;;;2.50;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:05:43;5.65;;;2.70;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:08:11;3.92;;;2.45;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:10:38;5.00;;;2.70;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:13:04;5.22;;;2.20;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:15:31;5.13;;;2.28;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:17:58;3.40;;;1.42;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:20:25;5.13;;;2.20;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:22:52;5.88;;;2.80;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:25:20;4.90;;;2.25;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:27:47;3.97;;;2.03;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:30:17;4.30;;;2.40;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:32:43;5.68;;;2.05;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:35:10;7.25;;;2.67;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:37:37;5.05;;;2.00;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:40:04;4.28;;;2.30;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:42:33;5.43;;;2.42;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:44:59;4.07;;;2.25;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:47:26;4.25;;;1.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:49:53;4.47;;;2.05;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:52:20;6.47;;;2.28;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:54:46;4.65;;;2.08;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:57:14;3.90;;;2.13;;
76284;SDS011;65096;50.998;7.098;2023-02-28T08:59:42;3.30;;;1.70;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:02:09;5.13;;;2.13;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:04:39;3.05;;;1.60;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:07:05;3.67;;;1.88;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:09:32;3.53;;;2.05;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:11:59;4.22;;;2.20;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:14:26;3.80;;;1.92;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:16:54;3.92;;;2.03;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:19:21;3.47;;;2.00;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:21:48;5.18;;;1.98;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:24:15;2.45;;;1.40;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:26:41;3.35;;;1.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:29:08;5.43;;;2.05;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:31:36;2.33;;;1.60;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:34:04;5.43;;;1.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:36:31;3.95;;;1.92;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:38:58;3.45;;;1.73;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:41:25;3.28;;;1.55;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:43:55;2.78;;;1.50;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:46:29;4.53;;;1.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:48:59;3.05;;;1.63;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:51:33;3.05;;;1.55;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:56:39;3.58;;;2.13;;
76284;SDS011;65096;50.998;7.098;2023-02-28T09:59:10;2.53;;;1.83;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:01:44;4.28;;;2.00;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:04:24;5.22;;;2.10;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:07:05;4.53;;;1.77;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:09:42;3.47;;;1.75;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:12:13;3.13;;;1.67;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:14:43;2.45;;;1.50;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:17:13;4.13;;;1.80;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:19:44;4.80;;;1.83;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:22:19;5.28;;;1.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:24:50;3.17;;;1.80;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:27:18;4.75;;;2.00;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:29:49;5.97;;;1.98;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:32:17;3.35;;;1.95;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:34:45;5.32;;;2.33;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:37:20;3.83;;;1.95;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:39:47;3.60;;;2.08;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:42:21;5.63;;;2.17;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:45:04;4.28;;;2.05;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:47:33;6.28;;;2.38;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:50:01;4.78;;;1.95;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:52:33;4.97;;;2.15;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:55:13;5.82;;;2.47;;
76284;SDS011;65096;50.998;7.098;2023-02-28T10:57:45;5.75;;;2.45;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:00:14;5.60;;;2.45;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:02:42;5.18;;;2.53;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:05:26;4.78;;;2.53;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:07:56;3.85;;;2.00;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:10:29;4.20;;;2.08;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:13:00;4.82;;;2.00;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:15:29;4.28;;;2.05;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:17:58;6.00;;;2.45;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:20:27;4.78;;;2.40;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:22:57;6.55;;;2.53;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:25:28;4.07;;;2.38;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:27:58;4.10;;;1.85;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:30:32;5.32;;;2.63;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:33:01;4.88;;;2.47;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:35:47;4.90;;;2.38;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:38:17;5.70;;;2.83;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:40:46;4.97;;;2.50;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:43:24;4.65;;;2.38;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:46:03;5.97;;;2.55;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:48:39;4.07;;;1.95;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:51:19;5.85;;;2.60;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:54:07;4.90;;;2.25;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:56:50;6.20;;;2.30;;
76284;SDS011;65096;50.998;7.098;2023-02-28T11:59:34;5.35;;;2.72;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:02:17;4.00;;;2.25;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:04:52;5.65;;;3.03;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:07:30;6.05;;;2.67;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:10:04;5.20;;;2.65;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:12:38;3.75;;;2.47;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:15:20;5.18;;;2.40;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:18:01;7.60;;;2.85;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:20:44;4.75;;;2.53;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:23:21;4.78;;;2.30;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:26:00;7.00;;;2.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:28:35;5.93;;;2.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:31:09;4.80;;;2.42;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:33:41;5.72;;;2.60;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:36:16;5.65;;;2.97;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:38:47;5.40;;;2.83;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:41:19;5.10;;;2.88;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:43:53;5.20;;;2.63;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:46:28;5.68;;;2.92;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:49:04;6.18;;;3.10;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:51:32;6.40;;;2.58;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:54:05;5.72;;;3.08;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:56:42;5.38;;;2.75;;
76284;SDS011;65096;50.998;7.098;2023-02-28T12:59:16;6.90;;;3.05;;
76284;SDS011;65096;50.998;7.098;2023-02-28T13:08:36;6.20;;;2.60;;
76284;SDS011;65096;50.998;7.098;2023-02-28T13:11:25;6.25;;;3.42;;
76284;SDS011;65096;50.998;7.098;2023-02-28T13:14:00;7.03;;;2.97;;
76284;SDS011;65096;50.998;7.098;2023-02-28T13:16:42;6.32;;;2.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T13:19:17;5.13;;;2.50;;
76284;SDS011;65096;50.998;7.098;2023-02-28T13:21:48;6.10;;;2.80;;
76284;SDS011;65096;50.998;7.098;2023-02-28T13:27:11;5.78;;;2.45;;
76284;SDS011;65096;50.998;7.098;2023-02-28T13:29:54;6.22;;;3.00;;
76284;SDS011;65096;50.998;7.098;2023-02-28T13:32:31;5.65;;;2.70;;
76284;SDS011;65096;50.998;7.098;2023-02-28T13:38:15;5.15;;;2.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T13:40:50;9.02;;;2.97;;
76284;SDS011;65096;50.998;7.098;2023-02-28T13:43:17;5.45;;;2.60;;
76284;SDS011;65096;50.998;7.098;2023-02-28T13:46:06;4.93;;;2.58;;
76284;SDS011;65096;50.998;7.098;2023-02-28T13:48:36;7.18;;;2.83;;
76284;SDS011;65096;50.998;7.098;2023-02-28T13:54:07;5.78;;;3.00;;
76284;SDS011;65096;50.998;7.098;2023-02-28T13:56:49;5.32;;;2.42;;
76284;SDS011;65096;50.998;7.098;2023-02-28T13:59:29;6.97;;;3.08;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:02:11;5.25;;;2.80;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:05:00;5.18;;;2.60;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:07:32;6.10;;;3.00;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:10:05;6.05;;;3.20;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:18:19;5.63;;;2.85;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:20:49;4.78;;;2.67;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:23:29;6.10;;;3.33;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:26:03;6.45;;;3.00;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:28:43;5.53;;;2.92;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:31:23;5.30;;;2.92;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:34:03;6.30;;;3.22;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:36:42;6.85;;;3.30;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:39:12;8.88;;;3.60;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:41:41;6.10;;;3.55;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:44:13;6.22;;;3.00;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:46:41;6.88;;;3.42;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:49:15;5.85;;;2.80;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:51:45;6.55;;;3.10;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:54:13;6.15;;;2.70;;
76284;SDS011;65096;50.998;7.098;2023-02-28T14:56:41;6.88;;;3.90;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:04:42;5.25;;;3.00;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:07:10;7.13;;;3.20;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:09:39;6.50;;;3.28;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:12:06;6.05;;;3.13;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:14:33;5.68;;;3.13;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:17:05;9.50;;;3.20;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:19:36;6.00;;;2.75;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:24:42;5.63;;;3.03;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:27:12;6.05;;;3.38;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:29:43;6.97;;;3.20;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:32:21;8.25;;;3.58;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:34:52;6.40;;;3.55;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:37:38;5.70;;;3.15;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:40:12;5.68;;;3.03;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:42:41;5.90;;;3.25;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:47:54;6.45;;;3.20;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:50:22;5.70;;;3.13;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:52:51;6.15;;;3.15;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:55:18;7.53;;;3.72;;
76284;SDS011;65096;50.998;7.098;2023-02-28T15:57:48;5.93;;;3.47;;
76284;SDS011;65096;50.998;7.098;2023-02-28T16:00:19;5.60;;;2.70;;
76284;SDS011;65096;50.998;7.098;2023-02-28T16:02:48;6.30;;;3.30;;
76284;SDS011;65096;50.998;7.098;2023-02-28T16:05:19;7.60;;;3.10;;
76284;SDS011;65096;50.998;7.098;2023-02-28T16:07:57;5.40;;;2.47;;
76284;SDS011;65096;50.998;7.098;2023-02-28T16:10:26;5.43;;;3.13;;