sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27491;SDS011;14927;51.210;6.838;2023-08-08T00:01:15;3.70;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:03:59;4.38;;;1.27;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:06:44;2.10;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:09:28;2.97;;;1.23;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:12:13;2.72;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:14:58;3.88;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:17:42;2.53;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:20:27;2.17;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:23:11;3.55;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:25:56;4.32;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:28:41;5.15;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:31:25;4.10;;;1.42;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:34:10;3.13;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:36:54;2.38;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:39:39;1.60;;;1.08;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:42:29;2.00;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:45:13;3.35;;;0.95;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:47:58;5.38;;;1.42;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:50:43;2.55;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:53:30;5.25;;;1.23;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:56:15;2.55;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-08-08T00:59:01;2.22;;;1.05;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:01:47;3.90;;;1.33;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:04:31;3.58;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:10:38;1.48;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:13:25;3.05;;;1.52;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:16:12;3.63;;;1.42;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:18:57;3.60;;;1.23;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:21:42;3.25;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:24:29;4.75;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:27:16;7.70;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:30:02;2.80;;;1.42;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:32:47;2.28;;;1.33;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:35:34;3.22;;;1.38;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:41:21;4.63;;;1.67;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:44:07;6.20;;;1.52;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:46:52;6.93;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:49:38;6.80;;;2.05;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:52:22;2.88;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:55:07;3.85;;;1.23;;
27491;SDS011;14927;51.210;6.838;2023-08-08T01:57:52;5.68;;;1.48;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:00:37;4.57;;;1.58;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:03:21;3.22;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:06:06;4.32;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:08:51;4.45;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:11:35;6.03;;;1.35;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:14:20;4.38;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:17:04;2.70;;;1.42;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:19:49;4.93;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:22:34;4.78;;;1.55;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:25:19;4.05;;;1.33;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:28:03;3.67;;;1.23;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:30:48;3.03;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:33:33;5.70;;;2.42;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:36:18;3.95;;;1.45;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:39:02;2.33;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:41:47;4.95;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:44:32;4.35;;;1.13;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:47:16;4.05;;;1.48;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:50:01;6.93;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:52:45;4.32;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:55:30;2.60;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-08-08T02:58:15;2.45;;;1.35;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:00:59;4.28;;;1.92;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:03:44;3.78;;;1.45;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:06:28;4.07;;;1.15;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:09:13;2.30;;;1.02;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:11:58;3.17;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:14:42;4.72;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:17:27;3.15;;;1.17;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:20:12;3.30;;;1.23;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:22:56;5.03;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:25:41;3.53;;;1.13;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:28:25;5.43;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:31:10;5.65;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:33:55;2.88;;;1.25;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:36:40;1.88;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:39:25;6.88;;;1.08;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:42:10;6.93;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:44:55;3.03;;;1.48;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:47:39;3.22;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:50:24;6.20;;;1.45;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:53:09;9.98;;;1.88;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:55:53;3.80;;;1.45;;
27491;SDS011;14927;51.210;6.838;2023-08-08T03:58:38;3.85;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:01:22;7.38;;;2.00;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:04:07;10.27;;;2.08;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:06:52;7.43;;;1.83;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:09:36;7.32;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:12:21;4.53;;;1.45;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:15:06;5.18;;;1.63;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:17:51;9.82;;;2.00;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:20:35;7.03;;;1.73;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:23:20;5.07;;;1.73;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:26:06;6.82;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:28:51;6.85;;;1.38;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:31:36;5.35;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:34:20;6.10;;;2.10;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:37:06;7.22;;;2.13;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:39:50;11.80;;;3.33;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:42:35;10.15;;;2.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:45:20;8.90;;;1.90;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:48:04;7.85;;;1.98;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:50:49;7.53;;;2.25;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:53:34;15.50;;;2.95;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:56:19;6.35;;;2.13;;
27491;SDS011;14927;51.210;6.838;2023-08-08T04:59:03;4.90;;;2.05;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:01:48;7.72;;;2.10;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:04:32;9.35;;;2.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:07:17;5.25;;;2.00;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:10:02;8.45;;;2.33;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:12:47;8.70;;;2.47;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:15:32;8.70;;;2.78;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:18:16;10.70;;;2.33;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:21:10;6.82;;;2.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:24:21;6.38;;;2.08;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:27:07;10.30;;;3.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:29:53;10.57;;;2.70;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:32:37;7.30;;;2.10;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:35:22;7.22;;;2.22;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:38:06;8.23;;;2.25;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:40:51;12.00;;;3.58;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:43:36;9.00;;;3.10;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:46:20;7.75;;;2.83;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:49:05;7.70;;;2.38;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:51:50;13.77;;;3.28;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:54:34;9.45;;;3.05;;
27491;SDS011;14927;51.210;6.838;2023-08-08T05:57:19;10.75;;;3.00;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:00:05;7.97;;;3.15;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:02:53;7.70;;;3.03;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:05:38;8.82;;;2.63;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:08:23;11.98;;;3.22;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:11:07;9.07;;;3.42;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:13:52;11.38;;;3.53;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:16:38;4.53;;;2.80;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:19:23;15.38;;;3.63;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:22:07;8.18;;;2.40;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:24:52;10.93;;;2.70;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:27:37;7.63;;;2.63;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:30:21;9.38;;;2.63;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:33:06;9.05;;;2.80;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:35:50;10.80;;;3.05;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:38:35;9.90;;;2.58;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:41:19;8.93;;;2.50;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:44:04;10.20;;;2.97;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:46:50;6.00;;;2.25;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:49:35;7.07;;;2.17;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:52:21;7.85;;;2.42;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:55:06;8.57;;;2.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T06:57:51;12.45;;;3.42;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:00:36;8.57;;;2.67;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:03:20;14.27;;;3.35;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:06:05;6.97;;;2.42;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:08:50;5.88;;;2.60;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:11:34;10.40;;;3.03;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:14:19;10.00;;;2.42;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:17:04;10.35;;;2.88;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:19:48;9.00;;;2.47;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:22:33;10.15;;;2.72;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:25:18;8.80;;;3.03;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:28:02;10.10;;;2.85;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:30:47;10.23;;;2.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:33:32;6.95;;;2.78;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:36:17;8.50;;;2.95;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:39:01;5.45;;;2.38;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:41:46;7.82;;;2.78;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:44:32;8.48;;;2.10;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:47:18;11.20;;;2.60;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:50:03;8.63;;;2.47;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:52:48;5.78;;;2.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:55:33;9.63;;;2.55;;
27491;SDS011;14927;51.210;6.838;2023-08-08T07:58:18;9.95;;;2.67;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:01:03;7.15;;;2.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:03:48;8.23;;;2.65;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:06:32;7.28;;;2.25;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:09:17;6.05;;;2.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:12:02;9.45;;;2.38;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:14:46;6.95;;;2.58;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:17:31;6.03;;;2.53;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:20:16;6.20;;;2.33;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:23:02;8.80;;;2.65;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:25:47;8.70;;;2.40;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:28:32;10.15;;;2.67;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:31:17;12.63;;;2.58;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:34:02;6.20;;;2.03;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:36:47;11.40;;;2.53;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:39:32;10.07;;;2.60;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:42:16;5.10;;;2.08;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:45:02;11.75;;;2.95;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:47:48;7.63;;;2.40;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:50:35;7.70;;;2.72;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:53:21;7.32;;;2.97;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:56:06;5.00;;;2.10;;
27491;SDS011;14927;51.210;6.838;2023-08-08T08:58:52;6.95;;;2.50;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:01:37;10.35;;;2.50;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:04:22;9.23;;;2.80;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:07:07;7.03;;;2.13;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:09:53;8.77;;;2.15;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:12:38;11.45;;;2.80;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:15:23;9.48;;;2.67;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:18:07;10.00;;;3.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:20:52;8.52;;;2.40;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:23:37;14.40;;;4.60;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:26:22;7.97;;;3.03;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:29:07;10.02;;;3.75;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:31:53;5.88;;;2.42;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:34:40;7.95;;;2.33;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:37:26;8.73;;;2.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:40:12;5.20;;;2.08;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:42:57;4.93;;;2.17;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:45:44;5.22;;;2.15;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:48:31;5.75;;;2.00;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:51:17;5.00;;;2.22;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:54:02;8.05;;;1.95;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:56:50;5.45;;;2.05;;
27491;SDS011;14927;51.210;6.838;2023-08-08T09:59:35;8.73;;;2.08;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:02:21;9.35;;;2.00;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:05:06;7.82;;;1.88;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:07:51;14.70;;;3.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:10:38;10.50;;;2.35;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:13:25;5.85;;;1.52;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:16:10;5.35;;;2.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:18:55;6.13;;;2.50;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:21:43;6.10;;;2.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:24:32;6.07;;;1.73;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:27:30;6.85;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:30:19;8.68;;;2.28;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:33:04;11.57;;;3.08;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:38:41;8.38;;;3.85;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:41:43;6.60;;;3.53;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:44:40;6.97;;;2.45;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:47:44;11.43;;;2.50;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:50:29;7.88;;;2.70;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:53:14;9.48;;;2.85;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:56:00;6.60;;;2.33;;
27491;SDS011;14927;51.210;6.838;2023-08-08T10:58:47;4.57;;;2.22;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:01:33;7.43;;;2.80;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:04:19;7.13;;;2.60;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:07:07;8.80;;;2.47;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:09:53;7.35;;;2.60;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:12:38;7.78;;;2.42;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:15:24;7.80;;;2.78;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:18:10;4.70;;;2.45;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:20:56;9.15;;;2.25;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:23:44;6.38;;;2.25;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:26:31;6.80;;;1.83;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:29:17;6.18;;;2.15;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:32:02;8.40;;;2.05;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:34:47;5.68;;;2.15;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:37:33;4.45;;;2.22;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:40:17;6.65;;;2.13;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:43:03;5.93;;;2.40;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:45:48;8.02;;;2.05;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:48:33;5.57;;;1.63;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:51:18;5.47;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:54:03;8.68;;;2.00;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:56:48;4.93;;;1.85;;
27491;SDS011;14927;51.210;6.838;2023-08-08T11:59:33;4.90;;;2.45;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:02:19;4.78;;;2.22;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:05:05;7.72;;;2.67;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:07:51;6.35;;;1.92;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:10:36;5.15;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:13:23;5.80;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:16:12;5.70;;;2.13;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:19:00;3.55;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:21:46;3.17;;;1.38;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:24:31;6.40;;;1.75;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:27:16;3.45;;;1.33;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:30:01;4.78;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:32:45;2.85;;;1.05;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:35:30;2.25;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:38:15;2.92;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:41:00;3.45;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:43:46;2.97;;;1.90;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:46:30;3.42;;;1.38;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:49:15;2.70;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:52:00;3.33;;;1.50;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:54:45;10.90;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-08-08T12:57:30;2.00;;;1.35;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:00:16;6.50;;;1.80;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:03:00;6.25;;;1.90;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:05:46;5.28;;;1.85;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:08:30;2.25;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:11:16;5.40;;;1.80;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:14:01;5.68;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:16:46;3.63;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:19:31;4.38;;;1.35;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:22:16;6.68;;;1.92;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:25:00;6.68;;;2.10;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:27:45;3.15;;;1.25;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:30:31;4.30;;;2.00;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:33:17;4.68;;;1.73;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:36:02;7.88;;;2.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:38:47;5.45;;;1.67;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:41:32;4.30;;;1.52;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:44:17;3.88;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:47:02;3.72;;;1.45;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:49:46;4.63;;;1.85;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:52:31;4.07;;;1.55;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:55:17;7.28;;;1.52;;
27491;SDS011;14927;51.210;6.838;2023-08-08T13:58:01;3.95;;;1.70;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:00:46;3.08;;;1.67;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:03:31;5.25;;;2.03;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:06:15;3.10;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:09:00;3.70;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:11:45;2.50;;;1.33;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:14:29;4.97;;;1.35;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:17:14;3.97;;;1.13;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:20:00;4.30;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:22:45;3.63;;;1.33;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:25:31;3.78;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:28:16;4.63;;;1.55;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:31:00;8.25;;;2.00;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:33:45;3.63;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:36:31;5.28;;;1.40;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:39:15;3.20;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:42:00;8.73;;;1.75;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:44:45;3.15;;;1.25;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:47:30;3.30;;;1.38;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:50:15;5.90;;;1.48;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:53:00;7.60;;;1.55;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:55:45;2.67;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-08-08T14:58:31;5.30;;;1.55;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:01:18;3.63;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:04:02;4.07;;;1.27;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:06:47;2.50;;;1.35;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:09:32;2.80;;;1.15;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:12:17;1.90;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:15:02;6.50;;;1.60;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:17:49;3.30;;;1.33;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:20:35;2.47;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:23:20;1.95;;;0.98;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:26:04;4.70;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:28:49;2.90;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:31:35;2.15;;;1.15;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:34:19;2.88;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:37:04;1.67;;;0.82;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:39:49;2.47;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:42:34;2.53;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:45:18;3.67;;;1.05;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:48:03;2.17;;;0.90;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:50:48;2.47;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:53:33;3.53;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:56:18;2.03;;;1.25;;
27491;SDS011;14927;51.210;6.838;2023-08-08T15:59:03;1.90;;;1.05;;
27491;SDS011;14927;51.210;6.838;2023-08-08T16:01:48;1.88;;;1.02;;
27491;SDS011;14927;51.210;6.838;2023-08-08T16:04:33;2.95;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-08-08T16:07:18;1.33;;;0.95;;
27491;SDS011;14927;51.210;6.838;2023-08-08T16:10:03;1.63;;;0.95;;
27491;SDS011;14927;51.210;6.838;2023-08-08T16:12:48;3.00;;;0.95;;
27491;SDS011;14927;51.210;6.838;2023-08-08T16:15:32;2.85;;;1.17;;
27491;SDS011;14927;51.210;6.838;2023-08-08T16:18:17;3.47;;;1.35;;
27491;SDS011;14927;51.210;6.838;2023-08-08T16:21:02;1.70;;;1.05;;
27491;SDS011;14927;51.210;6.838;2023-08-08T16:23:47;2.38;;;1.25;;
27491;SDS011;14927;51.210;6.838;2023-08-08T16:26:31;3.55;;;1.10;;
27491;SDS011;14927;51.210;6.838;2023-08-08T16:29:16;3.67;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T16:32:01;2.10;;;1.20;;
27491;SDS011;14927;51.210;6.838;2023-08-08T16:34:46;2.28;;;1.00;;
27491;SDS011;14927;51.210;6.838;2023-08-08T16:37:31;2.80;;;1.30;;
27491;SDS011;14927;51.210;6.838;2023-08-08T16:40:16;1.77;;;0.95;;
27491;SDS011;14927;51.210;6.838;2023-08-08T16:43:01;1.25;;;1.05;;