sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8253;BME280;61313;48.396;10.008;2023-02-28T00:02:19;96694.38;;;-1.89;67.35
8253;BME280;61313;48.396;10.008;2023-02-28T00:04:45;96694.47;;;-1.82;67.57
8253;BME280;61313;48.396;10.008;2023-02-28T00:07:18;96691.91;;;-1.82;67.45
8253;BME280;61313;48.396;10.008;2023-02-28T00:09:43;96691.91;;;-1.77;66.82
8253;BME280;61313;48.396;10.008;2023-02-28T00:12:09;96697.09;;;-1.73;67.45
8253;BME280;61313;48.396;10.008;2023-02-28T00:14:36;96690.28;;;-1.72;66.85
8253;BME280;61313;48.396;10.008;2023-02-28T00:17:01;96691.09;;;-1.73;65.97
8253;BME280;61313;48.396;10.008;2023-02-28T00:19:27;96682.53;;;-1.71;66.41
8253;BME280;61313;48.396;10.008;2023-02-28T00:21:52;96683.53;;;-1.55;65.61
8253;BME280;61313;48.396;10.008;2023-02-28T00:24:18;96684.44;;;-1.51;64.39
8253;BME280;61313;48.396;10.008;2023-02-28T00:26:43;96681.66;;;-1.73;65.18
8253;BME280;61313;48.396;10.008;2023-02-28T00:29:09;96674.78;;;-1.75;64.76
8253;BME280;61313;48.396;10.008;2023-02-28T00:31:34;96680.78;;;-1.79;64.41
8253;BME280;61313;48.396;10.008;2023-02-28T00:34:00;96674.75;;;-1.80;64.98
8253;BME280;61313;48.396;10.008;2023-02-28T00:36:25;96664.63;;;-1.60;63.46
8253;BME280;61313;48.396;10.008;2023-02-28T00:38:51;96679.31;;;-1.48;64.05
8253;BME280;61313;48.396;10.008;2023-02-28T00:41:17;96679.31;;;-1.48;62.72
8253;BME280;61313;48.396;10.008;2023-02-28T00:43:42;96690.41;;;-1.58;63.50
8253;BME280;61313;48.396;10.008;2023-02-28T00:46:08;96674.88;;;-1.67;62.57
8253;BME280;61313;48.396;10.008;2023-02-28T00:48:33;96668.97;;;-1.56;61.77
8253;BME280;61313;48.396;10.008;2023-02-28T00:50:59;96662.88;;;-1.64;62.92
8253;BME280;61313;48.396;10.008;2023-02-28T00:53:25;96668.75;;;-1.82;62.27
8253;BME280;61313;48.396;10.008;2023-02-28T00:55:50;96671.13;;;-2.02;63.95
8253;BME280;61313;48.396;10.008;2023-02-28T00:58:16;96668.75;;;-1.82;62.83
8253;BME280;61313;48.396;10.008;2023-02-28T01:00:41;96671.50;;;-1.59;63.00
8253;BME280;61313;48.396;10.008;2023-02-28T01:03:07;96661.25;;;-1.56;62.41
8253;BME280;61313;48.396;10.008;2023-02-28T01:05:32;96673.13;;;-1.70;62.80
8253;BME280;61313;48.396;10.008;2023-02-28T01:07:58;96665.38;;;-1.75;62.64
8253;BME280;61313;48.396;10.008;2023-02-28T01:10:24;96667.13;;;-1.72;62.69
8253;BME280;61313;48.396;10.008;2023-02-28T01:12:50;96662.91;;;-1.62;61.20
8253;BME280;61313;48.396;10.008;2023-02-28T01:15:15;96668.03;;;-1.64;61.69
8253;BME280;61313;48.396;10.008;2023-02-28T01:17:41;96666.19;;;-1.82;61.60
8253;BME280;61313;48.396;10.008;2023-02-28T01:20:07;96663.66;;;-1.73;61.58
8253;BME280;61313;48.396;10.008;2023-02-28T01:22:34;96670.50;;;-1.79;62.09
8253;BME280;61313;48.396;10.008;2023-02-28T01:25:00;96663.53;;;-1.88;62.53
8253;BME280;61313;48.396;10.008;2023-02-28T01:27:25;96666.34;;;-1.59;61.76
8253;BME280;61313;48.396;10.008;2023-02-28T01:29:51;96666.31;;;-1.63;61.87
8253;BME280;61313;48.396;10.008;2023-02-28T01:32:17;96669.56;;;-1.84;62.53
8253;BME280;61313;48.396;10.008;2023-02-28T01:34:42;96668.72;;;-1.85;62.33
8253;BME280;61313;48.396;10.008;2023-02-28T01:37:08;96661.94;;;-1.77;61.57
8253;BME280;61313;48.396;10.008;2023-02-28T01:39:33;96662.88;;;-1.64;61.91
8253;BME280;61313;48.396;10.008;2023-02-28T01:41:58;96662.06;;;-1.63;62.03
8253;BME280;61313;48.396;10.008;2023-02-28T01:47:33;96659.19;;;-1.98;63.24
8253;BME280;61313;48.396;10.008;2023-02-28T01:50:03;96658.09;;;-2.20;62.25
8253;BME280;61313;48.396;10.008;2023-02-28T01:52:30;96659.13;;;-2.01;62.51
8253;BME280;61313;48.396;10.008;2023-02-28T01:54:59;96660.94;;;-1.89;62.61
8253;BME280;61313;48.396;10.008;2023-02-28T01:57:29;96651.59;;;-1.80;63.17
8253;BME280;61313;48.396;10.008;2023-02-28T02:00:06;96644.03;;;-1.63;61.49
8253;BME280;61313;48.396;10.008;2023-02-28T02:02:33;96650.81;;;-1.74;61.96
8253;BME280;61313;48.396;10.008;2023-02-28T02:05:16;96653.09;;;-2.03;62.63
8253;BME280;61313;48.396;10.008;2023-02-28T02:07:44;96636.88;;;-1.98;61.98
8253;BME280;61313;48.396;10.008;2023-02-28T02:10:12;96635.09;;;-2.05;62.51
8253;BME280;61313;48.396;10.008;2023-02-28T02:15:08;96633.31;;;-2.10;63.32
8253;BME280;61313;48.396;10.008;2023-02-28T02:17:48;96634.19;;;-2.08;62.58
8253;BME280;61313;48.396;10.008;2023-02-28T02:28:28;96633.41;;;-2.04;63.58
8253;BME280;61313;48.396;10.008;2023-02-28T02:36:33;96623.97;;;-2.05;62.95
8253;BME280;61313;48.396;10.008;2023-02-28T02:41:52;96639.22;;;-2.21;62.42
8253;BME280;61313;48.396;10.008;2023-02-28T02:46:45;96636.75;;;-2.15;62.88
8253;BME280;61313;48.396;10.008;2023-02-28T02:49:20;96629.91;;;-2.13;62.78
8253;BME280;61313;48.396;10.008;2023-02-28T02:51:48;96629.06;;;-2.10;62.42
8253;BME280;61313;48.396;10.008;2023-02-28T02:54:19;96633.44;;;-1.97;61.69
8253;BME280;61313;48.396;10.008;2023-02-28T02:56:47;96634.16;;;-2.15;62.67
8253;BME280;61313;48.396;10.008;2023-02-28T02:59:17;96622.28;;;-2.00;61.90
8253;BME280;61313;48.396;10.008;2023-02-28T03:01:57;96621.56;;;-1.84;61.37
8253;BME280;61313;48.396;10.008;2023-02-28T03:04:28;96633.59;;;-1.80;61.90
8253;BME280;61313;48.396;10.008;2023-02-28T03:06:55;96627.47;;;-1.97;61.68
8253;BME280;61313;48.396;10.008;2023-02-28T03:09:25;96630.16;;;-1.80;62.18
8253;BME280;61313;48.396;10.008;2023-02-28T03:11:53;96633.63;;;-1.78;62.10
8253;BME280;61313;48.396;10.008;2023-02-28T03:14:31;96639.38;;;-2.04;61.79
8253;BME280;61313;48.396;10.008;2023-02-28T03:24:58;96637.66;;;-2.03;62.12
8253;BME280;61313;48.396;10.008;2023-02-28T03:30:42;96629.13;;;-2.05;62.58
8253;BME280;61313;48.396;10.008;2023-02-28T03:33:28;96648.66;;;-2.24;62.35
8253;BME280;61313;48.396;10.008;2023-02-28T03:35:59;96637.56;;;-2.17;63.17
8253;BME280;61313;48.396;10.008;2023-02-28T03:38:34;96646.22;;;-2.06;62.21
8253;BME280;61313;48.396;10.008;2023-02-28T03:41:08;96642.94;;;-1.93;62.01
8253;BME280;61313;48.396;10.008;2023-02-28T03:43:38;96645.53;;;-1.91;61.94
8253;BME280;61313;48.396;10.008;2023-02-28T03:46:10;96649.03;;;-1.81;61.95
8253;BME280;61313;48.396;10.008;2023-02-28T03:48:44;96644.53;;;-2.05;62.81
8253;BME280;61313;48.396;10.008;2023-02-28T03:51:15;96652.31;;;-1.98;62.62
8253;BME280;61313;48.396;10.008;2023-02-28T03:53:46;96649.78;;;-1.93;62.85
8253;BME280;61313;48.396;10.008;2023-02-28T03:56:22;96649.69;;;-2.02;62.20
8253;BME280;61313;48.396;10.008;2023-02-28T04:01:24;96642.63;;;-2.26;62.33
8253;BME280;61313;48.396;10.008;2023-02-28T04:03:52;96652.94;;;-2.20;63.17
8253;BME280;61313;48.396;10.008;2023-02-28T04:06:22;96650.50;;;-2.09;63.60
8253;BME280;61313;48.396;10.008;2023-02-28T04:08:48;96643.66;;;-2.06;62.82
8253;BME280;61313;48.396;10.008;2023-02-28T04:13:45;96651.31;;;-2.10;63.26
8253;BME280;61313;48.396;10.008;2023-02-28T04:16:11;96653.09;;;-2.06;62.01
8253;BME280;61313;48.396;10.008;2023-02-28T04:18:40;96654.81;;;-2.04;62.62
8253;BME280;61313;48.396;10.008;2023-02-28T04:21:06;96649.63;;;-2.10;63.64
8253;BME280;61313;48.396;10.008;2023-02-28T04:23:32;96646.19;;;-2.12;63.35
8253;BME280;61313;48.396;10.008;2023-02-28T04:25:58;96659.16;;;-1.97;62.48
8253;BME280;61313;48.396;10.008;2023-02-28T04:28:24;96658.25;;;-2.03;63.47
8253;BME280;61313;48.396;10.008;2023-02-28T04:31:03;96655.03;;;-1.81;63.26
8253;BME280;61313;48.396;10.008;2023-02-28T04:33:31;96654.09;;;-1.87;62.06
8253;BME280;61313;48.396;10.008;2023-02-28T04:36:06;96651.50;;;-1.92;62.36
8253;BME280;61313;48.396;10.008;2023-02-28T04:38:35;96641.31;;;-1.80;62.62
8253;BME280;61313;48.396;10.008;2023-02-28T04:41:01;96652.41;;;-1.85;63.38
8253;BME280;61313;48.396;10.008;2023-02-28T04:43:28;96642.94;;;-1.93;62.36
8253;BME280;61313;48.396;10.008;2023-02-28T04:45:55;96650.53;;;-2.05;63.43
8253;BME280;61313;48.396;10.008;2023-02-28T04:48:25;96646.22;;;-2.07;64.19
8253;BME280;61313;48.396;10.008;2023-02-28T04:50:51;96642.75;;;-2.13;63.37
8253;BME280;61313;48.396;10.008;2023-02-28T04:53:17;96637.63;;;-2.08;64.08
8253;BME280;61313;48.396;10.008;2023-02-28T04:55:43;96647.97;;;-2.05;63.39
8253;BME280;61313;48.396;10.008;2023-02-28T04:58:09;96652.25;;;-2.04;64.40
8253;BME280;61313;48.396;10.008;2023-02-28T05:00:34;96652.34;;;-1.93;63.92
8253;BME280;61313;48.396;10.008;2023-02-28T05:03:00;96657.53;;;-1.88;63.36
8253;BME280;61313;48.396;10.008;2023-02-28T05:05:25;96660.94;;;-1.89;62.67
8253;BME280;61313;48.396;10.008;2023-02-28T05:07:51;96650.47;;;-2.08;63.15
8253;BME280;61313;48.396;10.008;2023-02-28T05:10:19;96649.63;;;-2.10;64.78
8253;BME280;61313;48.396;10.008;2023-02-28T05:12:44;96663.31;;;-2.13;64.66
8253;BME280;61313;48.396;10.008;2023-02-28T05:15:14;96664.91;;;-2.22;63.97
8253;BME280;61313;48.396;10.008;2023-02-28T05:17:40;96657.34;;;-2.10;64.58
8253;BME280;61313;48.396;10.008;2023-02-28T05:20:06;96665.91;;;-2.11;63.28
8253;BME280;61313;48.396;10.008;2023-02-28T05:22:32;96654.81;;;-2.04;64.18
8253;BME280;61313;48.396;10.008;2023-02-28T05:24:58;96662.59;;;-2.01;63.43
8253;BME280;61313;48.396;10.008;2023-02-28T05:27:23;96675.44;;;-1.99;63.62
8253;BME280;61313;48.396;10.008;2023-02-28T05:29:49;96672.88;;;-1.99;63.74
8253;BME280;61313;48.396;10.008;2023-02-28T05:32:14;96678.97;;;-1.91;63.03
8253;BME280;61313;48.396;10.008;2023-02-28T05:34:41;96674.59;;;-2.00;63.82
8253;BME280;61313;48.396;10.008;2023-02-28T05:37:10;96672.81;;;-2.04;63.94
8253;BME280;61313;48.396;10.008;2023-02-28T05:39:36;96677.91;;;-2.10;63.96
8253;BME280;61313;48.396;10.008;2023-02-28T05:42:02;96679.72;;;-2.00;63.87
8253;BME280;61313;48.396;10.008;2023-02-28T05:44:27;96673.69;;;-2.02;63.58
8253;BME280;61313;48.396;10.008;2023-02-28T05:46:52;96688.25;;;-2.04;63.66
8253;BME280;61313;48.396;10.008;2023-02-28T05:49:18;96683.09;;;-2.05;63.28
8253;BME280;61313;48.396;10.008;2023-02-28T05:51:43;96685.72;;;-1.99;63.91
8253;BME280;61313;48.396;10.008;2023-02-28T05:54:09;96683.22;;;-1.92;63.49
8253;BME280;61313;48.396;10.008;2023-02-28T05:56:34;96683.91;;;-2.13;63.77
8253;BME280;61313;48.396;10.008;2023-02-28T05:59:00;96695.13;;;-2.03;63.45
8253;BME280;61313;48.396;10.008;2023-02-28T06:01:38;96691.75;;;-1.97;63.85
8253;BME280;61313;48.396;10.008;2023-02-28T06:04:06;96695.03;;;-2.12;63.72
8253;BME280;61313;48.396;10.008;2023-02-28T06:06:32;96688.06;;;-2.22;64.03
8253;BME280;61313;48.396;10.008;2023-02-28T06:09:00;96700.91;;;-2.24;64.43
8253;BME280;61313;48.396;10.008;2023-02-28T06:11:26;96693.31;;;-2.15;64.96
8253;BME280;61313;48.396;10.008;2023-02-28T06:13:57;96701.84;;;-2.17;64.15
8253;BME280;61313;48.396;10.008;2023-02-28T06:16:25;96689.13;;;-2.02;64.60
8253;BME280;61313;48.396;10.008;2023-02-28T06:18:51;96697.78;;;-1.95;63.97
8253;BME280;61313;48.396;10.008;2023-02-28T06:21:17;96696.91;;;-1.96;64.19
8253;BME280;61313;48.396;10.008;2023-02-28T06:23:43;96694.28;;;-2.02;63.70
8253;BME280;61313;48.396;10.008;2023-02-28T06:26:09;96699.31;;;-2.11;63.98
8253;BME280;61313;48.396;10.008;2023-02-28T06:28:34;96693.34;;;-2.08;63.91
8253;BME280;61313;48.396;10.008;2023-02-28T06:31:06;96709.06;;;-1.81;64.11
8253;BME280;61313;48.396;10.008;2023-02-28T06:33:32;96702.22;;;-1.77;63.02
8253;BME280;61313;48.396;10.008;2023-02-28T06:35:58;96711.50;;;-1.92;62.68
8253;BME280;61313;48.396;10.008;2023-02-28T06:38:23;96719.19;;;-1.95;62.92
8253;BME280;61313;48.396;10.008;2023-02-28T06:40:56;96724.41;;;-1.88;63.63
8253;BME280;61313;48.396;10.008;2023-02-28T06:43:23;96726.28;;;-1.72;63.27
8253;BME280;61313;48.396;10.008;2023-02-28T06:45:49;96732.06;;;-1.95;63.85
8253;BME280;61313;48.396;10.008;2023-02-28T06:48:15;96733.66;;;-2.06;63.81
8253;BME280;61313;48.396;10.008;2023-02-28T06:50:41;96734.72;;;-1.88;63.49
8253;BME280;61313;48.396;10.008;2023-02-28T06:53:06;96737.19;;;-1.98;63.29
8253;BME280;61313;48.396;10.008;2023-02-28T06:55:31;96741.41;;;-2.01;63.39
8253;BME280;61313;48.396;10.008;2023-02-28T06:57:58;96744.88;;;-1.99;63.97
8253;BME280;61313;48.396;10.008;2023-02-28T07:00:24;96735.72;;;-1.71;63.65
8253;BME280;61313;48.396;10.008;2023-02-28T07:02:50;96737.38;;;-1.79;63.08
8253;BME280;61313;48.396;10.008;2023-02-28T07:05:16;96734.63;;;-1.95;64.11
8253;BME280;61313;48.396;10.008;2023-02-28T07:07:41;96741.38;;;-2.07;63.57
8253;BME280;61313;48.396;10.008;2023-02-28T07:10:10;96745.72;;;-1.99;64.41
8253;BME280;61313;48.396;10.008;2023-02-28T07:12:37;96765.28;;;-2.13;63.42
8253;BME280;61313;48.396;10.008;2023-02-28T07:15:04;96749.97;;;-2.04;64.56
8253;BME280;61313;48.396;10.008;2023-02-28T07:17:29;96760.56;;;-1.73;63.16
8253;BME280;61313;48.396;10.008;2023-02-28T07:19:55;96763.03;;;-1.82;63.55
8253;BME280;61313;48.396;10.008;2023-02-28T07:22:21;96755.38;;;-1.79;63.40
8253;BME280;61313;48.396;10.008;2023-02-28T07:24:46;96755.34;;;-1.84;63.44
8253;BME280;61313;48.396;10.008;2023-02-28T07:27:12;96741.31;;;-2.12;63.50
8253;BME280;61313;48.396;10.008;2023-02-28T07:29:37;96762.00;;;-2.03;64.63
8253;BME280;61313;48.396;10.008;2023-02-28T07:32:03;96761.06;;;-2.09;64.93
8253;BME280;61313;48.396;10.008;2023-02-28T07:34:29;96768.75;;;-2.11;64.35
8253;BME280;61313;48.396;10.008;2023-02-28T07:36:54;96759.88;;;-2.38;64.73
8253;BME280;61313;48.396;10.008;2023-02-28T07:39:21;96768.63;;;-2.20;65.01
8253;BME280;61313;48.396;10.008;2023-02-28T07:41:47;96765.91;;;-2.32;64.83
8253;BME280;61313;48.396;10.008;2023-02-28T07:44:12;96760.09;;;-2.18;64.06
8253;BME280;61313;48.396;10.008;2023-02-28T07:46:38;96769.59;;;-2.12;64.99
8253;BME280;61313;48.396;10.008;2023-02-28T07:49:04;96769.66;;;-2.06;64.75
8253;BME280;61313;48.396;10.008;2023-02-28T07:51:30;96768.91;;;-1.97;64.40
8253;BME280;61313;48.396;10.008;2023-02-28T07:53:56;96768.84;;;-2.02;63.48
8253;BME280;61313;48.396;10.008;2023-02-28T07:56:21;96770.59;;;-2.01;63.74
8253;BME280;61313;48.396;10.008;2023-02-28T07:58:47;96784.19;;;-2.08;63.53
8253;BME280;61313;48.396;10.008;2023-02-28T08:01:13;96774.75;;;-2.10;64.92
8253;BME280;61313;48.396;10.008;2023-02-28T08:03:39;96771.44;;;-1.99;64.56
8253;BME280;61313;48.396;10.008;2023-02-28T08:06:06;96787.88;;;-1.87;64.27
8253;BME280;61313;48.396;10.008;2023-02-28T08:08:32;96771.47;;;-1.97;63.58
8253;BME280;61313;48.396;10.008;2023-02-28T08:10:59;96786.97;;;-1.91;63.36
8253;BME280;61313;48.396;10.008;2023-02-28T08:13:27;96782.84;;;-1.75;64.33
8253;BME280;61313;48.396;10.008;2023-02-28T08:15:56;96785.50;;;-1.69;63.17
8253;BME280;61313;48.396;10.008;2023-02-28T08:18:22;96793.28;;;-1.61;63.04
8253;BME280;61313;48.396;10.008;2023-02-28T08:20:48;96783.00;;;-1.63;63.25
8253;BME280;61313;48.396;10.008;2023-02-28T08:23:13;96782.03;;;-1.71;62.28
8253;BME280;61313;48.396;10.008;2023-02-28T08:25:39;96794.84;;;-1.76;63.34
8253;BME280;61313;48.396;10.008;2023-02-28T08:28:04;96787.97;;;-1.78;62.70
8253;BME280;61313;48.396;10.008;2023-02-28T08:30:30;96786.97;;;-1.89;62.59
8253;BME280;61313;48.396;10.008;2023-02-28T08:32:55;96784.56;;;-1.76;63.25
8253;BME280;61313;48.396;10.008;2023-02-28T08:35:21;96783.72;;;-1.73;62.62
8253;BME280;61313;48.396;10.008;2023-02-28T08:37:48;96796.72;;;-1.59;62.26
8253;BME280;61313;48.396;10.008;2023-02-28T08:40:14;96795.84;;;-1.61;62.47
8253;BME280;61313;48.396;10.008;2023-02-28T08:42:47;96799.38;;;-1.52;62.91
8253;BME280;61313;48.396;10.008;2023-02-28T08:45:14;96793.44;;;-1.46;62.27
8253;BME280;61313;48.396;10.008;2023-02-28T08:47:40;96795.75;;;-1.71;62.63
8253;BME280;61313;48.396;10.008;2023-02-28T08:50:07;96794.09;;;-1.65;62.38
8253;BME280;61313;48.396;10.008;2023-02-28T08:52:32;96801.81;;;-1.67;62.68
8253;BME280;61313;48.396;10.008;2023-02-28T08:54:58;96801.94;;;-1.52;61.88
8253;BME280;61313;48.396;10.008;2023-02-28T08:57:24;96799.38;;;-1.53;62.14
8253;BME280;61313;48.396;10.008;2023-02-28T08:59:51;96801.25;;;-1.35;61.68
8253;BME280;61313;48.396;10.008;2023-02-28T09:02:17;96809.56;;;-1.61;62.29
8253;BME280;61313;48.396;10.008;2023-02-28T09:04:43;96805.47;;;-1.42;62.02
8253;BME280;61313;48.396;10.008;2023-02-28T09:07:10;96807.16;;;-1.48;62.21
8253;BME280;61313;48.396;10.008;2023-02-28T09:09:36;96806.25;;;-1.52;62.57
8253;BME280;61313;48.396;10.008;2023-02-28T09:12:02;96813.94;;;-1.54;61.84
8253;BME280;61313;48.396;10.008;2023-02-28T09:14:27;96818.34;;;-1.43;61.60
8253;BME280;61313;48.396;10.008;2023-02-28T09:16:53;96812.44;;;-1.33;61.20
8253;BME280;61313;48.396;10.008;2023-02-28T09:19:19;96821.13;;;-1.19;61.25
8253;BME280;61313;48.396;10.008;2023-02-28T09:21:45;96824.41;;;-1.37;61.07
8253;BME280;61313;48.396;10.008;2023-02-28T09:24:10;96823.63;;;-1.28;61.10
8253;BME280;61313;48.396;10.008;2023-02-28T09:26:38;96825.22;;;-1.44;60.86
8253;BME280;61313;48.396;10.008;2023-02-28T09:29:04;96817.63;;;-1.27;61.42
8253;BME280;61313;48.396;10.008;2023-02-28T09:31:30;96814.28;;;-1.17;60.44
8253;BME280;61313;48.396;10.008;2023-02-28T09:33:56;96821.25;;;-1.08;60.48
8253;BME280;61313;48.396;10.008;2023-02-28T09:36:23;96831.50;;;-1.13;61.58
8253;BME280;61313;48.396;10.008;2023-02-28T09:38:49;96821.22;;;-1.10;61.21
8253;BME280;61313;48.396;10.008;2023-02-28T09:41:22;96832.50;;;-0.95;60.89
8253;BME280;61313;48.396;10.008;2023-02-28T09:43:56;96830.91;;;-0.82;60.17
8253;BME280;61313;48.396;10.008;2023-02-28T09:46:37;96831.38;;;-1.23;60.89
8253;BME280;61313;48.396;10.008;2023-02-28T09:49:10;96826.25;;;-1.22;61.09
8253;BME280;61313;48.396;10.008;2023-02-28T09:51:58;96830.56;;;-1.19;61.53
8253;BME280;61313;48.396;10.008;2023-02-28T09:54:28;96825.63;;;-0.95;60.91
8253;BME280;61313;48.396;10.008;2023-02-28T10:05:52;96828.09;;;-1.09;60.59
8253;BME280;61313;48.396;10.008;2023-02-28T10:08:25;96833.22;;;-1.12;61.04
8253;BME280;61313;48.396;10.008;2023-02-28T10:10:54;96842.63;;;-1.14;61.01
8253;BME280;61313;48.396;10.008;2023-02-28T10:15:47;96845.34;;;-0.98;60.38
8253;BME280;61313;48.396;10.008;2023-02-28T10:18:20;96838.53;;;-0.90;60.52
8253;BME280;61313;48.396;10.008;2023-02-28T10:20:47;96825.00;;;-0.65;59.73
8253;BME280;61313;48.396;10.008;2023-02-28T10:23:19;96835.50;;;-0.31;58.46
8253;BME280;61313;48.396;10.008;2023-02-28T10:25:53;96826.88;;;-0.39;58.48
8253;BME280;61313;48.396;10.008;2023-02-28T10:28:19;96839.06;;;-0.13;58.19
8253;BME280;61313;48.396;10.008;2023-02-28T10:30:47;96828.75;;;-0.09;57.18
8253;BME280;61313;48.396;10.008;2023-02-28T10:33:24;96824.47;;;-0.01;57.32
8253;BME280;61313;48.396;10.008;2023-02-28T10:35:51;96827.91;;;-0.03;57.12
8253;BME280;61313;48.396;10.008;2023-02-28T10:38:26;96824.50;;;0.03;57.08
8253;BME280;61313;48.396;10.008;2023-02-28T10:41:13;96826.31;;;0.25;55.94
8253;BME280;61313;48.396;10.008;2023-02-28T10:43:40;96828.13;;;0.68;55.46
8253;BME280;61313;48.396;10.008;2023-02-28T10:48:44;96835.84;;;0.51;55.87
8253;BME280;61313;48.396;10.008;2023-02-28T10:51:15;96831.47;;;0.33;55.70
8253;BME280;61313;48.396;10.008;2023-02-28T10:53:50;96832.44;;;0.66;55.06
8253;BME280;61313;48.396;10.008;2023-02-28T10:56:18;96829.88;;;0.72;55.87
8253;BME280;61313;48.396;10.008;2023-02-28T11:04:38;96833.25;;;0.43;55.84
8253;BME280;61313;48.396;10.008;2023-02-28T11:07:31;96826.41;;;0.62;55.84
8253;BME280;61313;48.396;10.008;2023-02-28T11:09:57;96832.47;;;0.84;54.97
8253;BME280;61313;48.396;10.008;2023-02-28T11:12:38;96823.84;;;0.76;55.26
8253;BME280;61313;48.396;10.008;2023-02-28T11:15:21;96824.66;;;0.61;55.61
8253;BME280;61313;48.396;10.008;2023-02-28T11:20:25;96834.97;;;0.38;56.28
8253;BME280;61313;48.396;10.008;2023-02-28T11:22:52;96829.84;;;0.66;56.55
8253;BME280;61313;48.396;10.008;2023-02-28T11:25:25;96835.06;;;1.12;55.12
8253;BME280;61313;48.396;10.008;2023-02-28T11:28:00;96832.47;;;1.24;54.76
8253;BME280;61313;48.396;10.008;2023-02-28T11:30:39;96835.06;;;1.29;54.50
8253;BME280;61313;48.396;10.008;2023-02-28T11:35:48;96823.00;;;1.20;53.67
8253;BME280;61313;48.396;10.008;2023-02-28T11:38:15;96822.13;;;1.38;54.71
8253;BME280;61313;48.396;10.008;2023-02-28T11:43:46;96820.34;;;1.63;53.23
8253;BME280;61313;48.396;10.008;2023-02-28T11:46:44;96807.41;;;1.69;53.18
8253;BME280;61313;48.396;10.008;2023-02-28T11:51:56;96804.00;;;1.59;54.33
8253;BME280;61313;48.396;10.008;2023-02-28T11:57:24;96801.13;;;2.31;51.76
8253;BME280;61313;48.396;10.008;2023-02-28T12:00:19;96805.50;;;2.17;51.86
8253;BME280;61313;48.396;10.008;2023-02-28T12:08:19;96801.31;;;1.95;52.57
8253;BME280;61313;48.396;10.008;2023-02-28T12:19:17;96783.66;;;2.64;51.42
8253;BME280;61313;48.396;10.008;2023-02-28T12:22:05;96789.81;;;2.48;51.59
8253;BME280;61313;48.396;10.008;2023-02-28T12:27:48;96793.38;;;2.30;51.21
8253;BME280;61313;48.396;10.008;2023-02-28T12:30:27;96790.66;;;2.50;50.44
8253;BME280;61313;48.396;10.008;2023-02-28T12:33:14;96778.50;;;2.67;49.66
8253;BME280;61313;48.396;10.008;2023-02-28T12:35:59;96775.94;;;2.63;50.27
8253;BME280;61313;48.396;10.008;2023-02-28T12:38:29;96777.50;;;2.81;50.49
8253;BME280;61313;48.396;10.008;2023-02-28T12:41:00;96767.72;;;3.20;49.75
8253;BME280;61313;48.396;10.008;2023-02-28T12:43:35;96769.59;;;3.01;49.22
8253;BME280;61313;48.396;10.008;2023-02-28T12:46:18;96756.78;;;2.84;49.98
8253;BME280;61313;48.396;10.008;2023-02-28T12:48:53;96768.81;;;2.88;49.98
8253;BME280;61313;48.396;10.008;2023-02-28T12:51:22;96772.31;;;2.82;50.17
8253;BME280;61313;48.396;10.008;2023-02-28T12:56:36;96755.84;;;2.88;49.96
8253;BME280;61313;48.396;10.008;2023-02-28T13:01:56;96759.50;;;2.64;50.33
8253;BME280;61313;48.396;10.008;2023-02-28T13:07:12;96747.59;;;3.40;48.86
8253;BME280;61313;48.396;10.008;2023-02-28T13:09:52;96745.13;;;3.29;48.75
8253;BME280;61313;48.396;10.008;2023-02-28T13:12:18;96733.59;;;3.58;48.37
8253;BME280;61313;48.396;10.008;2023-02-28T13:14:45;96746.88;;;3.27;49.18
8253;BME280;61313;48.396;10.008;2023-02-28T13:17:13;96735.56;;;3.36;49.25
8253;BME280;61313;48.396;10.008;2023-02-28T13:22:37;96744.88;;;3.55;48.51
8253;BME280;61313;48.396;10.008;2023-02-28T13:28:12;96742.44;;;3.38;48.26
8253;BME280;61313;48.396;10.008;2023-02-28T13:35:48;96741.38;;;3.58;48.79
8253;BME280;61313;48.396;10.008;2023-02-28T13:38:36;96748.06;;;3.77;48.34
8253;BME280;61313;48.396;10.008;2023-02-28T13:44:18;96731.28;;;3.32;48.93
8253;BME280;61313;48.396;10.008;2023-02-28T13:51:49;96725.75;;;3.64;47.65
8253;BME280;61313;48.396;10.008;2023-02-28T14:00:07;96739.91;;;3.34;48.67
8253;BME280;61313;48.396;10.008;2023-02-28T14:05:17;96749.88;;;3.71;48.34
8253;BME280;61313;48.396;10.008;2023-02-28T14:07:45;96736.09;;;3.69;48.48
8253;BME280;61313;48.396;10.008;2023-02-28T14:10:31;96739.63;;;3.58;47.96
8253;BME280;61313;48.396;10.008;2023-02-28T14:15:57;96759.72;;;3.43;48.78
8253;BME280;61313;48.396;10.008;2023-02-28T14:18:35;96759.50;;;3.63;48.16
8253;BME280;61313;48.396;10.008;2023-02-28T14:21:21;96757.09;;;3.44;48.55
8253;BME280;61313;48.396;10.008;2023-02-28T14:24:13;96751.34;;;3.14;49.44
8253;BME280;61313;48.396;10.008;2023-02-28T14:26:59;96754.78;;;3.15;49.78
8253;BME280;61313;48.396;10.008;2023-02-28T14:37:29;96761.94;;;2.85;49.89
8253;BME280;61313;48.396;10.008;2023-02-28T14:39:56;96757.25;;;3.29;48.98
8253;BME280;61313;48.396;10.008;2023-02-28T14:42:35;96758.06;;;3.35;49.08
8253;BME280;61313;48.396;10.008;2023-02-28T14:45:04;96758.16;;;3.25;48.46
8253;BME280;61313;48.396;10.008;2023-02-28T14:47:35;96771.13;;;3.25;48.93
8253;BME280;61313;48.396;10.008;2023-02-28T14:50:03;96768.34;;;3.40;48.95
8253;BME280;61313;48.396;10.008;2023-02-28T14:52:31;96759.03;;;3.24;48.93
8253;BME280;61313;48.396;10.008;2023-02-28T14:55:00;96764.16;;;3.30;49.72
8253;BME280;61313;48.396;10.008;2023-02-28T14:57:34;96760.69;;;3.31;49.21
8253;BME280;61313;48.396;10.008;2023-02-28T15:00:12;96763.44;;;3.12;49.12
8253;BME280;61313;48.396;10.008;2023-02-28T15:02:39;96771.03;;;3.35;49.16
8253;BME280;61313;48.396;10.008;2023-02-28T15:07:44;96757.94;;;3.48;48.70
8253;BME280;61313;48.396;10.008;2023-02-28T15:15:28;96764.72;;;3.59;48.57
8253;BME280;61313;48.396;10.008;2023-02-28T15:18:02;96772.44;;;3.66;48.12
8253;BME280;61313;48.396;10.008;2023-02-28T15:20:31;96768.34;;;3.40;48.15
8253;BME280;61313;48.396;10.008;2023-02-28T15:22:58;96775.38;;;3.33;48.31
8253;BME280;61313;48.396;10.008;2023-02-28T15:25:25;96766.50;;;3.54;48.07
8253;BME280;61313;48.396;10.008;2023-02-28T15:27:55;96782.94;;;3.53;47.79
8253;BME280;61313;48.396;10.008;2023-02-28T15:30:28;96775.53;;;3.15;48.69
8253;BME280;61313;48.396;10.008;2023-02-28T15:35:41;96772.03;;;3.17;49.64
8253;BME280;61313;48.396;10.008;2023-02-28T15:38:26;96780.56;;;3.30;48.78
8253;BME280;61313;48.396;10.008;2023-02-28T15:40:54;96774.44;;;3.37;48.83
8253;BME280;61313;48.396;10.008;2023-02-28T15:45:52;96771.84;;;3.37;48.30