sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41623;SDS011;27319;50.306;18.926;2024-03-17T00:02:15;14.27;;;5.63;;
41623;SDS011;27319;50.306;18.926;2024-03-17T00:05:16;9.10;;;5.40;;
41623;SDS011;27319;50.306;18.926;2024-03-17T00:09:16;7.38;;;4.50;;
41623;SDS011;27319;50.306;18.926;2024-03-17T00:13:17;8.98;;;4.85;;
41623;SDS011;27319;50.306;18.926;2024-03-17T00:17:18;10.15;;;5.95;;
41623;SDS011;27319;50.306;18.926;2024-03-17T00:21:19;11.40;;;5.75;;
41623;SDS011;27319;50.306;18.926;2024-03-17T00:25:20;7.47;;;4.60;;
41623;SDS011;27319;50.306;18.926;2024-03-17T00:29:20;14.15;;;6.43;;
41623;SDS011;27319;50.306;18.926;2024-03-17T00:33:21;17.02;;;8.38;;
41623;SDS011;27319;50.306;18.926;2024-03-17T00:37:22;10.05;;;5.82;;
41623;SDS011;27319;50.306;18.926;2024-03-17T00:41:23;9.50;;;4.25;;
41623;SDS011;27319;50.306;18.926;2024-03-17T00:45:26;9.98;;;5.10;;
41623;SDS011;27319;50.306;18.926;2024-03-17T00:49:33;11.15;;;3.88;;
41623;SDS011;27319;50.306;18.926;2024-03-17T00:53:34;5.30;;;3.63;;
41623;SDS011;27319;50.306;18.926;2024-03-17T00:57:35;8.55;;;4.30;;
41623;SDS011;27319;50.306;18.926;2024-03-17T01:01:35;8.90;;;3.83;;
41623;SDS011;27319;50.306;18.926;2024-03-17T01:05:39;9.57;;;4.68;;
41623;SDS011;27319;50.306;18.926;2024-03-17T01:09:40;9.05;;;4.13;;
41623;SDS011;27319;50.306;18.926;2024-03-17T01:13:41;9.10;;;3.80;;
41623;SDS011;27319;50.306;18.926;2024-03-17T01:17:42;11.07;;;3.72;;
41623;SDS011;27319;50.306;18.926;2024-03-17T01:21:42;8.60;;;5.18;;
41623;SDS011;27319;50.306;18.926;2024-03-17T01:25:43;8.57;;;4.55;;
41623;SDS011;27319;50.306;18.926;2024-03-17T01:29:44;21.23;;;8.73;;
41623;SDS011;27319;50.306;18.926;2024-03-17T01:33:45;18.73;;;9.10;;
41623;SDS011;27319;50.306;18.926;2024-03-17T01:37:46;17.17;;;6.70;;
41623;SDS011;27319;50.306;18.926;2024-03-17T01:41:47;13.07;;;5.72;;
41623;SDS011;27319;50.306;18.926;2024-03-17T01:45:48;12.43;;;4.82;;
41623;SDS011;27319;50.306;18.926;2024-03-17T01:48:49;8.85;;;4.15;;
41623;SDS011;27319;50.306;18.926;2024-03-17T01:51:49;10.15;;;3.85;;
41623;SDS011;27319;50.306;18.926;2024-03-17T01:55:50;8.70;;;4.03;;
41623;SDS011;27319;50.306;18.926;2024-03-17T01:59:51;10.35;;;4.05;;
41623;SDS011;27319;50.306;18.926;2024-03-17T02:02:52;6.63;;;4.10;;
41623;SDS011;27319;50.306;18.926;2024-03-17T02:05:53;7.10;;;4.18;;
41623;SDS011;27319;50.306;18.926;2024-03-17T02:09:55;12.25;;;3.88;;
41623;SDS011;27319;50.306;18.926;2024-03-17T02:13:55;8.63;;;3.58;;
41623;SDS011;27319;50.306;18.926;2024-03-17T02:16:57;8.25;;;3.92;;
41623;SDS011;27319;50.306;18.926;2024-03-17T02:19:58;10.55;;;3.63;;
41623;SDS011;27319;50.306;18.926;2024-03-17T02:24:17;11.75;;;4.20;;
41623;SDS011;27319;50.306;18.926;2024-03-17T02:28:18;7.32;;;4.20;;
41623;SDS011;27319;50.306;18.926;2024-03-17T02:32:19;9.20;;;4.45;;
41623;SDS011;27319;50.306;18.926;2024-03-17T02:36:19;11.18;;;4.07;;
41623;SDS011;27319;50.306;18.926;2024-03-17T02:40:20;9.10;;;4.32;;
41623;SDS011;27319;50.306;18.926;2024-03-17T02:44:21;14.75;;;4.40;;
41623;SDS011;27319;50.306;18.926;2024-03-17T02:48:22;12.25;;;4.18;;
41623;SDS011;27319;50.306;18.926;2024-03-17T02:52:23;8.35;;;4.30;;
41623;SDS011;27319;50.306;18.926;2024-03-17T02:56:24;11.95;;;3.63;;
41623;SDS011;27319;50.306;18.926;2024-03-17T03:00:24;7.43;;;3.83;;
41623;SDS011;27319;50.306;18.926;2024-03-17T03:04:26;11.57;;;4.57;;
41623;SDS011;27319;50.306;18.926;2024-03-17T03:08:26;9.18;;;3.60;;
41623;SDS011;27319;50.306;18.926;2024-03-17T03:12:27;11.20;;;3.50;;
41623;SDS011;27319;50.306;18.926;2024-03-17T03:16:28;8.27;;;3.05;;
41623;SDS011;27319;50.306;18.926;2024-03-17T03:20:29;12.07;;;3.90;;
41623;SDS011;27319;50.306;18.926;2024-03-17T03:24:35;10.63;;;4.90;;
41623;SDS011;27319;50.306;18.926;2024-03-17T03:27:59;18.13;;;4.45;;
41623;SDS011;27319;50.306;18.926;2024-03-17T03:31:00;13.63;;;3.70;;
41623;SDS011;27319;50.306;18.926;2024-03-17T03:34:02;11.77;;;4.65;;
41623;SDS011;27319;50.306;18.926;2024-03-17T03:37:04;13.50;;;3.78;;
41623;SDS011;27319;50.306;18.926;2024-03-17T03:44:51;11.65;;;3.38;;
41623;SDS011;27319;50.306;18.926;2024-03-17T03:48:52;12.63;;;3.10;;
41623;SDS011;27319;50.306;18.926;2024-03-17T03:52:53;9.02;;;3.35;;
41623;SDS011;27319;50.306;18.926;2024-03-17T03:56:53;15.23;;;4.25;;
41623;SDS011;27319;50.306;18.926;2024-03-17T04:00:55;13.00;;;3.15;;
41623;SDS011;27319;50.306;18.926;2024-03-17T04:04:55;8.13;;;2.80;;
41623;SDS011;27319;50.306;18.926;2024-03-17T04:08:59;10.65;;;2.72;;
41623;SDS011;27319;50.306;18.926;2024-03-17T04:13:01;16.75;;;3.78;;
41623;SDS011;27319;50.306;18.926;2024-03-17T04:17:02;6.32;;;2.63;;
41623;SDS011;27319;50.306;18.926;2024-03-17T04:20:04;9.25;;;2.90;;
41623;SDS011;27319;50.306;18.926;2024-03-17T04:23:08;7.25;;;3.72;;
41623;SDS011;27319;50.306;18.926;2024-03-17T04:26:09;17.25;;;4.60;;
41623;SDS011;27319;50.306;18.926;2024-03-17T04:30:10;10.07;;;2.83;;
41623;SDS011;27319;50.306;18.926;2024-03-17T04:34:06;9.05;;;3.20;;
41623;SDS011;27319;50.306;18.926;2024-03-17T04:37:54;6.88;;;2.50;;
41623;SDS011;27319;50.306;18.926;2024-03-17T04:41:55;6.97;;;2.95;;
41623;SDS011;27319;50.306;18.926;2024-03-17T04:46:03;14.45;;;3.20;;
41623;SDS011;27319;50.306;18.926;2024-03-17T04:50:04;10.13;;;3.65;;
41623;SDS011;27319;50.306;18.926;2024-03-17T04:54:06;11.15;;;5.13;;
41623;SDS011;27319;50.306;18.926;2024-03-17T04:58:06;12.57;;;4.60;;
41623;SDS011;27319;50.306;18.926;2024-03-17T05:02:07;14.55;;;3.90;;
41623;SDS011;27319;50.306;18.926;2024-03-17T05:06:09;11.52;;;4.68;;
41623;SDS011;27319;50.306;18.926;2024-03-17T05:10:13;9.73;;;4.70;;
41623;SDS011;27319;50.306;18.926;2024-03-17T05:14:15;19.98;;;5.35;;
41623;SDS011;27319;50.306;18.926;2024-03-17T05:18:16;13.23;;;5.10;;
41623;SDS011;27319;50.306;18.926;2024-03-17T05:22:16;11.55;;;5.32;;
41623;SDS011;27319;50.306;18.926;2024-03-17T05:26:17;13.27;;;4.43;;
41623;SDS011;27319;50.306;18.926;2024-03-17T05:30:18;13.07;;;4.55;;
41623;SDS011;27319;50.306;18.926;2024-03-17T05:34:19;12.23;;;3.88;;
41623;SDS011;27319;50.306;18.926;2024-03-17T05:38:20;16.85;;;5.65;;
41623;SDS011;27319;50.306;18.926;2024-03-17T05:42:21;15.50;;;4.65;;
41623;SDS011;27319;50.306;18.926;2024-03-17T05:46:21;13.25;;;4.40;;
41623;SDS011;27319;50.306;18.926;2024-03-17T05:50:22;10.68;;;4.75;;
41623;SDS011;27319;50.306;18.926;2024-03-17T05:54:26;11.77;;;4.20;;
41623;SDS011;27319;50.306;18.926;2024-03-17T05:58:32;14.07;;;3.80;;
41623;SDS011;27319;50.306;18.926;2024-03-17T06:02:35;9.15;;;3.58;;
41623;SDS011;27319;50.306;18.926;2024-03-17T06:06:36;10.20;;;3.72;;
41623;SDS011;27319;50.306;18.926;2024-03-17T06:10:37;15.20;;;4.18;;
41623;SDS011;27319;50.306;18.926;2024-03-17T06:14:37;8.68;;;3.75;;
41623;SDS011;27319;50.306;18.926;2024-03-17T06:18:38;14.40;;;3.95;;
41623;SDS011;27319;50.306;18.926;2024-03-17T06:22:41;13.88;;;4.97;;
41623;SDS011;27319;50.306;18.926;2024-03-17T06:26:45;11.48;;;5.20;;
41623;SDS011;27319;50.306;18.926;2024-03-17T06:30:46;11.95;;;4.65;;
41623;SDS011;27319;50.306;18.926;2024-03-17T06:34:49;19.00;;;4.97;;
41623;SDS011;27319;50.306;18.926;2024-03-17T06:38:33;11.23;;;4.38;;
41623;SDS011;27319;50.306;18.926;2024-03-17T06:42:33;11.27;;;4.28;;
41623;SDS011;27319;50.306;18.926;2024-03-17T06:46:34;16.50;;;4.80;;
41623;SDS011;27319;50.306;18.926;2024-03-17T06:50:37;18.65;;;6.63;;
41623;SDS011;27319;50.306;18.926;2024-03-17T06:54:36;13.95;;;3.80;;
41623;SDS011;27319;50.306;18.926;2024-03-17T06:58:37;12.93;;;3.63;;
41623;SDS011;27319;50.306;18.926;2024-03-17T07:02:37;12.18;;;3.83;;
41623;SDS011;27319;50.306;18.926;2024-03-17T07:06:38;10.90;;;4.10;;
41623;SDS011;27319;50.306;18.926;2024-03-17T07:10:39;15.38;;;4.57;;
41623;SDS011;27319;50.306;18.926;2024-03-17T07:14:43;11.20;;;3.83;;
41623;SDS011;27319;50.306;18.926;2024-03-17T07:18:44;11.95;;;3.95;;
41623;SDS011;27319;50.306;18.926;2024-03-17T07:22:45;10.00;;;4.35;;
41623;SDS011;27319;50.306;18.926;2024-03-17T07:26:47;12.27;;;5.00;;
41623;SDS011;27319;50.306;18.926;2024-03-17T07:30:47;14.15;;;5.20;;
41623;SDS011;27319;50.306;18.926;2024-03-17T07:34:46;11.05;;;4.85;;
41623;SDS011;27319;50.306;18.926;2024-03-17T07:38:47;9.45;;;4.00;;
41623;SDS011;27319;50.306;18.926;2024-03-17T07:42:48;13.77;;;5.32;;
41623;SDS011;27319;50.306;18.926;2024-03-17T07:46:49;11.93;;;4.70;;
41623;SDS011;27319;50.306;18.926;2024-03-17T07:50:53;10.43;;;4.85;;
41623;SDS011;27319;50.306;18.926;2024-03-17T07:54:54;11.98;;;4.40;;
41623;SDS011;27319;50.306;18.926;2024-03-17T07:58:54;8.85;;;4.07;;
41623;SDS011;27319;50.306;18.926;2024-03-17T08:02:55;12.10;;;4.63;;
41623;SDS011;27319;50.306;18.926;2024-03-17T08:05:56;16.70;;;4.80;;
41623;SDS011;27319;50.306;18.926;2024-03-17T08:08:58;19.00;;;5.55;;
41623;SDS011;27319;50.306;18.926;2024-03-17T08:12:39;9.43;;;4.50;;
41623;SDS011;27319;50.306;18.926;2024-03-17T08:15:39;12.40;;;4.43;;
41623;SDS011;27319;50.306;18.926;2024-03-17T08:18:40;13.55;;;5.38;;
41623;SDS011;27319;50.306;18.926;2024-03-17T08:21:41;11.48;;;3.35;;
41623;SDS011;27319;50.306;18.926;2024-03-17T08:25:42;10.70;;;3.58;;
41623;SDS011;27319;50.306;18.926;2024-03-17T08:28:51;6.88;;;2.95;;
41623;SDS011;27319;50.306;18.926;2024-03-17T08:31:52;5.75;;;2.60;;
41623;SDS011;27319;50.306;18.926;2024-03-17T08:34:53;9.45;;;3.92;;
41623;SDS011;27319;50.306;18.926;2024-03-17T08:37:54;14.82;;;4.60;;
41623;SDS011;27319;50.306;18.926;2024-03-17T08:41:55;10.80;;;3.70;;
41623;SDS011;27319;50.306;18.926;2024-03-17T08:46:00;7.15;;;3.35;;
41623;SDS011;27319;50.306;18.926;2024-03-17T08:50:00;7.25;;;3.28;;
41623;SDS011;27319;50.306;18.926;2024-03-17T08:54:00;11.80;;;2.90;;
41623;SDS011;27319;50.306;18.926;2024-03-17T08:58:01;8.95;;;3.30;;
41623;SDS011;27319;50.306;18.926;2024-03-17T09:02:02;14.35;;;4.30;;
41623;SDS011;27319;50.306;18.926;2024-03-17T09:05:03;8.88;;;3.40;;
41623;SDS011;27319;50.306;18.926;2024-03-17T09:09:04;10.18;;;3.75;;
41623;SDS011;27319;50.306;18.926;2024-03-17T09:13:05;8.70;;;2.72;;
41623;SDS011;27319;50.306;18.926;2024-03-17T09:17:06;5.88;;;2.63;;
41623;SDS011;27319;50.306;18.926;2024-03-17T09:21:07;11.98;;;3.53;;
41623;SDS011;27319;50.306;18.926;2024-03-17T09:25:08;9.00;;;4.22;;
41623;SDS011;27319;50.306;18.926;2024-03-17T09:29:08;11.73;;;3.30;;
41623;SDS011;27319;50.306;18.926;2024-03-17T09:33:09;8.70;;;2.25;;
41623;SDS011;27319;50.306;18.926;2024-03-17T09:37:10;15.45;;;4.22;;
41623;SDS011;27319;50.306;18.926;2024-03-17T09:41:22;5.32;;;2.05;;
41623;SDS011;27319;50.306;18.926;2024-03-17T09:45:19;9.98;;;2.58;;
41623;SDS011;27319;50.306;18.926;2024-03-17T09:49:20;10.05;;;3.25;;
41623;SDS011;27319;50.306;18.926;2024-03-17T09:53:22;8.60;;;3.03;;
41623;SDS011;27319;50.306;18.926;2024-03-17T09:56:23;9.95;;;2.67;;
41623;SDS011;27319;50.306;18.926;2024-03-17T10:00:24;14.40;;;6.85;;
41623;SDS011;27319;50.306;18.926;2024-03-17T10:04:31;5.72;;;2.33;;
41623;SDS011;27319;50.306;18.926;2024-03-17T10:08:32;11.73;;;2.33;;
41623;SDS011;27319;50.306;18.926;2024-03-17T10:12:33;6.50;;;2.85;;
41623;SDS011;27319;50.306;18.926;2024-03-17T10:16:34;11.40;;;2.75;;
41623;SDS011;27319;50.306;18.926;2024-03-17T10:20:34;7.20;;;2.95;;
41623;SDS011;27319;50.306;18.926;2024-03-17T10:24:35;14.18;;;3.90;;
41623;SDS011;27319;50.306;18.926;2024-03-17T10:28:36;10.00;;;3.15;;
41623;SDS011;27319;50.306;18.926;2024-03-17T10:32:37;12.82;;;3.40;;
41623;SDS011;27319;50.306;18.926;2024-03-17T10:35:38;7.88;;;2.50;;
41623;SDS011;27319;50.306;18.926;2024-03-17T10:39:42;7.65;;;4.28;;
41623;SDS011;27319;50.306;18.926;2024-03-17T10:43:42;9.73;;;2.95;;
41623;SDS011;27319;50.306;18.926;2024-03-17T10:47:45;12.52;;;3.25;;
41623;SDS011;27319;50.306;18.926;2024-03-17T10:51:45;7.93;;;3.70;;
41623;SDS011;27319;50.306;18.926;2024-03-17T10:54:49;8.90;;;3.25;;
41623;SDS011;27319;50.306;18.926;2024-03-17T10:57:53;10.73;;;3.30;;
41623;SDS011;27319;50.306;18.926;2024-03-17T11:01:52;9.75;;;3.60;;
41623;SDS011;27319;50.306;18.926;2024-03-17T11:09:42;10.85;;;3.15;;
41623;SDS011;27319;50.306;18.926;2024-03-17T11:13:43;15.25;;;5.88;;
41623;SDS011;27319;50.306;18.926;2024-03-17T11:17:47;8.43;;;3.10;;
41623;SDS011;27319;50.306;18.926;2024-03-17T11:21:28;6.97;;;2.67;;
41623;SDS011;27319;50.306;18.926;2024-03-17T11:24:30;11.45;;;4.60;;
41623;SDS011;27319;50.306;18.926;2024-03-17T11:27:40;8.52;;;3.35;;
41623;SDS011;27319;50.306;18.926;2024-03-17T11:33:55;10.63;;;3.78;;
41623;SDS011;27319;50.306;18.926;2024-03-17T11:37:01;9.43;;;3.35;;
41623;SDS011;27319;50.306;18.926;2024-03-17T11:40:27;5.88;;;2.42;;
41623;SDS011;27319;50.306;18.926;2024-03-17T11:43:27;9.55;;;3.55;;
41623;SDS011;27319;50.306;18.926;2024-03-17T11:46:29;9.65;;;3.85;;
41623;SDS011;27319;50.306;18.926;2024-03-17T11:50:16;11.90;;;3.88;;
41623;SDS011;27319;50.306;18.926;2024-03-17T11:53:18;6.38;;;2.40;;
41623;SDS011;27319;50.306;18.926;2024-03-17T12:01:03;13.43;;;4.10;;
41623;SDS011;27319;50.306;18.926;2024-03-17T12:05:04;16.48;;;4.90;;
41623;SDS011;27319;50.306;18.926;2024-03-17T12:08:24;8.32;;;3.67;;
41623;SDS011;27319;50.306;18.926;2024-03-17T12:11:25;13.35;;;3.90;;
41623;SDS011;27319;50.306;18.926;2024-03-17T12:14:30;14.30;;;4.82;;
41623;SDS011;27319;50.306;18.926;2024-03-17T12:17:32;15.52;;;3.67;;
41623;SDS011;27319;50.306;18.926;2024-03-17T12:20:32;7.68;;;3.40;;
41623;SDS011;27319;50.306;18.926;2024-03-17T12:23:34;11.15;;;4.00;;
41623;SDS011;27319;50.306;18.926;2024-03-17T12:26:34;5.90;;;2.85;;
41623;SDS011;27319;50.306;18.926;2024-03-17T12:29:36;13.15;;;3.47;;
41623;SDS011;27319;50.306;18.926;2024-03-17T12:33:37;8.93;;;2.92;;
41623;SDS011;27319;50.306;18.926;2024-03-17T12:37:37;4.18;;;2.28;;
41623;SDS011;27319;50.306;18.926;2024-03-17T12:41:38;5.40;;;2.88;;
41623;SDS011;27319;50.306;18.926;2024-03-17T12:45:42;10.63;;;4.32;;
41623;SDS011;27319;50.306;18.926;2024-03-17T12:49:46;8.85;;;3.45;;
41623;SDS011;27319;50.306;18.926;2024-03-17T12:52:51;6.28;;;3.00;;
41623;SDS011;27319;50.306;18.926;2024-03-17T12:57:02;15.55;;;5.45;;
41623;SDS011;27319;50.306;18.926;2024-03-17T13:00:58;4.55;;;2.10;;
41623;SDS011;27319;50.306;18.926;2024-03-17T13:05:10;6.70;;;3.13;;
41623;SDS011;27319;50.306;18.926;2024-03-17T13:09:08;5.15;;;2.00;;
41623;SDS011;27319;50.306;18.926;2024-03-17T13:13:09;6.57;;;3.08;;
41623;SDS011;27319;50.306;18.926;2024-03-17T13:17:11;10.43;;;3.30;;
41623;SDS011;27319;50.306;18.926;2024-03-17T13:21:10;8.15;;;2.70;;
41623;SDS011;27319;50.306;18.926;2024-03-17T13:25:15;6.32;;;3.22;;
41623;SDS011;27319;50.306;18.926;2024-03-17T13:29:14;8.48;;;3.40;;
41623;SDS011;27319;50.306;18.926;2024-03-17T13:33:15;9.10;;;3.33;;
41623;SDS011;27319;50.306;18.926;2024-03-17T13:37:16;8.73;;;3.00;;
41623;SDS011;27319;50.306;18.926;2024-03-17T13:40:17;5.13;;;2.67;;
41623;SDS011;27319;50.306;18.926;2024-03-17T13:44:18;8.68;;;2.22;;
41623;SDS011;27319;50.306;18.926;2024-03-17T13:48:18;7.68;;;3.00;;
41623;SDS011;27319;50.306;18.926;2024-03-17T13:52:19;8.02;;;2.75;;
41623;SDS011;27319;50.306;18.926;2024-03-17T13:56:20;8.95;;;4.20;;
41623;SDS011;27319;50.306;18.926;2024-03-17T14:00:21;10.10;;;3.40;;
41623;SDS011;27319;50.306;18.926;2024-03-17T14:04:22;7.28;;;3.15;;
41623;SDS011;27319;50.306;18.926;2024-03-17T14:08:23;11.93;;;3.75;;
41623;SDS011;27319;50.306;18.926;2024-03-17T14:12:24;7.53;;;3.30;;
41623;SDS011;27319;50.306;18.926;2024-03-17T14:16:08;4.97;;;2.45;;
41623;SDS011;27319;50.306;18.926;2024-03-17T14:20:12;5.72;;;2.53;;
41623;SDS011;27319;50.306;18.926;2024-03-17T14:24:13;6.88;;;3.00;;
41623;SDS011;27319;50.306;18.926;2024-03-17T14:28:13;12.13;;;4.95;;
41623;SDS011;27319;50.306;18.926;2024-03-17T14:32:14;11.95;;;5.38;;
41623;SDS011;27319;50.306;18.926;2024-03-17T14:36:15;8.80;;;3.38;;
41623;SDS011;27319;50.306;18.926;2024-03-17T14:40:16;8.68;;;2.92;;
41623;SDS011;27319;50.306;18.926;2024-03-17T14:44:17;8.50;;;3.60;;
41623;SDS011;27319;50.306;18.926;2024-03-17T14:48:17;7.65;;;2.45;;
41623;SDS011;27319;50.306;18.926;2024-03-17T14:52:18;7.15;;;2.80;;
41623;SDS011;27319;50.306;18.926;2024-03-17T14:56:19;8.93;;;2.58;;
41623;SDS011;27319;50.306;18.926;2024-03-17T15:00:20;9.02;;;3.13;;
41623;SDS011;27319;50.306;18.926;2024-03-17T15:04:21;12.13;;;5.13;;
41623;SDS011;27319;50.306;18.926;2024-03-17T15:08:22;8.70;;;2.58;;
41623;SDS011;27319;50.306;18.926;2024-03-17T15:12:22;11.00;;;3.67;;
41623;SDS011;27319;50.306;18.926;2024-03-17T15:16:23;10.40;;;3.45;;
41623;SDS011;27319;50.306;18.926;2024-03-17T15:20:24;8.15;;;3.17;;
41623;SDS011;27319;50.306;18.926;2024-03-17T15:24:27;5.97;;;3.10;;
41623;SDS011;27319;50.306;18.926;2024-03-17T15:27:28;12.48;;;3.72;;
41623;SDS011;27319;50.306;18.926;2024-03-17T15:30:29;12.77;;;4.07;;
41623;SDS011;27319;50.306;18.926;2024-03-17T15:33:32;9.23;;;3.53;;
41623;SDS011;27319;50.306;18.926;2024-03-17T15:36:52;7.60;;;3.10;;
41623;SDS011;27319;50.306;18.926;2024-03-17T15:40:53;12.85;;;3.70;;
41623;SDS011;27319;50.306;18.926;2024-03-17T15:44:54;10.57;;;4.57;;
41623;SDS011;27319;50.306;18.926;2024-03-17T15:48:54;13.40;;;4.78;;
41623;SDS011;27319;50.306;18.926;2024-03-17T15:52:55;10.60;;;4.85;;
41623;SDS011;27319;50.306;18.926;2024-03-17T15:56:56;16.75;;;5.03;;
41623;SDS011;27319;50.306;18.926;2024-03-17T16:00:57;12.65;;;5.15;;
41623;SDS011;27319;50.306;18.926;2024-03-17T16:04:58;10.32;;;4.32;;
41623;SDS011;27319;50.306;18.926;2024-03-17T16:08:59;9.23;;;3.15;;
41623;SDS011;27319;50.306;18.926;2024-03-17T16:12:59;10.32;;;4.13;;
41623;SDS011;27319;50.306;18.926;2024-03-17T16:17:00;10.57;;;4.40;;
41623;SDS011;27319;50.306;18.926;2024-03-17T16:21:22;9.73;;;4.45;;
41623;SDS011;27319;50.306;18.926;2024-03-17T16:25:03;12.13;;;5.28;;
41623;SDS011;27319;50.306;18.926;2024-03-17T16:29:03;12.82;;;4.80;;
41623;SDS011;27319;50.306;18.926;2024-03-17T16:33:07;11.55;;;5.25;;
41623;SDS011;27319;50.306;18.926;2024-03-17T16:37:08;12.75;;;4.82;;
41623;SDS011;27319;50.306;18.926;2024-03-17T16:41:09;12.30;;;5.60;;
41623;SDS011;27319;50.306;18.926;2024-03-17T16:45:09;9.55;;;4.70;;
41623;SDS011;27319;50.306;18.926;2024-03-17T16:48:10;10.10;;;5.25;;
41623;SDS011;27319;50.306;18.926;2024-03-17T16:51:11;23.02;;;8.02;;
41623;SDS011;27319;50.306;18.926;2024-03-17T16:55:12;15.02;;;5.53;;
41623;SDS011;27319;50.306;18.926;2024-03-17T16:59:13;17.33;;;5.20;;
41623;SDS011;27319;50.306;18.926;2024-03-17T17:03:13;12.68;;;5.63;;
41623;SDS011;27319;50.306;18.926;2024-03-17T17:07:15;13.82;;;4.47;;
41623;SDS011;27319;50.306;18.926;2024-03-17T17:11:16;11.82;;;4.03;;
41623;SDS011;27319;50.306;18.926;2024-03-17T17:15:19;11.30;;;3.42;;
41623;SDS011;27319;50.306;18.926;2024-03-17T17:19:23;20.67;;;3.50;;
41623;SDS011;27319;50.306;18.926;2024-03-17T17:23:24;10.20;;;2.90;;
41623;SDS011;27319;50.306;18.926;2024-03-17T17:27:24;9.02;;;4.63;;
41623;SDS011;27319;50.306;18.926;2024-03-17T17:31:26;12.45;;;5.43;;
41623;SDS011;27319;50.306;18.926;2024-03-17T17:35:26;10.75;;;5.22;;
41623;SDS011;27319;50.306;18.926;2024-03-17T17:39:27;13.88;;;5.57;;
41623;SDS011;27319;50.306;18.926;2024-03-17T17:43:28;14.90;;;5.32;;
41623;SDS011;27319;50.306;18.926;2024-03-17T17:46:29;9.48;;;4.35;;
41623;SDS011;27319;50.306;18.926;2024-03-17T17:50:29;15.73;;;4.97;;
41623;SDS011;27319;50.306;18.926;2024-03-17T17:54:30;16.63;;;5.95;;
41623;SDS011;27319;50.306;18.926;2024-03-17T17:58:31;20.08;;;8.07;;
41623;SDS011;27319;50.306;18.926;2024-03-17T18:02:32;15.85;;;7.43;;
41623;SDS011;27319;50.306;18.926;2024-03-17T18:05:37;17.30;;;7.60;;
41623;SDS011;27319;50.306;18.926;2024-03-17T18:08:43;21.90;;;7.43;;
41623;SDS011;27319;50.306;18.926;2024-03-17T18:12:44;18.33;;;6.40;;
41623;SDS011;27319;50.306;18.926;2024-03-17T18:16:48;20.52;;;7.10;;
41623;SDS011;27319;50.306;18.926;2024-03-17T18:19:51;16.42;;;5.85;;
41623;SDS011;27319;50.306;18.926;2024-03-17T18:22:52;19.77;;;7.72;;
41623;SDS011;27319;50.306;18.926;2024-03-17T18:26:08;23.77;;;9.68;;
41623;SDS011;27319;50.306;18.926;2024-03-17T18:30:05;16.02;;;6.93;;
41623;SDS011;27319;50.306;18.926;2024-03-17T18:34:08;17.17;;;6.75;;
41623;SDS011;27319;50.306;18.926;2024-03-17T18:38:09;16.10;;;6.50;;
41623;SDS011;27319;50.306;18.926;2024-03-17T18:42:11;13.10;;;5.13;;
41623;SDS011;27319;50.306;18.926;2024-03-17T18:46:16;19.98;;;6.05;;
41623;SDS011;27319;50.306;18.926;2024-03-17T18:50:16;16.85;;;6.20;;
41623;SDS011;27319;50.306;18.926;2024-03-17T18:53:18;12.95;;;5.75;;
41623;SDS011;27319;50.306;18.926;2024-03-17T18:57:19;17.35;;;6.95;;
41623;SDS011;27319;50.306;18.926;2024-03-17T19:01:20;13.57;;;6.00;;
41623;SDS011;27319;50.306;18.926;2024-03-17T19:05:20;13.05;;;4.82;;
41623;SDS011;27319;50.306;18.926;2024-03-17T19:09:21;19.23;;;6.80;;
41623;SDS011;27319;50.306;18.926;2024-03-17T19:12:42;14.45;;;6.70;;
41623;SDS011;27319;50.306;18.926;2024-03-17T19:16:43;17.35;;;6.03;;
41623;SDS011;27319;50.306;18.926;2024-03-17T19:20:43;26.50;;;9.18;;
41623;SDS011;27319;50.306;18.926;2024-03-17T19:24:53;15.65;;;7.05;;
41623;SDS011;27319;50.306;18.926;2024-03-17T19:28:01;14.02;;;4.97;;
41623;SDS011;27319;50.306;18.926;2024-03-17T19:32:02;15.80;;;4.90;;
41623;SDS011;27319;50.306;18.926;2024-03-17T19:35:03;12.75;;;5.45;;
41623;SDS011;27319;50.306;18.926;2024-03-17T19:39:07;11.85;;;5.10;;
41623;SDS011;27319;50.306;18.926;2024-03-17T19:43:07;11.65;;;5.55;;
41623;SDS011;27319;50.306;18.926;2024-03-17T19:47:09;10.30;;;5.53;;
41623;SDS011;27319;50.306;18.926;2024-03-17T19:51:10;11.75;;;5.47;;
41623;SDS011;27319;50.306;18.926;2024-03-17T19:55:10;12.30;;;5.03;;
41623;SDS011;27319;50.306;18.926;2024-03-17T19:59:11;7.40;;;3.90;;
41623;SDS011;27319;50.306;18.926;2024-03-17T20:03:11;10.82;;;5.10;;
41623;SDS011;27319;50.306;18.926;2024-03-17T20:07:12;13.57;;;6.07;;
41623;SDS011;27319;50.306;18.926;2024-03-17T20:11:13;15.90;;;6.07;;
41623;SDS011;27319;50.306;18.926;2024-03-17T20:14:29;14.82;;;6.30;;
41623;SDS011;27319;50.306;18.926;2024-03-17T20:17:30;11.50;;;6.20;;
41623;SDS011;27319;50.306;18.926;2024-03-17T20:20:32;12.75;;;5.95;;
41623;SDS011;27319;50.306;18.926;2024-03-17T20:23:33;13.77;;;6.55;;
41623;SDS011;27319;50.306;18.926;2024-03-17T20:27:34;10.40;;;5.60;;
41623;SDS011;27319;50.306;18.926;2024-03-17T20:31:35;17.92;;;7.32;;
41623;SDS011;27319;50.306;18.926;2024-03-17T20:35:36;15.13;;;8.70;;
41623;SDS011;27319;50.306;18.926;2024-03-17T20:39:36;12.73;;;5.90;;
41623;SDS011;27319;50.306;18.926;2024-03-17T20:43:38;15.35;;;6.43;;
41623;SDS011;27319;50.306;18.926;2024-03-17T20:47:39;17.30;;;7.25;;
41623;SDS011;27319;50.306;18.926;2024-03-17T20:51:39;28.58;;;13.63;;
41623;SDS011;27319;50.306;18.926;2024-03-17T20:55:40;13.95;;;5.40;;
41623;SDS011;27319;50.306;18.926;2024-03-17T20:59:40;10.38;;;4.88;;
41623;SDS011;27319;50.306;18.926;2024-03-17T21:03:41;10.52;;;5.68;;
41623;SDS011;27319;50.306;18.926;2024-03-17T21:07:42;9.38;;;5.20;;
41623;SDS011;27319;50.306;18.926;2024-03-17T21:11:43;11.85;;;5.50;;
41623;SDS011;27319;50.306;18.926;2024-03-17T21:15:44;9.57;;;4.53;;
41623;SDS011;27319;50.306;18.926;2024-03-17T21:19:45;15.13;;;6.53;;
41623;SDS011;27319;50.306;18.926;2024-03-17T21:23:46;12.45;;;6.00;;
41623;SDS011;27319;50.306;18.926;2024-03-17T21:27:47;15.48;;;7.38;;
41623;SDS011;27319;50.306;18.926;2024-03-17T21:31:48;9.88;;;4.70;;
41623;SDS011;27319;50.306;18.926;2024-03-17T21:35:49;9.50;;;4.10;;
41623;SDS011;27319;50.306;18.926;2024-03-17T21:39:49;7.60;;;3.88;;
41623;SDS011;27319;50.306;18.926;2024-03-17T21:43:50;7.50;;;3.72;;
41623;SDS011;27319;50.306;18.926;2024-03-17T21:47:51;7.13;;;4.22;;
41623;SDS011;27319;50.306;18.926;2024-03-17T21:51:52;7.00;;;3.15;;
41623;SDS011;27319;50.306;18.926;2024-03-17T21:55:56;3.00;;;1.77;;
41623;SDS011;27319;50.306;18.926;2024-03-17T21:59:57;4.70;;;2.80;;
41623;SDS011;27319;50.306;18.926;2024-03-17T22:03:57;5.43;;;2.80;;
41623;SDS011;27319;50.306;18.926;2024-03-17T22:06:59;9.10;;;4.15;;
41623;SDS011;27319;50.306;18.926;2024-03-17T22:10:59;4.10;;;2.10;;
41623;SDS011;27319;50.306;18.926;2024-03-17T22:15:01;3.60;;;2.30;;
41623;SDS011;27319;50.306;18.926;2024-03-17T22:19:01;2.13;;;1.60;;
41623;SDS011;27319;50.306;18.926;2024-03-17T22:23:02;4.20;;;2.25;;
41623;SDS011;27319;50.306;18.926;2024-03-17T22:27:03;5.22;;;1.77;;
41623;SDS011;27319;50.306;18.926;2024-03-17T22:31:04;5.35;;;2.17;;
41623;SDS011;27319;50.306;18.926;2024-03-17T22:35:05;6.10;;;2.90;;
41623;SDS011;27319;50.306;18.926;2024-03-17T22:39:05;8.27;;;3.80;;
41623;SDS011;27319;50.306;18.926;2024-03-17T22:43:06;4.28;;;2.13;;
41623;SDS011;27319;50.306;18.926;2024-03-17T22:47:07;2.65;;;1.50;;