sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55025;SDS011;40925;45.666;18.994;2023-05-10T00:04:27;15.57;;;10.68;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:06:53;17.42;;;10.88;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:09:19;15.10;;;10.95;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:11:45;16.35;;;10.90;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:14:12;16.92;;;11.40;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:16:38;15.65;;;10.90;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:19:04;15.95;;;10.95;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:21:30;19.02;;;11.48;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:23:57;17.58;;;11.35;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:26:23;19.08;;;11.52;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:28:49;18.95;;;12.00;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:31:15;17.10;;;10.98;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:33:41;18.02;;;11.18;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:36:07;18.80;;;11.30;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:38:33;18.88;;;11.07;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:41:00;16.80;;;11.88;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:46:29;17.55;;;11.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:48:56;18.13;;;11.48;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:51:22;20.33;;;12.05;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:53:48;19.00;;;12.25;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:56:14;19.45;;;11.93;;
55025;SDS011;40925;45.666;18.994;2023-05-10T00:58:41;18.65;;;12.43;;
55025;SDS011;40925;45.666;18.994;2023-05-10T01:01:07;20.48;;;12.20;;
55025;SDS011;40925;45.666;18.994;2023-05-10T01:03:34;22.73;;;13.40;;
55025;SDS011;40925;45.666;18.994;2023-05-10T01:06:00;18.15;;;12.25;;
55025;SDS011;40925;45.666;18.994;2023-05-10T01:08:26;20.65;;;12.73;;
55025;SDS011;40925;45.666;18.994;2023-05-10T01:10:53;19.75;;;12.80;;
55025;SDS011;40925;45.666;18.994;2023-05-10T01:16:23;20.63;;;12.82;;
55025;SDS011;40925;45.666;18.994;2023-05-10T01:18:50;18.65;;;13.18;;
55025;SDS011;40925;45.666;18.994;2023-05-10T01:21:19;19.27;;;12.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T01:26:39;24.20;;;19.00;;
55025;SDS011;40925;45.666;18.994;2023-05-10T01:37:25;19.13;;;13.05;;
55025;SDS011;40925;45.666;18.994;2023-05-10T01:40:00;20.27;;;13.40;;
55025;SDS011;40925;45.666;18.994;2023-05-10T01:42:27;20.17;;;13.15;;
55025;SDS011;40925;45.666;18.994;2023-05-10T01:48:07;23.58;;;18.70;;
55025;SDS011;40925;45.666;18.994;2023-05-10T01:50:34;18.27;;;12.77;;
55025;SDS011;40925;45.666;18.994;2023-05-10T01:53:01;21.73;;;13.82;;
55025;SDS011;40925;45.666;18.994;2023-05-10T01:55:32;20.08;;;14.27;;
55025;SDS011;40925;45.666;18.994;2023-05-10T01:58:02;22.20;;;13.82;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:00:28;22.23;;;14.43;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:02:56;18.92;;;13.23;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:05:22;19.27;;;13.27;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:07:50;21.35;;;13.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:10:16;21.17;;;13.63;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:12:44;22.63;;;13.90;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:18:15;23.02;;;14.52;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:20:42;22.67;;;13.90;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:23:09;21.20;;;14.35;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:25:35;22.23;;;14.52;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:28:02;22.58;;;14.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:33:32;23.70;;;14.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:35:59;25.88;;;15.07;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:38:27;23.25;;;15.52;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:40:53;23.08;;;14.18;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:43:19;20.67;;;14.95;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:45:48;22.33;;;14.75;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:48:14;23.30;;;15.40;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:50:42;26.13;;;16.38;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:53:15;28.67;;;16.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:55:41;24.35;;;16.10;;
55025;SDS011;40925;45.666;18.994;2023-05-10T02:58:09;24.58;;;16.08;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:00:35;25.83;;;16.88;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:03:01;24.13;;;17.05;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:05:27;25.92;;;17.40;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:07:53;25.42;;;16.98;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:10:21;28.48;;;17.35;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:20:22;28.50;;;18.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:22:51;27.70;;;18.15;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:25:19;29.50;;;18.30;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:27:46;29.85;;;19.83;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:30:13;30.13;;;19.55;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:32:39;31.65;;;20.13;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:35:06;29.10;;;19.10;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:37:32;31.20;;;20.92;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:39:58;29.50;;;19.92;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:42:24;30.42;;;19.55;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:45:06;31.90;;;19.08;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:47:32;30.77;;;19.85;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:49:58;28.65;;;19.00;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:52:24;28.55;;;18.73;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:54:50;26.50;;;17.92;;
55025;SDS011;40925;45.666;18.994;2023-05-10T03:57:16;27.58;;;17.88;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:05:47;25.83;;;17.45;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:08:13;27.27;;;17.85;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:10:41;27.88;;;17.30;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:13:07;23.92;;;17.05;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:15:33;25.83;;;17.48;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:18:00;23.65;;;16.33;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:20:26;24.52;;;15.63;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:22:52;24.52;;;16.40;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:25:18;20.38;;;15.00;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:27:44;25.30;;;16.42;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:30:11;25.95;;;15.93;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:32:37;21.63;;;14.43;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:35:03;21.83;;;14.93;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:37:29;21.08;;;15.00;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:39:55;22.30;;;14.80;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:42:21;20.20;;;14.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:44:48;25.60;;;14.07;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:47:14;22.95;;;16.10;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:49:41;23.70;;;15.63;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:52:07;23.77;;;16.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:54:33;24.33;;;15.68;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:56:59;25.90;;;16.98;;
55025;SDS011;40925;45.666;18.994;2023-05-10T04:59:37;21.35;;;14.77;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:02:04;22.90;;;15.30;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:04:30;20.58;;;15.45;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:06:57;20.08;;;14.15;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:09:23;19.27;;;14.10;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:11:49;18.13;;;13.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:14:15;19.85;;;13.30;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:19:57;20.15;;;12.93;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:22:24;19.55;;;12.70;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:24:57;22.17;;;12.55;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:27:27;18.60;;;11.95;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:29:53;16.45;;;12.25;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:32:21;16.75;;;12.10;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:34:47;15.25;;;11.65;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:37:18;13.45;;;10.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:39:44;14.38;;;10.85;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:42:11;15.23;;;11.00;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:51:30;14.25;;;10.15;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:53:56;12.70;;;9.63;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:56:22;13.38;;;9.63;;
55025;SDS011;40925;45.666;18.994;2023-05-10T05:58:50;14.05;;;10.52;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:01:16;14.98;;;10.00;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:03:42;13.82;;;10.00;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:06:08;11.60;;;9.20;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:08:33;14.00;;;9.52;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:11:00;21.98;;;10.05;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:13:26;17.15;;;9.93;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:15:57;12.25;;;9.70;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:18:23;13.13;;;9.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:20:49;12.43;;;9.23;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:23:16;11.82;;;8.77;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:25:43;13.98;;;8.82;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:28:09;12.63;;;8.68;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:36:42;12.85;;;8.43;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:39:08;10.65;;;8.35;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:41:36;12.43;;;7.78;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:44:02;14.50;;;7.70;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:49:34;12.48;;;7.90;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:52:00;12.38;;;7.22;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:54:26;11.57;;;7.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:56:52;10.45;;;7.47;;
55025;SDS011;40925;45.666;18.994;2023-05-10T06:59:19;9.60;;;6.97;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:04:31;12.13;;;7.30;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:06:57;12.52;;;7.15;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:09:23;9.23;;;6.13;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:11:49;9.35;;;6.72;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:14:15;9.48;;;6.28;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:16:43;10.00;;;5.70;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:19:11;9.32;;;5.65;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:21:37;10.40;;;6.30;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:24:05;7.85;;;5.85;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:26:31;11.75;;;5.63;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:28:57;8.27;;;5.28;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:31:23;11.52;;;5.63;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:33:49;7.30;;;5.45;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:36:16;13.43;;;6.30;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:38:42;9.43;;;5.63;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:41:08;8.32;;;5.63;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:43:34;10.38;;;5.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:46:00;10.13;;;5.45;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:48:30;13.85;;;5.70;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:50:56;8.57;;;5.57;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:53:22;7.82;;;5.28;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:55:51;6.63;;;5.55;;
55025;SDS011;40925;45.666;18.994;2023-05-10T07:58:19;23.10;;;6.72;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:00:46;6.80;;;5.40;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:03:12;15.60;;;5.78;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:05:37;10.05;;;5.63;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:08:03;7.85;;;5.72;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:10:29;10.38;;;5.72;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:12:55;7.13;;;5.15;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:15:20;9.18;;;5.53;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:17:46;9.18;;;5.00;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:20:12;8.13;;;5.30;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:22:41;9.88;;;5.07;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:25:07;9.45;;;4.90;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:27:33;10.88;;;5.22;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:29:59;8.43;;;5.03;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:32:25;8.95;;;5.00;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:34:51;8.27;;;4.65;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:37:17;12.65;;;5.53;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:39:43;9.30;;;4.70;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:42:12;9.20;;;5.22;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:44:44;7.95;;;5.15;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:47:10;8.27;;;4.63;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:49:37;8.90;;;4.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:52:03;6.80;;;4.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:54:31;8.35;;;4.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:56:57;7.22;;;4.45;;
55025;SDS011;40925;45.666;18.994;2023-05-10T08:59:24;6.65;;;4.65;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:01:50;10.30;;;4.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:04:18;6.22;;;4.88;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:06:45;6.53;;;4.63;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:09:11;8.73;;;5.20;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:11:37;6.63;;;4.75;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:14:03;8.77;;;4.75;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:16:29;7.80;;;4.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:18:55;6.78;;;4.68;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:21:21;6.82;;;4.53;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:23:47;8.23;;;4.47;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:26:15;9.63;;;4.70;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:28:50;8.45;;;5.18;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:31:18;8.25;;;4.80;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:33:44;6.82;;;4.40;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:36:11;6.47;;;4.93;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:38:44;9.27;;;4.80;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:41:15;5.45;;;4.22;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:43:45;9.15;;;4.18;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:46:11;6.70;;;4.35;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:48:45;7.75;;;4.03;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:54:10;6.45;;;4.40;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:56:35;5.82;;;4.40;;
55025;SDS011;40925;45.666;18.994;2023-05-10T09:59:04;7.63;;;4.55;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:01:30;8.75;;;4.63;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:03:56;7.20;;;4.10;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:06:23;6.35;;;3.83;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:08:50;8.07;;;4.45;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:11:16;6.10;;;4.25;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:13:42;6.75;;;4.47;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:16:08;16.10;;;4.55;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:18:35;5.20;;;4.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:21:05;7.28;;;4.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:23:37;7.30;;;4.45;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:26:03;7.43;;;4.40;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:34:09;6.57;;;4.30;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:36:43;6.50;;;4.25;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:39:11;9.25;;;4.90;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:41:56;7.68;;;4.72;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:50:18;10.17;;;4.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:52:44;7.38;;;4.82;;
55025;SDS011;40925;45.666;18.994;2023-05-10T10:55:11;6.72;;;4.38;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:03:03;5.68;;;4.32;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:05:38;7.53;;;4.38;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:08:12;7.18;;;4.35;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:13:48;8.07;;;4.25;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:18:53;6.65;;;4.40;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:21:32;6.05;;;4.28;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:23:58;7.93;;;4.35;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:26:30;5.72;;;4.32;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:28:59;6.05;;;4.03;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:31:27;5.35;;;4.00;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:33:54;5.28;;;3.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:36:24;7.32;;;3.80;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:38:51;6.75;;;4.10;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:41:18;8.60;;;4.03;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:43:46;5.68;;;3.70;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:46:14;6.38;;;4.05;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:48:41;4.40;;;3.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:51:07;10.02;;;4.22;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:53:34;6.30;;;3.67;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:56:18;6.10;;;3.78;;
55025;SDS011;40925;45.666;18.994;2023-05-10T11:58:45;6.43;;;3.92;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:01:13;7.00;;;4.05;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:03:39;9.02;;;4.25;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:06:06;6.13;;;3.55;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:08:32;8.25;;;3.47;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:11:08;5.32;;;3.40;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:13:40;9.88;;;4.07;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:16:13;8.52;;;3.55;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:18:40;5.30;;;3.17;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:21:08;5.97;;;3.58;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:23:36;6.03;;;3.90;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:26:03;6.90;;;3.80;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:28:30;5.20;;;3.80;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:30:57;6.43;;;3.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:33:24;13.35;;;3.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:35:54;7.88;;;2.92;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:40:57;4.40;;;2.92;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:43:24;6.20;;;2.92;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:45:50;4.25;;;2.70;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:48:16;10.25;;;3.40;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:50:42;6.53;;;3.33;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:53:08;4.43;;;3.10;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:55:34;6.78;;;3.05;;
55025;SDS011;40925;45.666;18.994;2023-05-10T12:58:00;6.65;;;2.90;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:00:26;5.95;;;2.80;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:02:52;7.80;;;2.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:05:18;4.38;;;2.65;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:07:44;7.88;;;2.78;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:10:10;6.60;;;2.67;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:12:36;3.92;;;2.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:15:02;8.85;;;3.10;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:17:28;3.83;;;2.65;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:19:54;4.50;;;2.70;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:22:20;4.25;;;2.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:24:46;5.22;;;2.47;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:27:11;3.97;;;2.63;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:29:37;4.95;;;2.70;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:32:03;4.45;;;2.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:34:29;4.20;;;2.63;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:36:55;3.90;;;2.47;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:39:21;3.75;;;2.42;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:41:47;6.45;;;2.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:44:13;4.93;;;2.75;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:46:40;4.68;;;2.67;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:49:08;3.35;;;2.42;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:51:34;6.57;;;3.00;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:54:00;3.33;;;2.70;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:56:36;4.53;;;2.70;;
55025;SDS011;40925;45.666;18.994;2023-05-10T13:59:01;4.22;;;2.80;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:01:27;4.63;;;2.63;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:03:53;4.25;;;2.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:06:19;5.72;;;2.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:08:46;4.63;;;2.75;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:11:12;5.97;;;3.10;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:13:40;5.25;;;2.55;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:16:06;4.70;;;2.83;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:18:32;5.70;;;2.80;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:20:59;3.42;;;2.70;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:23:25;3.35;;;2.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:25:53;3.75;;;2.42;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:28:21;5.00;;;2.80;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:30:47;5.28;;;2.70;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:33:13;5.15;;;2.42;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:35:39;6.07;;;2.78;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:38:05;5.40;;;2.40;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:40:30;7.43;;;2.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:42:56;5.82;;;2.75;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:45:22;3.78;;;2.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:47:49;4.90;;;2.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:50:15;8.95;;;2.80;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:55:59;5.18;;;3.10;;
55025;SDS011;40925;45.666;18.994;2023-05-10T14:58:28;3.67;;;2.55;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:00:55;6.63;;;2.67;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:07:11;5.05;;;2.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:09:39;8.80;;;2.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:12:05;5.28;;;2.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:14:30;4.20;;;2.53;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:23:22;4.50;;;2.43;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:25:48;5.22;;;2.55;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:28:17;4.43;;;2.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:30:42;4.80;;;2.45;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:33:09;4.47;;;2.58;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:35:34;5.65;;;2.70;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:38:03;5.68;;;2.72;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:40:29;6.07;;;2.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:42:55;5.85;;;2.95;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:45:21;8.02;;;2.65;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:47:47;5.57;;;2.40;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:50:14;9.10;;;2.60;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:52:40;6.78;;;2.30;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:55:07;4.60;;;2.40;;
55025;SDS011;40925;45.666;18.994;2023-05-10T15:57:40;5.68;;;2.42;;
55025;SDS011;40925;45.666;18.994;2023-05-10T16:00:10;5.18;;;2.50;;
55025;SDS011;40925;45.666;18.994;2023-05-10T16:02:37;4.40;;;2.25;;
55025;SDS011;40925;45.666;18.994;2023-05-10T16:05:04;3.33;;;2.17;;
55025;SDS011;40925;45.666;18.994;2023-05-10T16:07:30;2.65;;;2.00;;
55025;SDS011;40925;45.666;18.994;2023-05-10T16:09:56;5.15;;;2.50;;