sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75716;SDS011;64333;50.138;14.332;2023-04-15T00:01:53;3.75;;;2.83;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:04:18;3.33;;;3.03;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:06:49;2.83;;;2.42;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:09:14;3.50;;;3.20;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:11:40;3.92;;;3.55;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:14:06;3.45;;;3.15;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:16:31;4.05;;;3.30;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:18:56;4.38;;;3.72;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:21:21;3.27;;;2.97;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:23:47;2.93;;;2.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:26:16;3.22;;;2.90;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:28:43;3.63;;;2.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:31:08;3.38;;;2.95;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:33:33;2.70;;;2.50;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:36:00;3.28;;;2.97;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:38:26;2.92;;;2.72;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:40:52;2.92;;;2.60;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:43:17;2.33;;;2.13;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:45:42;2.88;;;2.42;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:48:08;2.60;;;2.40;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:50:33;2.97;;;2.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:52:58;3.05;;;2.72;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:55:24;3.20;;;2.90;;
75716;SDS011;64333;50.138;14.332;2023-04-15T00:57:49;4.25;;;3.88;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:00:15;4.38;;;3.97;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:02:40;4.63;;;3.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:05:06;3.67;;;3.30;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:07:31;3.35;;;3.05;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:09:57;3.60;;;3.22;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:12:23;3.28;;;2.97;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:14:48;3.60;;;3.30;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:17:13;3.50;;;3.17;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:19:39;3.80;;;3.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:22:04;4.53;;;3.97;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:24:30;4.27;;;3.53;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:26:56;4.00;;;3.20;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:29:21;4.30;;;3.90;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:31:53;4.00;;;3.60;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:34:19;5.85;;;3.65;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:36:45;4.13;;;3.47;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:39:10;4.28;;;3.88;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:41:36;3.50;;;3.20;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:44:01;3.25;;;2.95;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:46:27;4.53;;;3.30;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:48:52;2.80;;;2.57;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:51:17;2.87;;;2.50;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:53:42;2.45;;;2.15;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:56:08;2.27;;;2.07;;
75716;SDS011;64333;50.138;14.332;2023-04-15T01:58:33;2.58;;;2.38;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:00:58;2.70;;;2.50;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:03:24;2.90;;;2.47;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:05:49;2.65;;;2.45;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:08:15;2.92;;;2.13;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:10:40;2.00;;;1.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:13:05;3.40;;;2.30;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:15:31;2.40;;;2.20;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:17:57;2.88;;;2.45;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:20:24;2.38;;;2.17;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:22:50;2.55;;;2.35;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:25:16;2.30;;;2.20;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:27:41;2.50;;;2.30;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:30:07;2.35;;;2.15;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:32:33;2.20;;;2.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:35:02;1.90;;;1.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:37:28;2.10;;;2.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:39:54;2.15;;;2.05;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:42:20;2.42;;;2.22;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:44:45;2.25;;;2.05;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:47:10;2.78;;;2.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:49:36;1.90;;;1.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:52:01;3.00;;;2.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:54:26;1.80;;;1.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:56:56;1.70;;;1.60;;
75716;SDS011;64333;50.138;14.332;2023-04-15T02:59:22;2.72;;;1.60;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:01:47;1.85;;;1.60;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:04:12;1.97;;;1.77;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:06:38;2.50;;;2.05;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:09:03;1.73;;;1.63;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:11:28;1.93;;;1.67;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:13:53;3.17;;;1.93;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:16:19;3.43;;;1.83;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:18:44;2.35;;;2.15;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:21:10;3.28;;;2.72;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:23:35;4.83;;;2.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:26:01;3.33;;;2.33;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:28:26;2.85;;;2.38;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:30:51;4.00;;;2.22;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:33:16;1.93;;;1.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:35:42;2.13;;;1.87;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:38:07;2.47;;;2.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:40:32;3.23;;;2.43;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:42:58;3.33;;;2.20;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:45:23;3.03;;;2.50;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:47:48;4.33;;;2.90;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:50:13;3.88;;;2.90;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:52:39;5.05;;;3.85;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:55:04;4.17;;;3.63;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:57:30;6.28;;;4.13;;
75716;SDS011;64333;50.138;14.332;2023-04-15T03:59:55;5.25;;;4.47;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:02:20;5.83;;;4.37;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:04:47;7.65;;;5.60;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:07:15;7.13;;;5.50;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:09:40;7.65;;;5.25;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:12:06;8.37;;;6.03;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:14:31;12.10;;;7.20;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:16:56;10.93;;;7.40;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:19:21;12.47;;;7.67;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:21:47;9.70;;;7.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:24:12;8.57;;;6.17;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:26:37;11.50;;;7.50;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:29:02;9.80;;;6.77;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:31:27;8.60;;;6.43;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:33:53;8.13;;;5.60;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:36:18;9.40;;;6.23;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:38:43;10.30;;;6.93;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:41:08;9.83;;;6.73;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:43:33;9.70;;;6.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:45:59;9.13;;;6.37;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:48:24;10.47;;;6.73;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:50:50;9.60;;;5.82;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:53:15;8.40;;;5.95;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:55:42;9.50;;;6.20;;
75716;SDS011;64333;50.138;14.332;2023-04-15T04:58:07;9.90;;;6.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:00:32;11.87;;;7.27;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:02:58;11.43;;;8.50;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:05:23;8.63;;;6.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:07:48;7.53;;;5.23;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:10:14;7.35;;;5.50;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:12:41;8.20;;;5.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:15:07;8.27;;;5.13;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:17:32;7.03;;;5.60;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:19:59;7.00;;;5.50;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:22:24;7.90;;;5.85;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:24:49;7.15;;;4.90;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:27:15;9.60;;;5.37;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:29:40;8.27;;;5.25;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:32:05;6.50;;;3.73;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:34:30;6.63;;;4.97;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:36:56;6.50;;;4.93;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:39:21;7.80;;;5.13;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:41:46;7.37;;;5.13;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:44:11;8.15;;;5.20;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:46:37;6.90;;;5.30;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:49:02;8.07;;;4.95;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:51:27;7.13;;;4.90;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:53:53;7.37;;;5.07;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:56:18;6.68;;;5.40;;
75716;SDS011;64333;50.138;14.332;2023-04-15T05:58:44;6.32;;;4.03;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:01:10;6.53;;;5.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:03:35;6.15;;;4.07;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:06:01;3.95;;;3.55;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:08:27;4.88;;;3.85;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:10:52;4.35;;;3.13;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:13:18;4.63;;;3.50;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:15:43;3.87;;;3.40;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:18:08;3.43;;;3.13;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:20:34;4.13;;;3.30;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:22:59;3.92;;;3.13;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:25:25;2.90;;;2.60;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:27:50;2.78;;;2.58;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:30:15;3.90;;;2.97;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:32:41;3.77;;;3.07;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:35:06;3.13;;;2.83;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:37:31;3.20;;;2.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:39:57;4.30;;;3.90;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:42:22;6.03;;;4.57;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:44:47;3.25;;;2.95;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:47:12;3.37;;;3.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:49:39;2.75;;;2.50;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:52:04;2.80;;;2.55;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:54:29;2.43;;;2.13;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:56:55;2.90;;;2.37;;
75716;SDS011;64333;50.138;14.332;2023-04-15T06:59:20;3.20;;;2.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:01:45;2.80;;;2.60;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:04:11;2.65;;;2.42;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:06:36;2.42;;;2.15;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:09:02;4.95;;;3.20;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:11:28;2.97;;;2.60;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:13:54;3.30;;;2.47;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:16:19;2.33;;;2.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:18:45;2.75;;;1.90;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:21:10;2.28;;;1.65;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:23:36;1.65;;;1.50;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:26:02;2.03;;;1.37;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:28:27;1.83;;;1.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:30:52;3.13;;;1.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:33:17;2.08;;;1.48;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:35:43;0.77;;;0.77;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:38:09;1.20;;;0.65;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:40:36;1.02;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:43:02;1.00;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:45:27;1.00;;;0.68;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:47:52;0.82;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:50:18;1.27;;;1.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:52:43;0.95;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:55:09;0.50;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-04-15T07:57:34;1.40;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:00:00;0.73;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:02:27;1.48;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:04:53;1.05;;;0.73;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:07:18;0.70;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:09:43;0.98;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:12:09;0.95;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:14:37;0.82;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:17:02;1.35;;;1.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:19:28;0.85;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:21:53;1.13;;;0.88;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:24:19;1.13;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:26:44;1.00;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:29:11;1.27;;;0.98;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:31:36;4.22;;;2.92;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:34:02;1.27;;;1.02;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:36:27;1.63;;;1.15;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:38:53;0.93;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:41:21;2.10;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:43:56;0.80;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:46:22;1.00;;;1.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:48:47;0.77;;;0.77;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:51:13;0.93;;;0.73;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:53:40;0.98;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:56:06;0.90;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T08:58:34;1.00;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:01:00;1.08;;;0.98;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:03:25;1.42;;;0.93;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:05:51;1.27;;;1.17;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:08:16;6.30;;;3.63;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:10:42;1.83;;;1.40;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:13:07;1.50;;;1.30;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:15:33;1.48;;;1.15;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:18:02;1.05;;;0.95;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:20:27;0.82;;;0.82;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:22:53;1.30;;;1.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:30:14;2.08;;;1.55;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:32:48;1.60;;;1.50;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:35:13;1.60;;;1.38;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:37:39;1.67;;;1.58;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:40:04;1.55;;;1.45;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:42:30;1.70;;;1.60;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:45:06;1.50;;;1.40;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:47:32;2.90;;;2.35;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:49:57;2.20;;;1.47;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:52:23;1.52;;;1.42;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:54:50;1.67;;;1.57;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:57:17;1.77;;;1.40;;
75716;SDS011;64333;50.138;14.332;2023-04-15T09:59:42;1.75;;;1.55;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:02:07;2.87;;;1.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:04:37;3.58;;;1.95;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:07:04;3.03;;;2.72;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:09:30;2.72;;;2.13;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:11:57;4.55;;;3.40;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:14:23;2.65;;;2.40;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:16:49;2.40;;;2.20;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:19:15;2.05;;;1.88;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:21:42;2.00;;;1.90;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:24:09;2.05;;;1.85;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:26:34;2.33;;;2.13;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:28:59;2.38;;;2.17;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:31:25;3.05;;;1.98;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:33:52;2.28;;;2.08;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:36:17;2.08;;;1.83;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:38:43;2.30;;;2.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:41:19;1.95;;;1.85;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:43:49;2.00;;;1.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:48:50;2.03;;;1.83;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:51:19;3.25;;;2.95;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:53:50;2.95;;;2.65;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:56:16;2.72;;;2.53;;
75716;SDS011;64333;50.138;14.332;2023-04-15T10:58:41;3.03;;;2.58;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:01:07;3.00;;;2.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:03:35;2.27;;;2.07;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:06:03;2.50;;;2.30;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:09:14;2.85;;;2.63;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:11:17;2.15;;;2.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:13:49;2.45;;;2.25;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:16:14;2.38;;;2.17;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:18:40;2.30;;;2.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:21:05;2.83;;;2.60;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:23:35;16.17;;;11.25;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:26:02;3.60;;;3.17;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:28:29;2.75;;;2.55;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:30:55;2.30;;;2.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:33:21;2.58;;;2.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:35:47;2.00;;;1.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:38:12;2.45;;;1.83;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:40:38;2.90;;;2.47;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:43:10;3.03;;;2.63;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:45:36;3.67;;;3.08;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:48:08;4.00;;;2.47;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:50:34;1.80;;;1.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:53:03;2.70;;;2.05;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:55:29;1.88;;;1.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T11:58:05;2.50;;;2.25;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:00:32;2.30;;;2.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:03:16;4.35;;;2.38;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:08:34;2.60;;;2.40;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:11:12;2.83;;;2.63;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:13:37;2.38;;;2.17;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:16:02;2.40;;;2.20;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:18:28;2.30;;;2.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:20:53;2.40;;;2.20;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:23:18;3.20;;;2.15;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:25:50;2.10;;;2.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:28:16;2.75;;;2.08;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:30:47;14.65;;;8.73;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:33:13;5.28;;;3.35;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:35:38;2.97;;;2.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:38:06;2.87;;;2.47;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:40:34;2.42;;;2.22;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:42:59;2.67;;;2.20;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:45:24;2.80;;;2.20;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:47:50;2.17;;;2.03;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:50:15;2.28;;;1.88;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:52:41;2.97;;;2.58;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:55:06;3.97;;;3.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:57:32;2.72;;;2.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T12:59:57;2.53;;;2.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:02:22;2.53;;;2.33;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:04:49;2.53;;;2.33;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:07:14;2.20;;;2.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:09:40;2.67;;;2.47;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:12:05;2.10;;;1.90;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:14:30;2.05;;;1.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:16:55;2.95;;;2.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:19:21;2.35;;;2.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:21:47;2.30;;;2.05;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:24:12;2.65;;;2.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:26:37;2.33;;;2.13;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:29:03;2.40;;;2.10;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:31:28;2.20;;;2.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:33:53;2.10;;;1.90;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:36:18;3.53;;;2.37;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:38:44;2.47;;;2.28;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:41:09;5.67;;;4.93;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:43:35;3.00;;;2.30;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:46:00;1.88;;;1.77;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:48:26;2.38;;;2.17;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:50:51;2.10;;;1.83;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:53:16;2.03;;;1.83;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:55:41;3.07;;;2.17;;
75716;SDS011;64333;50.138;14.332;2023-04-15T13:58:07;2.67;;;1.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T14:00:33;2.47;;;2.00;;
75716;SDS011;64333;50.138;14.332;2023-04-15T14:02:58;2.03;;;1.60;;
75716;SDS011;64333;50.138;14.332;2023-04-15T14:05:23;2.40;;;2.07;;
75716;SDS011;64333;50.138;14.332;2023-04-15T14:07:48;1.73;;;1.63;;
75716;SDS011;64333;50.138;14.332;2023-04-15T14:10:14;2.00;;;1.80;;
75716;SDS011;64333;50.138;14.332;2023-04-15T14:12:39;1.80;;;1.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T14:15:05;3.45;;;2.38;;
75716;SDS011;64333;50.138;14.332;2023-04-15T14:17:31;2.28;;;2.08;;
75716;SDS011;64333;50.138;14.332;2023-04-15T14:19:57;2.28;;;1.65;;
75716;SDS011;64333;50.138;14.332;2023-04-15T14:22:22;1.80;;;1.70;;
75716;SDS011;64333;50.138;14.332;2023-04-15T14:24:47;2.30;;;1.67;;
75716;SDS011;64333;50.138;14.332;2023-04-15T14:27:13;2.33;;;2.13;;
75716;SDS011;64333;50.138;14.332;2023-04-15T14:29:38;1.88;;;1.77;;
75716;SDS011;64333;50.138;14.332;2023-04-15T14:32:04;2.17;;;2.03;;
75716;SDS011;64333;50.138;14.332;2023-04-15T14:34:29;2.38;;;2.17;;
75716;SDS011;64333;50.138;14.332;2023-04-15T14:36:55;1.70;;;1.60;;