sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5955;SDS011;3004;48.080;11.600;2023-09-12T04:31:52;82.77;;;4.10;;
5955;SDS011;3004;48.080;11.600;2023-09-12T04:38:06;82.77;;;4.10;;
5955;SDS011;3004;48.080;11.600;2023-09-12T04:41:54;83.50;;;4.50;;
5955;SDS011;3004;48.080;11.600;2023-09-12T04:47:12;83.50;;;4.60;;
5955;SDS011;3004;48.080;11.600;2023-09-12T07:37:31;85.77;;;5.53;;
5955;SDS011;3004;48.080;11.600;2023-09-12T07:40:44;85.27;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-09-12T07:47:08;82.43;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-09-12T07:50:04;82.53;;;4.93;;
5955;SDS011;3004;48.080;11.600;2023-09-12T07:59:34;81.10;;;4.50;;
5955;SDS011;3004;48.080;11.600;2023-09-12T08:09:13;79.70;;;4.40;;
5955;SDS011;3004;48.080;11.600;2023-09-12T08:12:02;79.47;;;4.30;;
5955;SDS011;3004;48.080;11.600;2023-09-12T08:15:24;80.50;;;5.57;;
5955;SDS011;3004;48.080;11.600;2023-09-12T08:18:42;78.87;;;4.30;;
5955;SDS011;3004;48.080;11.600;2023-09-12T08:35:30;78.70;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-09-12T08:41:46;78.97;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-09-12T08:53:51;77.97;;;4.87;;
5955;SDS011;3004;48.080;11.600;2023-09-12T08:57:37;77.90;;;4.87;;
5955;SDS011;3004;48.080;11.600;2023-09-12T08:59:46;78.00;;;4.63;;
5955;SDS011;3004;48.080;11.600;2023-09-12T09:02:26;78.47;;;5.90;;
5955;SDS011;3004;48.080;11.600;2023-09-12T09:05:59;77.77;;;4.83;;
5955;SDS011;3004;48.080;11.600;2023-09-12T09:12:11;82.37;;;7.40;;
5955;SDS011;3004;48.080;11.600;2023-09-12T09:18:36;79.27;;;5.80;;
5955;SDS011;3004;48.080;11.600;2023-09-12T09:28:18;78.47;;;5.27;;
5955;SDS011;3004;48.080;11.600;2023-09-12T09:31:14;80.10;;;6.07;;
5955;SDS011;3004;48.080;11.600;2023-09-12T09:34:01;81.30;;;6.53;;
5955;SDS011;3004;48.080;11.600;2023-09-12T09:36:51;78.70;;;6.73;;
5955;SDS011;3004;48.080;11.600;2023-09-12T09:39:19;78.50;;;5.50;;
5955;SDS011;3004;48.080;11.600;2023-09-12T09:45:23;78.47;;;5.60;;
5955;SDS011;3004;48.080;11.600;2023-09-12T09:48:26;81.67;;;6.33;;
5955;SDS011;3004;48.080;11.600;2023-09-12T09:51:07;80.10;;;6.03;;
5955;SDS011;3004;48.080;11.600;2023-09-12T09:53:59;79.90;;;5.50;;
5955;SDS011;3004;48.080;11.600;2023-09-12T09:56:53;79.17;;;5.80;;
5955;SDS011;3004;48.080;11.600;2023-09-12T10:00:07;79.90;;;5.60;;
5955;SDS011;3004;48.080;11.600;2023-09-12T10:03:17;78.67;;;5.63;;
5955;SDS011;3004;48.080;11.600;2023-09-12T10:05:59;79.63;;;5.40;;
5955;SDS011;3004;48.080;11.600;2023-09-12T10:09:26;81.10;;;6.40;;
5955;SDS011;3004;48.080;11.600;2023-09-12T10:12:10;81.00;;;6.03;;
5955;SDS011;3004;48.080;11.600;2023-09-12T10:14:40;80.30;;;6.63;;
5955;SDS011;3004;48.080;11.600;2023-09-12T10:17:38;80.50;;;5.93;;
5955;SDS011;3004;48.080;11.600;2023-09-12T10:23:19;78.30;;;5.53;;
5955;SDS011;3004;48.080;11.600;2023-09-12T10:25:59;80.77;;;6.13;;
5955;SDS011;3004;48.080;11.600;2023-09-12T10:30:17;79.53;;;6.03;;
5955;SDS011;3004;48.080;11.600;2023-09-12T10:31:59;80.50;;;6.80;;
5955;SDS011;3004;48.080;11.600;2023-09-12T10:37:33;80.10;;;6.93;;
5955;SDS011;3004;48.080;11.600;2023-09-12T10:40:27;77.37;;;5.27;;
5955;SDS011;3004;48.080;11.600;2023-09-12T10:57:25;78.27;;;4.77;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:00:13;78.80;;;5.83;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:06:28;79.37;;;6.07;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:10:00;90.80;;;6.53;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:12:47;79.63;;;5.90;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:18:24;81.43;;;7.57;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:20:59;78.80;;;6.57;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:23:34;80.27;;;5.70;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:26:14;80.50;;;5.50;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:28:51;80.40;;;6.37;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:31:38;81.80;;;7.03;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:34:30;79.10;;;6.03;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:37:09;81.60;;;6.57;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:39:50;80.30;;;6.17;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:42:17;79.57;;;6.00;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:44:49;79.83;;;6.27;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:47:25;80.67;;;6.13;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:50:08;78.47;;;5.90;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:53:02;80.63;;;7.73;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:55:44;78.47;;;5.20;;
5955;SDS011;3004;48.080;11.600;2023-09-12T11:58:17;80.17;;;6.30;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:00:56;80.40;;;6.60;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:03:25;80.53;;;6.50;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:05:56;82.07;;;6.60;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:08:26;80.07;;;5.77;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:10:56;79.10;;;5.20;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:13:24;78.40;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:15:57;80.40;;;6.63;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:18:41;78.57;;;4.83;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:21:15;79.37;;;5.20;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:24:07;78.60;;;4.37;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:26:38;78.77;;;4.47;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:29:09;80.60;;;5.03;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:31:54;80.07;;;5.80;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:34:39;79.87;;;5.97;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:37:14;78.20;;;4.50;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:39:59;78.37;;;4.87;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:42:32;79.70;;;5.40;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:45:10;79.17;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:47:50;78.70;;;4.70;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:50:26;79.77;;;5.30;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:53:02;78.47;;;4.20;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:55:33;78.93;;;4.20;;
5955;SDS011;3004;48.080;11.600;2023-09-12T12:58:07;78.37;;;4.40;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:00:43;77.90;;;4.70;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:03:13;78.70;;;3.90;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:05:47;77.20;;;4.40;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:08:27;79.23;;;4.50;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:11:14;79.17;;;4.23;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:13:50;79.17;;;4.43;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:16:32;78.50;;;3.93;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:19:05;78.30;;;3.73;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:21:52;78.30;;;3.30;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:24:24;78.57;;;4.07;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:26:52;77.67;;;3.77;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:29:19;78.60;;;3.80;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:31:53;78.90;;;3.70;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:34:23;77.50;;;3.77;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:36:54;79.07;;;3.83;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:39:43;85.73;;;5.03;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:42:16;83.50;;;3.73;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:44:46;77.30;;;3.10;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:47:13;80.17;;;4.03;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:49:47;79.13;;;3.50;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:52:21;78.07;;;3.10;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:54:49;77.23;;;3.53;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:57:16;78.97;;;3.73;;
5955;SDS011;3004;48.080;11.600;2023-09-12T13:59:49;78.57;;;3.23;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:02:17;77.27;;;3.50;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:04:44;79.70;;;3.00;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:07:12;78.57;;;3.13;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:09:39;77.90;;;3.23;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:12:12;77.63;;;3.00;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:14:39;78.90;;;3.80;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:17:08;77.47;;;3.27;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:19:40;78.10;;;3.63;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:22:07;79.00;;;3.77;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:24:36;77.60;;;2.60;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:27:03;78.47;;;3.27;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:29:31;80.37;;;3.67;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:32:00;84.00;;;3.37;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:34:27;77.50;;;2.80;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:36:58;78.67;;;3.03;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:39:25;77.87;;;2.77;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:41:57;78.67;;;3.47;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:44:27;77.80;;;2.87;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:46:59;78.67;;;3.23;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:49:35;89.13;;;3.67;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:52:17;78.40;;;2.90;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:54:52;78.57;;;3.77;;
5955;SDS011;3004;48.080;11.600;2023-09-12T14:57:32;79.97;;;3.73;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:00:07;77.07;;;3.00;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:03:17;83.33;;;3.40;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:06:04;78.10;;;2.90;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:08:41;78.30;;;3.10;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:11:10;77.87;;;3.20;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:13:43;81.03;;;3.13;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:16:12;78.40;;;3.20;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:18:40;90.63;;;6.20;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:21:07;81.70;;;4.50;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:23:37;78.70;;;3.43;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:26:04;77.10;;;4.17;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:28:31;78.10;;;3.40;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:30:59;77.67;;;3.70;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:33:28;78.33;;;3.83;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:36:02;80.00;;;5.30;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:38:30;80.60;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:40:57;82.77;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:43:28;78.67;;;3.77;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:45:59;80.63;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:48:30;79.17;;;4.97;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:50:57;78.97;;;4.53;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:53:24;81.20;;;5.50;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:55:51;78.20;;;4.10;;
5955;SDS011;3004;48.080;11.600;2023-09-12T15:58:18;77.77;;;4.30;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:00:49;79.63;;;5.53;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:03:26;79.27;;;4.50;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:05:56;79.50;;;4.47;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:08:27;78.80;;;5.20;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:10:54;79.00;;;4.60;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:13:31;78.10;;;4.10;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:16:37;78.50;;;3.93;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:19:53;83.97;;;4.27;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:22:26;78.87;;;4.57;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:24:56;78.67;;;4.73;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:27:46;78.17;;;3.90;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:30:26;79.30;;;4.93;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:33:08;78.33;;;4.67;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:39:29;78.23;;;4.37;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:42:02;79.13;;;5.20;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:44:34;80.40;;;4.97;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:47:37;78.40;;;4.67;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:51:18;80.20;;;4.97;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:53:41;85.97;;;4.70;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:56:35;80.33;;;5.67;;
5955;SDS011;3004;48.080;11.600;2023-09-12T16:59:21;80.47;;;5.67;;
5955;SDS011;3004;48.080;11.600;2023-09-12T17:02:34;78.27;;;5.00;;
5955;SDS011;3004;48.080;11.600;2023-09-12T17:22:49;79.47;;;6.77;;
5955;SDS011;3004;48.080;11.600;2023-09-12T17:26:10;78.70;;;6.00;;
5955;SDS011;3004;48.080;11.600;2023-09-12T17:29:06;78.90;;;6.07;;
5955;SDS011;3004;48.080;11.600;2023-09-12T17:31:48;78.63;;;5.70;;
5955;SDS011;3004;48.080;11.600;2023-09-12T17:42:25;79.77;;;7.30;;
5955;SDS011;3004;48.080;11.600;2023-09-12T17:51:38;79.97;;;7.27;;
5955;SDS011;3004;48.080;11.600;2023-09-12T17:55:03;80.57;;;8.00;;
5955;SDS011;3004;48.080;11.600;2023-09-12T17:59:00;80.47;;;8.63;;
5955;SDS011;3004;48.080;11.600;2023-09-12T18:02:28;80.40;;;9.00;;
5955;SDS011;3004;48.080;11.600;2023-09-12T18:05:51;81.10;;;8.13;;
5955;SDS011;3004;48.080;11.600;2023-09-12T18:08:53;79.47;;;8.07;;
