sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28244;DHT22;15510;52.512;13.300;2023-12-14T00:01:18;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:03:44;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:06:11;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:08:43;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:11:14;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:13:40;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:16:06;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:18:32;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:21:01;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:23:28;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:26:03;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:28:35;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:31:01;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:33:29;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:35:55;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:38:21;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:40:46;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:43:18;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:45:52;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:48:18;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:50:43;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:53:09;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:55:44;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T00:58:11;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:00:38;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:03:04;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:05:30;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:07:56;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:10:21;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:12:47;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:15:13;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:17:39;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:20:08;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:22:37;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:25:07;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:27:36;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:30:01;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:32:27;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:34:55;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:37:21;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:39:49;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:42:15;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:44:43;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:47:09;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:49:35;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:52:01;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:54:27;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:56:53;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T01:59:22;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:01:52;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:04:19;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:06:44;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:09:10;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:11:39;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:14:09;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:16:38;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:19:07;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:21:42;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:24:10;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:26:36;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:29:02;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:31:28;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:33:56;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:36:22;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:38:47;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:41:13;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:43:39;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:46:06;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:48:32;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:50:57;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:53:25;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:55:52;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T02:58:18;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:00:44;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:03:10;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:05:36;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:08:02;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:10:28;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:12:54;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:15:20;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:17:46;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:20:12;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:22:40;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:25:06;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:27:32;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:30:00;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:32:26;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:34:52;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:37:27;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:39:53;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:42:21;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:44:47;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:47:13;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:49:39;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:52:05;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:54:31;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:56:57;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T03:59:28;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:01:54;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:04:19;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:06:45;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:09:14;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:11:40;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:14:05;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:16:47;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:19:21;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:21:56;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:24:23;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:26:52;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:29:20;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:31:46;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:34:12;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:36:42;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:39:08;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:41:34;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:43:59;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:46:25;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:48:51;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:51:17;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:53:45;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:56:11;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T04:58:39;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:01:05;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:03:34;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:06:00;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:08:26;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:10:53;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:13:18;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:15:44;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:18:10;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:20:36;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:23:05;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:25:38;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:28:07;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:30:35;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:33:01;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:35:27;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:37:56;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:40:22;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:42:55;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:45:20;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:47:46;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:50:12;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:52:38;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:55:08;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T05:57:35;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:00:05;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:02:33;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:05:01;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:07:30;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:09:56;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:12:22;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:14:50;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:17:21;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:19:47;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:22:17;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:24:46;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:27:11;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:29:40;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:32:06;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:34:32;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:37:00;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:39:28;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:41:57;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:44:23;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:46:51;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:49:16;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:51:42;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:54:08;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:56:36;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T06:59:04;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:01:30;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:03:55;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:06:25;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:08:51;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:11:17;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:13:43;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:16:12;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:18:41;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:21:08;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:23:34;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:26:06;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:28:33;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:31:01;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:33:30;4.90;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:35:59;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:38:29;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:40:55;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:43:21;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:45:48;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:48:14;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:50:40;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:53:05;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:55:31;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T07:58:06;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:00:32;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:02:58;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:05:24;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:07:50;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:10:18;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:12:44;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:15:10;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:17:40;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:20:18;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:22:44;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:25:14;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:27:42;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:30:10;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:32:36;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:35:02;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:37:29;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:39:55;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:42:24;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:44:52;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:47:19;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:49:45;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:52:11;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:54:40;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:57:08;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T08:59:37;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:02:03;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:04:32;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:06:58;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:09:23;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:11:49;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:14:16;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:16:49;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:19:15;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:21:40;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:24:06;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:26:32;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:28:58;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:31:23;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:33:49;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:36:15;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:38:41;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:41:07;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:43:36;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:46:02;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:48:29;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:50:55;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:53:21;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:55:47;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T09:58:15;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:00:47;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:03:28;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:05:55;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:08:21;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:10:50;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:13:19;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:15:46;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:18:21;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:20:50;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:23:17;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:25:43;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:28:12;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:30:39;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:33:05;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:35:34;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:38:04;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:40:34;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:43:08;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:48:35;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:51:02;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:53:28;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:55:56;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T10:58:24;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:01:00;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:03:35;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:06:01;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:08:30;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:11:05;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:13:36;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:16:04;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:18:30;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:21:01;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:26:02;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:28:36;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:31:04;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:33:33;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:36:01;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:38:27;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:40:53;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:43:18;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:45:47;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:48:13;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:50:40;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:53:08;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:55:35;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T11:58:00;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:00:27;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:05:45;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:08:13;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:10:41;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:13:11;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:15:37;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:18:11;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:20:37;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:23:03;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:25:29;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:27:57;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:30:23;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:32:49;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:35:18;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:37:43;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:40:10;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:42:36;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:45:02;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:47:27;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:49:53;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:52:19;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:54:44;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:57:10;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T12:59:36;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:02:01;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:04:28;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:06:56;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:09:21;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:11:48;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:14:15;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:16:42;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:19:08;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:21:35;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:24:01;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:26:27;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:28:54;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:31:20;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:33:46;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:36:12;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:38:38;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:41:04;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:43:31;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:45:57;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:48:26;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:50:53;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:53:19;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:55:45;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T13:58:12;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:00:38;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:03:04;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:05:31;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:07:57;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:10:23;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:12:49;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:15:15;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:17:41;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:20:07;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:22:38;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:25:07;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:27:33;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:29:59;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:32:26;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:34:51;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:37:18;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:39:44;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:42:10;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:44:35;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:47:02;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:49:28;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:51:54;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:54:20;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:56:45;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T14:59:11;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T15:01:41;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T15:04:07;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T15:06:33;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T15:09:00;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T15:11:28;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T15:13:54;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T15:16:20;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T15:18:53;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T15:21:19;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T15:23:45;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T15:26:12;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T15:28:39;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T15:31:05;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T15:33:31;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T15:35:57;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-12-14T15:38:23;5.50;99.90