sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:00:23;22.50;71.50
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:02:55;22.50;70.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:05:26;22.50;70.20
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:07:56;22.40;70.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:10:25;22.30;70.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:12:54;22.30;70.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:15:26;22.20;70.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:17:55;22.10;71.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:20:23;22.00;71.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:22:51;21.90;70.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:25:22;21.70;71.30
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:27:49;21.80;72.00
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:30:18;21.70;72.20
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:32:48;21.70;71.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:35:16;21.70;72.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:37:43;21.70;71.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:40:11;21.60;72.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:42:43;21.40;71.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:45:11;21.30;71.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:47:49;21.10;71.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:50:19;21.10;72.00
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:52:48;21.00;71.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:55:16;20.90;72.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T00:57:47;20.90;71.30
6375;DHT22;35400;45.472;-122.822;2023-09-19T01:00:16;20.60;71.50
6375;DHT22;35400;45.472;-122.822;2023-09-19T01:02:46;20.60;71.00
6375;DHT22;35400;45.472;-122.822;2023-09-19T01:05:13;20.50;71.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T01:07:41;20.50;71.00
6375;DHT22;35400;45.472;-122.822;2023-09-19T01:10:13;20.50;70.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T01:12:45;20.40;70.00
6375;DHT22;35400;45.472;-122.822;2023-09-19T01:18:27;20.10;69.30
6375;DHT22;35400;45.472;-122.822;2023-09-19T01:29:47;20.40;69.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T01:32:19;20.70;68.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T01:34:53;20.80;68.00
6375;DHT22;35400;45.472;-122.822;2023-09-19T01:37:24;20.80;67.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T01:39:59;20.70;67.20
6375;DHT22;35400;45.472;-122.822;2023-09-19T01:42:41;20.50;66.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T01:45:33;20.50;66.50
6375;DHT22;35400;45.472;-122.822;2023-09-19T01:51:06;20.30;66.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T01:56:21;19.80;67.30
6375;DHT22;35400;45.472;-122.822;2023-09-19T01:58:54;19.70;67.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:01:24;19.60;68.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:03:53;19.50;70.30
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:06:21;19.40;70.20
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:08:49;19.40;70.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:11:16;19.30;72.00
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:13:43;19.30;72.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:16:11;19.20;73.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:18:39;19.10;74.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:21:05;19.00;74.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:23:38;18.80;75.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:26:05;18.70;75.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:28:32;18.50;75.30
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:31:00;18.30;75.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:33:28;18.20;76.30
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:35:59;18.10;76.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:38:27;18.00;76.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:40:55;18.00;76.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:43:23;17.90;76.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:45:50;17.80;77.20
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:48:19;17.70;77.30
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:50:49;17.60;77.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:53:16;17.40;78.00
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:55:43;17.30;78.00
6375;DHT22;35400;45.472;-122.822;2023-09-19T02:58:10;17.30;78.50
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:00:41;17.20;78.50
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:03:18;17.20;78.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:05:45;17.10;78.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:08:16;17.10;79.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:10:46;17.00;79.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:13:14;16.90;79.30
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:15:42;16.90;79.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:18:20;16.80;79.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:20:56;16.70;79.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:23:23;16.70;80.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:25:50;16.60;80.00
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:28:18;16.50;80.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:30:57;16.40;80.30
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:33:25;16.30;80.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:35:55;16.30;81.20
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:38:25;16.20;81.30
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:40:52;16.10;81.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:43:19;16.00;81.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:45:46;16.00;82.20
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:48:14;15.90;82.50
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:50:41;15.90;82.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:53:08;15.90;83.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:55:35;15.90;83.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T03:58:02;15.80;83.50
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:00:30;15.80;83.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:02:59;15.70;84.20
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:05:28;15.60;84.20
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:07:55;15.60;84.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:10:22;15.60;84.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:12:55;15.60;85.50
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:15:23;15.60;85.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:17:52;15.50;85.50
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:20:19;15.50;85.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:22:46;15.50;86.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:25:13;15.40;86.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:27:40;15.40;87.00
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:30:10;15.40;87.20
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:32:38;15.40;87.50
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:35:07;15.30;88.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:37:39;15.20;88.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:40:08;15.20;88.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:42:43;15.10;89.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:45:11;15.10;89.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:47:38;15.00;90.20
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:50:09;14.90;90.30
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:52:40;14.90;90.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:55:14;14.90;90.50
6375;DHT22;35400;45.472;-122.822;2023-09-19T04:57:45;14.80;90.50
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:00:19;14.80;90.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:02:56;14.80;90.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:05:23;14.80;90.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:07:52;14.70;91.00
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:10:20;14.70;91.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:12:48;14.60;91.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:15:17;14.60;91.30
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:17:52;14.60;91.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:20:21;14.50;91.50
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:23:05;14.50;91.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:25:37;14.40;91.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:28:06;14.40;91.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:30:34;14.30;91.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:33:05;14.30;92.00
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:35:33;14.20;92.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:38:00;14.20;92.20
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:40:27;14.20;92.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:42:53;14.10;92.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:45:20;14.10;92.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:47:51;14.00;92.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:50:19;14.00;92.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:52:52;13.90;93.00
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:55:19;13.90;93.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T05:57:51;13.90;93.20
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:00:22;13.80;93.30
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:02:56;13.80;93.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:05:24;13.70;93.50
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:07:53;13.70;93.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:10:20;13.60;93.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:12:49;13.60;94.00
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:15:16;13.60;94.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:17:55;13.50;94.20
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:20:23;13.50;94.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:22:52;13.40;94.50
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:25:19;13.40;94.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:27:49;13.30;94.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:30:18;13.30;95.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:32:46;13.30;95.20
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:35:14;13.20;95.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:37:41;13.20;95.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:42:49;13.10;95.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:45:17;13.00;96.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:47:50;13.00;96.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:50:22;12.90;96.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:52:53;12.90;96.50
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:55:22;12.90;96.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T06:57:54;12.80;96.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:00:21;12.80;97.00
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:02:59;12.70;97.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:05:28;12.70;97.30
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:07:55;12.70;97.70
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:10:22;12.60;97.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:12:59;12.60;97.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:15:28;12.50;98.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:17:57;12.50;98.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:20:25;12.50;98.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:22:53;12.40;98.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:25:29;12.40;99.00
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:27:57;12.30;99.10
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:30:26;12.30;99.40
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:32:53;12.20;99.60
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:35:20;12.20;99.80
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:37:48;12.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:40:16;12.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:42:43;12.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:45:11;12.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:47:47;12.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:50:16;12.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:52:45;11.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:55:12;11.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T07:57:45;11.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:00:13;11.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:02:42;11.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:05:10;11.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:07:38;11.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:10:09;11.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:12:40;11.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:15:17;11.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:17:46;11.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:20:13;11.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:22:52;11.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:25:21;11.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:27:49;11.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:30:21;11.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:33:00;11.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:35:28;11.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:37:55;11.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:40:22;11.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:42:49;11.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:45:17;11.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:47:48;11.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:50:26;11.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:52:55;11.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:55:29;10.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T08:58:03;10.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:00:31;10.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:03:00;10.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:05:29;10.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:07:56;10.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:10:24;10.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:12:52;10.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:15:23;10.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:17:50;10.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:20:19;10.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:22:57;10.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:25:53;10.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:28:23;10.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:30:50;10.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:33:17;10.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:35:55;10.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:38:43;10.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:41:10;10.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:43:42;10.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:46:18;10.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:51:45;10.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:54:25;10.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T09:56:58;10.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:02:36;10.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:05:17;10.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:07:48;10.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:10:39;10.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:13:13;10.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:15:49;9.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:18:23;9.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:20:51;9.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:23:19;9.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:25:53;9.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:28:21;9.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:30:50;9.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:33:19;9.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:35:48;9.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:38:19;9.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:40:53;9.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:43:23;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:45:51;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:48:20;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:56:37;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T10:59:18;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T11:04:38;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T11:07:10;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T11:09:53;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T11:16:04;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T11:26:50;9.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T11:29:30;9.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T11:31:58;9.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T11:34:39;9.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T11:40:08;9.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T11:42:46;9.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T11:48:19;9.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T11:50:46;9.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T11:53:14;9.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T11:55:42;9.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T11:58:15;9.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:00:45;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:03:13;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:05:40;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:08:08;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:10:55;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:13:22;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:15:49;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:18:29;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:26:41;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:29:16;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:31:54;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:34:25;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:37:09;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:39:45;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:42:22;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:44:51;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:47:23;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:50:15;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:52:48;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:55:28;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T12:57:57;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:00:44;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:03:17;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:08:28;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:11:05;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:13:49;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:16:20;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:18:53;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:21:32;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:24:21;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:26:49;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:29:16;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:31:51;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:34:19;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:36:47;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:39:15;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:41:45;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:44:12;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:46:40;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:49:10;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:51:38;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:54:05;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:56:31;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T13:59:00;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:01:26;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:03:53;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:06:23;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:08:50;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:11:17;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:13:44;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:16:13;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:18:40;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:21:08;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:23:40;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:26:11;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:28:38;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:31:09;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:33:37;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:36:05;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:38:37;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:41:05;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:43:32;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:46:06;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:48:37;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:51:05;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:53:33;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:56:03;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T14:58:30;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:03:32;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:06:01;9.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:08:28;9.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:10:55;9.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:13:22;9.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:15:50;10.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:18:17;10.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:20:44;10.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:23:11;10.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:25:39;10.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:28:07;10.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:30:40;10.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:33:07;10.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:35:34;11.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:38:03;11.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:40:30;11.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:42:57;11.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:45:24;11.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:47:51;11.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:50:19;12.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:52:46;12.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:55:12;12.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T15:57:41;12.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T16:00:08;12.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T16:02:37;12.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T16:05:04;12.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T16:07:32;12.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T16:10:03;12.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T16:12:30;12.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T16:14:57;12.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T16:17:24;13.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T16:19:51;13.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T16:22:18;13.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T16:24:45;14.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-09-19T16:27:12;14.50;99.90