sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58973;BME280;44750;52.040;7.472;2023-10-13T00:02:31;102340.97;;;17.54;nan
58973;BME280;44750;52.040;7.472;2023-10-13T00:07:32;102334.09;;;17.50;nan
58973;BME280;44750;52.040;7.472;2023-10-13T00:12:32;102331.41;;;17.59;nan
58973;BME280;44750;52.040;7.472;2023-10-13T00:17:32;102319.72;;;17.57;nan
58973;BME280;44750;52.040;7.472;2023-10-13T00:22:34;102313.03;;;17.51;nan
58973;BME280;44750;52.040;7.472;2023-10-13T00:27:34;102323.19;;;17.59;nan
58973;BME280;44750;52.040;7.472;2023-10-13T00:32:36;102314.63;;;17.62;nan
58973;BME280;44750;52.040;7.472;2023-10-13T00:37:39;102309.88;;;17.64;nan
58973;BME280;44750;52.040;7.472;2023-10-13T00:42:40;102285.88;;;17.58;nan
58973;BME280;44750;52.040;7.472;2023-10-13T00:47:40;102304.06;;;17.67;nan
58973;BME280;44750;52.040;7.472;2023-10-13T00:52:40;102306.22;;;17.81;nan
58973;BME280;44750;52.040;7.472;2023-10-13T00:57:42;102267.84;;;17.73;nan
58973;BME280;44750;52.040;7.472;2023-10-13T01:02:43;102250.69;;;17.71;nan
58973;BME280;44750;52.040;7.472;2023-10-13T01:07:43;102238.88;;;17.70;nan
58973;BME280;44750;52.040;7.472;2023-10-13T01:12:43;102208.38;;;17.65;nan
58973;BME280;44750;52.040;7.472;2023-10-13T01:17:44;102210.31;;;17.73;nan
58973;BME280;44750;52.040;7.472;2023-10-13T01:22:45;102196.47;;;17.75;nan
58973;BME280;44750;52.040;7.472;2023-10-13T01:27:45;102160.31;;;17.71;nan
58973;BME280;44750;52.040;7.472;2023-10-13T01:32:46;102151.63;;;17.76;nan
58973;BME280;44750;52.040;7.472;2023-10-13T01:37:46;102125.44;;;17.73;nan
58973;BME280;44750;52.040;7.472;2023-10-13T01:42:47;102124.06;;;17.77;nan
58973;BME280;44750;52.040;7.472;2023-10-13T01:47:47;102105.22;;;17.74;nan
58973;BME280;44750;52.040;7.472;2023-10-13T01:52:47;102086.06;;;17.74;nan
58973;BME280;44750;52.040;7.472;2023-10-13T01:57:47;102076.97;;;17.74;nan
58973;BME280;44750;52.040;7.472;2023-10-13T02:02:49;102068.44;;;17.77;nan
58973;BME280;44750;52.040;7.472;2023-10-13T02:07:49;102047.88;;;17.72;nan
58973;BME280;44750;52.040;7.472;2023-10-13T02:12:50;102042.91;;;17.76;nan
58973;BME280;44750;52.040;7.472;2023-10-13T02:17:52;102032.84;;;17.77;nan
58973;BME280;44750;52.040;7.472;2023-10-13T02:22:52;102021.72;;;17.78;nan
58973;BME280;44750;52.040;7.472;2023-10-13T02:27:52;102006.28;;;17.77;nan
58973;BME280;44750;52.040;7.472;2023-10-13T02:32:53;101996.19;;;17.78;nan
58973;BME280;44750;52.040;7.472;2023-10-13T02:37:55;101981.47;;;17.79;nan
58973;BME280;44750;52.040;7.472;2023-10-13T02:42:56;101963.84;;;17.81;nan
58973;BME280;44750;52.040;7.472;2023-10-13T02:47:57;101962.31;;;17.87;nan
58973;BME280;44750;52.040;7.472;2023-10-13T02:52:58;101941.59;;;17.84;nan
58973;BME280;44750;52.040;7.472;2023-10-13T02:57:58;101925.50;;;17.81;nan
58973;BME280;44750;52.040;7.472;2023-10-13T03:02:58;101907.03;;;17.83;nan
58973;BME280;44750;52.040;7.472;2023-10-13T03:07:58;101898.63;;;17.85;nan
58973;BME280;44750;52.040;7.472;2023-10-13T03:12:59;101873.13;;;17.76;nan
58973;BME280;44750;52.040;7.472;2023-10-13T03:17:59;101866.78;;;17.84;nan
58973;BME280;44750;52.040;7.472;2023-10-13T03:22:59;101841.28;;;17.75;nan
58973;BME280;44750;52.040;7.472;2023-10-13T03:28:07;101856.69;;;17.84;nan
58973;BME280;44750;52.040;7.472;2023-10-13T03:33:09;101837.03;;;17.81;nan
58973;BME280;44750;52.040;7.472;2023-10-13T03:38:10;101839.56;;;17.91;nan
58973;BME280;44750;52.040;7.472;2023-10-13T03:43:10;101833.06;;;17.92;nan
58973;BME280;44750;52.040;7.472;2023-10-13T03:48:14;101826.59;;;17.93;nan
58973;BME280;44750;52.040;7.472;2023-10-13T03:53:15;101808.59;;;17.90;nan
58973;BME280;44750;52.040;7.472;2023-10-13T03:58:15;101800.19;;;17.92;nan
58973;BME280;44750;52.040;7.472;2023-10-13T04:03:15;101784.09;;;17.88;nan
58973;BME280;44750;52.040;7.472;2023-10-13T04:08:15;101782.75;;;17.93;nan
58973;BME280;44750;52.040;7.472;2023-10-13T04:13:16;101769.38;;;17.89;nan
58973;BME280;44750;52.040;7.472;2023-10-13T04:18:16;101747.31;;;17.83;nan
58973;BME280;44750;52.040;7.472;2023-10-13T04:23:16;101749.53;;;17.87;nan
58973;BME280;44750;52.040;7.472;2023-10-13T04:28:17;101718.53;;;17.87;nan
58973;BME280;44750;52.040;7.472;2023-10-13T04:33:17;101698.88;;;17.83;nan
58973;BME280;44750;52.040;7.472;2023-10-13T04:38:17;101707.75;;;17.85;nan
58973;BME280;44750;52.040;7.472;2023-10-13T04:43:17;101706.41;;;17.81;nan
58973;BME280;44750;52.040;7.472;2023-10-13T04:48:18;101704.69;;;17.80;nan
58973;BME280;44750;52.040;7.472;2023-10-13T04:53:18;101684.16;;;17.76;nan
58973;BME280;44750;52.040;7.472;2023-10-13T04:58:18;101683.16;;;17.77;nan
58973;BME280;44750;52.040;7.472;2023-10-13T05:03:19;101682.78;;;17.80;nan
58973;BME280;44750;52.040;7.472;2023-10-13T05:08:19;101671.81;;;17.80;nan
58973;BME280;44750;52.040;7.472;2023-10-13T05:13:19;101649.97;;;17.72;nan
58973;BME280;44750;52.040;7.472;2023-10-13T05:18:23;101621.75;;;17.63;nan
58973;BME280;44750;52.040;7.472;2023-10-13T05:23:23;101607.41;;;17.61;nan
58973;BME280;44750;52.040;7.472;2023-10-13T05:28:24;101563.78;;;17.60;nan
58973;BME280;44750;52.040;7.472;2023-10-13T05:33:24;101542.78;;;17.52;nan
58973;BME280;44750;52.040;7.472;2023-10-13T05:38:27;101524.50;;;17.44;nan
58973;BME280;44750;52.040;7.472;2023-10-13T05:43:27;101513.41;;;17.37;nan
58973;BME280;44750;52.040;7.472;2023-10-13T05:48:28;101528.09;;;17.45;nan
58973;BME280;44750;52.040;7.472;2023-10-13T05:53:31;101532.53;;;17.46;nan
58973;BME280;44750;52.040;7.472;2023-10-13T05:58:31;101546.34;;;17.52;nan
58973;BME280;44750;52.040;7.472;2023-10-13T06:03:31;101569.91;;;17.62;nan
58973;BME280;44750;52.040;7.472;2023-10-13T06:08:34;101589.25;;;17.60;nan
58973;BME280;44750;52.040;7.472;2023-10-13T06:13:34;101628.75;;;17.66;nan
58973;BME280;44750;52.040;7.472;2023-10-13T06:18:35;101666.22;;;17.74;nan
58973;BME280;44750;52.040;7.472;2023-10-13T06:23:35;101686.53;;;17.79;nan
58973;BME280;44750;52.040;7.472;2023-10-13T06:28:35;101712.25;;;17.78;nan
58973;BME280;44750;52.040;7.472;2023-10-13T06:33:36;101755.00;;;17.87;nan
58973;BME280;44750;52.040;7.472;2023-10-13T06:38:36;101784.78;;;17.91;nan
58973;BME280;44750;52.040;7.472;2023-10-13T06:43:37;101804.13;;;17.97;nan
58973;BME280;44750;52.040;7.472;2023-10-13T06:48:38;101827.19;;;18.11;nan
58973;BME280;44750;52.040;7.472;2023-10-13T06:53:38;101900.47;;;18.26;nan
58973;BME280;44750;52.040;7.472;2023-10-13T06:58:38;101893.63;;;18.21;nan
58973;BME280;44750;52.040;7.472;2023-10-13T07:03:38;101940.88;;;18.40;nan
58973;BME280;44750;52.040;7.472;2023-10-13T07:08:39;101962.13;;;18.46;nan
58973;BME280;44750;52.040;7.472;2023-10-13T07:13:39;101961.91;;;18.56;nan
58973;BME280;44750;52.040;7.472;2023-10-13T07:18:39;101979.88;;;18.67;nan
58973;BME280;44750;52.040;7.472;2023-10-13T07:23:39;101947.69;;;18.61;nan
58973;BME280;44750;52.040;7.472;2023-10-13T07:28:40;101959.66;;;18.68;nan
58973;BME280;44750;52.040;7.472;2023-10-13T07:33:41;101955.16;;;18.75;nan
58973;BME280;44750;52.040;7.472;2023-10-13T07:38:47;101975.41;;;18.74;nan
58973;BME280;44750;52.040;7.472;2023-10-13T07:43:47;101990.97;;;18.82;nan
58973;BME280;44750;52.040;7.472;2023-10-13T07:48:47;101994.59;;;18.82;nan
58973;BME280;44750;52.040;7.472;2023-10-13T07:53:48;102003.66;;;18.91;nan
58973;BME280;44750;52.040;7.472;2023-10-13T07:58:48;102013.41;;;18.94;nan
58973;BME280;44750;52.040;7.472;2023-10-13T08:03:48;101991.00;;;18.90;nan
58973;BME280;44750;52.040;7.472;2023-10-13T08:08:49;101987.00;;;19.01;nan
58973;BME280;44750;52.040;7.472;2023-10-13T08:13:50;101989.00;;;19.15;nan
58973;BME280;44750;52.040;7.472;2023-10-13T08:18:52;101965.09;;;19.24;nan
58973;BME280;44750;52.040;7.472;2023-10-13T08:23:53;101944.53;;;19.43;nan
58973;BME280;44750;52.040;7.472;2023-10-13T08:28:56;101894.22;;;19.51;nan
58973;BME280;44750;52.040;7.472;2023-10-13T08:33:56;101819.88;;;19.52;nan
58973;BME280;44750;52.040;7.472;2023-10-13T08:38:56;101758.72;;;19.59;nan
58973;BME280;44750;52.040;7.472;2023-10-13T08:44:01;101693.66;;;19.59;nan
58973;BME280;44750;52.040;7.472;2023-10-13T08:49:02;101621.41;;;19.59;nan
58973;BME280;44750;52.040;7.472;2023-10-13T08:54:04;101582.00;;;19.66;nan
58973;BME280;44750;52.040;7.472;2023-10-13T08:59:04;101523.09;;;19.69;nan
58973;BME280;44750;52.040;7.472;2023-10-13T09:04:12;101482.47;;;19.64;nan
58973;BME280;44750;52.040;7.472;2023-10-13T09:09:13;101455.47;;;19.68;nan
58973;BME280;44750;52.040;7.472;2023-10-13T09:14:14;101435.72;;;19.79;nan
58973;BME280;44750;52.040;7.472;2023-10-13T09:19:15;101432.28;;;19.92;nan
58973;BME280;44750;52.040;7.472;2023-10-13T09:24:16;101421.66;;;20.11;nan
58973;BME280;44750;52.040;7.472;2023-10-13T09:29:17;101416.38;;;20.44;nan
58973;BME280;44750;52.040;7.472;2023-10-13T09:34:22;101358.47;;;20.52;nan
58973;BME280;44750;52.040;7.472;2023-10-13T09:39:27;101294.00;;;20.68;nan
58973;BME280;44750;52.040;7.472;2023-10-13T09:44:27;101232.13;;;20.93;nan
58973;BME280;44750;52.040;7.472;2023-10-13T09:49:28;101141.72;;;21.03;nan
58973;BME280;44750;52.040;7.472;2023-10-13T09:54:37;101083.22;;;21.41;nan
58973;BME280;44750;52.040;7.472;2023-10-13T09:59:46;100987.09;;;21.78;nan
58973;BME280;44750;52.040;7.472;2023-10-13T10:04:55;100833.91;;;21.96;nan
58973;BME280;44750;52.040;7.472;2023-10-13T10:09:59;100667.16;;;21.68;nan
58973;BME280;44750;52.040;7.472;2023-10-13T10:15:13;100593.03;;;21.85;nan
58973;BME280;44750;52.040;7.472;2023-10-13T10:20:34;100455.94;;;21.80;nan
58973;BME280;44750;52.040;7.472;2023-10-13T10:25:36;100352.00;;;21.87;nan
58973;BME280;44750;52.040;7.472;2023-10-13T10:30:38;100241.66;;;21.94;nan
58973;BME280;44750;52.040;7.472;2023-10-13T10:35:40;100158.72;;;22.19;nan
58973;BME280;44750;52.040;7.472;2023-10-13T10:40:55;100014.34;;;22.37;nan
58973;BME280;44750;52.040;7.472;2023-10-13T10:45:56;99914.06;;;22.61;nan
58973;BME280;44750;52.040;7.472;2023-10-13T10:50:57;99771.31;;;22.51;nan
58973;BME280;44750;52.040;7.472;2023-10-13T10:56:04;99674.06;;;22.56;nan
58973;BME280;44750;52.040;7.472;2023-10-13T11:01:06;99582.97;;;22.78;nan
58973;BME280;44750;52.040;7.472;2023-10-13T11:06:06;99473.38;;;22.68;nan
58973;BME280;44750;52.040;7.472;2023-10-13T11:11:07;99416.69;;;22.87;nan
58973;BME280;44750;52.040;7.472;2023-10-13T11:16:07;99337.72;;;23.29;nan
58973;BME280;44750;52.040;7.472;2023-10-13T11:21:07;99187.78;;;23.18;nan
58973;BME280;44750;52.040;7.472;2023-10-13T11:26:08;99106.66;;;23.14;nan
58973;BME280;44750;52.040;7.472;2023-10-13T11:31:08;99011.13;;;23.03;nan
58973;BME280;44750;52.040;7.472;2023-10-13T11:36:08;98970.28;;;23.00;nan
58973;BME280;44750;52.040;7.472;2023-10-13T11:41:09;98882.03;;;22.84;nan
58973;BME280;44750;52.040;7.472;2023-10-13T11:46:15;98848.38;;;22.82;nan
58973;BME280;44750;52.040;7.472;2023-10-13T11:51:15;98834.56;;;22.93;nan
58973;BME280;44750;52.040;7.472;2023-10-13T11:56:15;98814.09;;;23.04;nan
58973;BME280;44750;52.040;7.472;2023-10-13T12:01:17;98787.88;;;23.07;nan
58973;BME280;44750;52.040;7.472;2023-10-13T12:06:17;98750.63;;;23.04;nan
58973;BME280;44750;52.040;7.472;2023-10-13T12:11:18;98722.44;;;23.12;nan
58973;BME280;44750;52.040;7.472;2023-10-13T12:16:19;98667.84;;;23.09;nan
58973;BME280;44750;52.040;7.472;2023-10-13T12:21:20;98682.09;;;23.27;nan
58973;BME280;44750;52.040;7.472;2023-10-13T12:26:20;98598.78;;;23.25;nan
58973;BME280;44750;52.040;7.472;2023-10-13T12:31:20;98615.88;;;23.56;nan
58973;BME280;44750;52.040;7.472;2023-10-13T12:36:20;98571.25;;;23.73;nan
58973;BME280;44750;52.040;7.472;2023-10-13T12:41:21;98502.59;;;23.85;nan
58973;BME280;44750;52.040;7.472;2023-10-13T12:46:21;98499.06;;;24.04;nan
58973;BME280;44750;52.040;7.472;2023-10-13T12:51:21;98417.34;;;24.36;nan
58973;BME280;44750;52.040;7.472;2023-10-13T12:56:22;98381.16;;;24.51;nan
58973;BME280;44750;52.040;7.472;2023-10-13T13:01:25;98348.25;;;24.69;nan
58973;BME280;44750;52.040;7.472;2023-10-13T13:06:26;98316.72;;;24.84;nan
58973;BME280;44750;52.040;7.472;2023-10-13T13:11:26;98230.41;;;24.54;nan
58973;BME280;44750;52.040;7.472;2023-10-13T13:16:27;98168.03;;;24.48;nan
58973;BME280;44750;52.040;7.472;2023-10-13T13:21:27;98162.69;;;24.51;nan
58973;BME280;44750;52.040;7.472;2023-10-13T13:26:27;98127.59;;;24.66;nan
58973;BME280;44750;52.040;7.472;2023-10-13T13:31:27;98065.66;;;24.62;nan
58973;BME280;44750;52.040;7.472;2023-10-13T13:36:28;97993.03;;;24.33;nan
58973;BME280;44750;52.040;7.472;2023-10-13T13:41:30;98010.78;;;24.55;nan
58973;BME280;44750;52.040;7.472;2023-10-13T13:46:31;97903.03;;;24.41;nan
58973;BME280;44750;52.040;7.472;2023-10-13T13:51:31;97888.94;;;24.29;nan
58973;BME280;44750;52.040;7.472;2023-10-13T13:56:31;97860.78;;;24.27;nan
58973;BME280;44750;52.040;7.472;2023-10-13T14:01:31;97838.19;;;24.25;nan
58973;BME280;44750;52.040;7.472;2023-10-13T14:06:32;97785.41;;;24.12;nan
58973;BME280;44750;52.040;7.472;2023-10-13T14:11:34;97756.78;;;24.08;nan
58973;BME280;44750;52.040;7.472;2023-10-13T14:16:34;97748.75;;;24.20;nan
58973;BME280;44750;52.040;7.472;2023-10-13T14:21:34;97684.81;;;24.13;nan
58973;BME280;44750;52.040;7.472;2023-10-13T14:26:34;97641.19;;;24.01;nan
58973;BME280;44750;52.040;7.472;2023-10-13T14:31:35;97605.06;;;23.89;nan
58973;BME280;44750;52.040;7.472;2023-10-13T14:36:36;97574.28;;;23.82;nan
58973;BME280;44750;52.040;7.472;2023-10-13T14:41:37;97534.78;;;23.73;nan
58973;BME280;44750;52.040;7.472;2023-10-13T14:46:38;97547.38;;;23.65;nan
58973;BME280;44750;52.040;7.472;2023-10-13T14:51:38;97506.34;;;23.41;nan
58973;BME280;44750;52.040;7.472;2023-10-13T14:56:38;97522.19;;;23.35;nan
58973;BME280;44750;52.040;7.472;2023-10-13T15:01:38;97512.06;;;23.21;nan
58973;BME280;44750;52.040;7.472;2023-10-13T15:06:39;97538.34;;;23.19;nan
58973;BME280;44750;52.040;7.472;2023-10-13T15:11:39;97582.63;;;23.00;nan
58973;BME280;44750;52.040;7.472;2023-10-13T15:16:40;97573.09;;;22.83;nan
58973;BME280;44750;52.040;7.472;2023-10-13T15:21:41;97566.75;;;22.83;nan
58973;BME280;44750;52.040;7.472;2023-10-13T15:26:41;97596.59;;;22.67;nan
58973;BME280;44750;52.040;7.472;2023-10-13T15:31:45;97660.00;;;22.67;nan
58973;BME280;44750;52.040;7.472;2023-10-13T15:36:45;97630.94;;;22.61;nan
58973;BME280;44750;52.040;7.472;2023-10-13T15:41:45;97623.78;;;22.60;nan
58973;BME280;44750;52.040;7.472;2023-10-13T15:46:48;97578.03;;;22.59;nan
58973;BME280;44750;52.040;7.472;2023-10-13T15:51:48;97558.84;;;22.53;nan
58973;BME280;44750;52.040;7.472;2023-10-13T15:56:51;97508.97;;;22.41;nan
58973;BME280;44750;52.040;7.472;2023-10-13T16:01:51;97507.22;;;22.45;nan
58973;BME280;44750;52.040;7.472;2023-10-13T16:06:51;97478.44;;;22.37;nan
58973;BME280;44750;52.040;7.472;2023-10-13T16:11:53;97496.19;;;22.45;nan
58973;BME280;44750;52.040;7.472;2023-10-13T16:16:54;97485.19;;;22.31;nan
58973;BME280;44750;52.040;7.472;2023-10-13T16:21:54;97470.78;;;22.34;nan
58973;BME280;44750;52.040;7.472;2023-10-13T16:26:54;97434.69;;;22.36;nan
58973;BME280;44750;52.040;7.472;2023-10-13T16:31:54;97419.19;;;22.26;nan
58973;BME280;44750;52.040;7.472;2023-10-13T16:36:55;97429.25;;;22.31;nan
58973;BME280;44750;52.040;7.472;2023-10-13T16:41:55;97478.78;;;22.22;nan
58973;BME280;44750;52.040;7.472;2023-10-13T16:46:55;97638.16;;;21.82;nan
58973;BME280;44750;52.040;7.472;2023-10-13T16:51:55;97784.03;;;21.68;nan
58973;BME280;44750;52.040;7.472;2023-10-13T16:56:55;97840.94;;;21.53;nan
58973;BME280;44750;52.040;7.472;2023-10-13T17:01:56;97909.69;;;21.59;nan
58973;BME280;44750;52.040;7.472;2023-10-13T17:11:57;98037.25;;;21.14;nan
58973;BME280;44750;52.040;7.472;2023-10-13T17:16:58;98122.16;;;20.81;nan
58973;BME280;44750;52.040;7.472;2023-10-13T17:21:58;98258.31;;;20.53;nan
58973;BME280;44750;52.040;7.472;2023-10-13T17:26:59;98396.56;;;20.33;nan
58973;BME280;44750;52.040;7.472;2023-10-13T17:32:03;98470.69;;;20.17;nan
58973;BME280;44750;52.040;7.472;2023-10-13T17:37:03;98522.06;;;20.17;nan
58973;BME280;44750;52.040;7.472;2023-10-13T17:42:04;98534.44;;;20.19;nan
58973;BME280;44750;52.040;7.472;2023-10-13T17:47:04;98547.63;;;20.28;nan
58973;BME280;44750;52.040;7.472;2023-10-13T17:52:06;98498.75;;;20.25;nan
58973;BME280;44750;52.040;7.472;2023-10-13T17:57:06;98448.19;;;20.31;nan
58973;BME280;44750;52.040;7.472;2023-10-13T18:02:07;98435.00;;;20.48;nan
58973;BME280;44750;52.040;7.472;2023-10-13T18:07:07;98454.78;;;20.35;nan
58973;BME280;44750;52.040;7.472;2023-10-13T18:12:08;98578.59;;;20.08;nan
58973;BME280;44750;52.040;7.472;2023-10-13T18:17:08;98672.53;;;20.10;nan
58973;BME280;44750;52.040;7.472;2023-10-13T18:22:08;98712.19;;;19.86;nan
58973;BME280;44750;52.040;7.472;2023-10-13T18:27:09;98762.03;;;19.73;nan
58973;BME280;44750;52.040;7.472;2023-10-13T18:32:12;98830.34;;;19.69;nan
58973;BME280;44750;52.040;7.472;2023-10-13T18:37:15;98862.59;;;19.57;nan
58973;BME280;44750;52.040;7.472;2023-10-13T18:42:15;98928.84;;;19.44;nan
58973;BME280;44750;52.040;7.472;2023-10-13T18:47:16;98967.81;;;19.24;nan
58973;BME280;44750;52.040;7.472;2023-10-13T18:52:16;99051.28;;;19.11;nan
58973;BME280;44750;52.040;7.472;2023-10-13T18:57:17;99138.22;;;19.10;nan
58973;BME280;44750;52.040;7.472;2023-10-13T19:02:17;99156.06;;;18.96;nan
58973;BME280;44750;52.040;7.472;2023-10-13T19:07:17;99214.72;;;18.95;nan
58973;BME280;44750;52.040;7.472;2023-10-13T19:12:18;99271.47;;;18.94;nan
58973;BME280;44750;52.040;7.472;2023-10-13T19:17:18;99289.75;;;18.65;nan
58973;BME280;44750;52.040;7.472;2023-10-13T19:22:18;99354.78;;;18.81;nan
58973;BME280;44750;52.040;7.472;2023-10-13T19:27:18;99400.44;;;18.64;nan
58973;BME280;44750;52.040;7.472;2023-10-13T19:32:19;99445.84;;;18.60;nan
58973;BME280;44750;52.040;7.472;2023-10-13T19:37:19;99506.03;;;18.66;nan
58973;BME280;44750;52.040;7.472;2023-10-13T19:42:19;99584.06;;;18.64;nan
58973;BME280;44750;52.040;7.472;2023-10-13T19:47:20;99622.78;;;18.55;nan
58973;BME280;44750;52.040;7.472;2023-10-13T19:52:21;99650.53;;;18.29;nan
58973;BME280;44750;52.040;7.472;2023-10-13T19:57:21;99723.47;;;18.23;nan
58973;BME280;44750;52.040;7.472;2023-10-13T20:02:21;99755.38;;;18.17;nan
58973;BME280;44750;52.040;7.472;2023-10-13T20:07:22;99813.78;;;18.11;nan
58973;BME280;44750;52.040;7.472;2023-10-13T20:12:24;99873.31;;;18.23;nan
58973;BME280;44750;52.040;7.472;2023-10-13T20:17:27;99896.56;;;18.13;nan
58973;BME280;44750;52.040;7.472;2023-10-13T20:22:27;99958.88;;;18.18;nan
58973;BME280;44750;52.040;7.472;2023-10-13T20:27:27;99997.22;;;18.18;nan
58973;BME280;44750;52.040;7.472;2023-10-13T20:32:29;100013.28;;;18.14;nan
58973;BME280;44750;52.040;7.472;2023-10-13T20:37:32;100041.53;;;18.08;nan
58973;BME280;44750;52.040;7.472;2023-10-13T20:42:33;100067.28;;;18.00;nan
58973;BME280;44750;52.040;7.472;2023-10-13T20:47:34;100128.16;;;18.02;nan
58973;BME280;44750;52.040;7.472;2023-10-13T20:52:34;100178.28;;;18.03;nan
58973;BME280;44750;52.040;7.472;2023-10-13T20:57:36;100234.94;;;18.09;nan
58973;BME280;44750;52.040;7.472;2023-10-13T21:02:36;100249.28;;;17.98;nan
58973;BME280;44750;52.040;7.472;2023-10-13T21:07:37;100275.00;;;18.03;nan
58973;BME280;44750;52.040;7.472;2023-10-13T21:12:37;100316.06;;;18.03;nan
58973;BME280;44750;52.040;7.472;2023-10-13T21:17:38;100324.06;;;18.05;nan
58973;BME280;44750;52.040;7.472;2023-10-13T21:22:38;100343.00;;;18.13;nan
58973;BME280;44750;52.040;7.472;2023-10-13T21:27:38;100358.41;;;18.14;nan
58973;BME280;44750;52.040;7.472;2023-10-13T21:32:38;100376.09;;;18.12;nan
58973;BME280;44750;52.040;7.472;2023-10-13T21:37:38;100396.31;;;18.17;nan
58973;BME280;44750;52.040;7.472;2023-10-13T21:42:39;100415.50;;;18.24;nan
58973;BME280;44750;52.040;7.472;2023-10-13T21:47:39;100400.53;;;18.20;nan
58973;BME280;44750;52.040;7.472;2023-10-13T21:52:40;100409.41;;;18.22;nan
58973;BME280;44750;52.040;7.472;2023-10-13T21:57:40;100426.66;;;18.29;nan
58973;BME280;44750;52.040;7.472;2023-10-13T22:02:40;100414.66;;;18.24;nan
58973;BME280;44750;52.040;7.472;2023-10-13T22:07:40;100402.22;;;18.28;nan
58973;BME280;44750;52.040;7.472;2023-10-13T22:12:43;100402.22;;;18.28;nan
58973;BME280;44750;52.040;7.472;2023-10-13T22:17:44;100392.53;;;18.32;nan
58973;BME280;44750;52.040;7.472;2023-10-13T22:22:45;100384.09;;;18.27;nan
58973;BME280;44750;52.040;7.472;2023-10-13T22:27:46;100363.00;;;18.27;nan
58973;BME280;44750;52.040;7.472;2023-10-13T22:32:48;100353.75;;;18.28;nan
58973;BME280;44750;52.040;7.472;2023-10-13T22:37:50;100352.03;;;18.34;nan
58973;BME280;44750;52.040;7.472;2023-10-13T22:42:51;100325.06;;;18.31;nan
58973;BME280;44750;52.040;7.472;2023-10-13T22:47:53;100304.84;;;18.32;nan
58973;BME280;44750;52.040;7.472;2023-10-13T22:52:54;100299.97;;;18.34;nan
58973;BME280;44750;52.040;7.472;2023-10-13T22:57:57;100281.47;;;18.29;nan
58973;BME280;44750;52.040;7.472;2023-10-13T23:02:57;100294.69;;;18.39;nan
58973;BME280;44750;52.040;7.472;2023-10-13T23:07:57;100284.97;;;18.43;nan
58973;BME280;44750;52.040;7.472;2023-10-13T23:12:58;100262.66;;;18.46;nan
58973;BME280;44750;52.040;7.472;2023-10-13T23:17:58;100247.00;;;18.53;nan
58973;BME280;44750;52.040;7.472;2023-10-13T23:22:58;100235.56;;;18.70;nan
58973;BME280;44750;52.040;7.472;2023-10-13T23:27:58;100260.81;;;18.79;nan
58973;BME280;44750;52.040;7.472;2023-10-13T23:32:59;100137.38;;;18.53;nan
58973;BME280;44750;52.040;7.472;2023-10-13T23:38:01;100103.72;;;18.46;nan
58973;BME280;44750;52.040;7.472;2023-10-13T23:43:02;100071.78;;;18.27;nan
58973;BME280;44750;52.040;7.472;2023-10-13T23:48:02;99981.75;;;17.60;nan
58973;BME280;44750;52.040;7.472;2023-10-13T23:53:03;99958.28;;;17.32;nan
58973;BME280;44750;52.040;7.472;2023-10-13T23:58:03;100027.09;;;17.29;nan
