sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71299;BME280;59083;47.974;21.722;2022-07-23T00:01:11;100338.28;;;24.29;50.66
71299;BME280;59083;47.974;21.722;2022-07-23T00:04:12;100336.66;;;24.28;50.51
71299;BME280;59083;47.974;21.722;2022-07-23T00:07:13;100334.75;;;24.29;50.42
71299;BME280;59083;47.974;21.722;2022-07-23T00:10:15;100343.75;;;24.24;50.65
71299;BME280;59083;47.974;21.722;2022-07-23T00:13:16;100337.25;;;24.20;51.11
71299;BME280;59083;47.974;21.722;2022-07-23T00:16:18;100339.97;;;24.20;50.92
71299;BME280;59083;47.974;21.722;2022-07-23T00:19:19;100344.31;;;24.21;51.01
71299;BME280;59083;47.974;21.722;2022-07-23T00:22:20;100348.13;;;24.10;51.72
71299;BME280;59083;47.974;21.722;2022-07-23T00:25:23;100347.06;;;24.06;51.67
71299;BME280;59083;47.974;21.722;2022-07-23T00:28:25;100346.25;;;24.06;51.51
71299;BME280;59083;47.974;21.722;2022-07-23T00:31:26;100365.56;;;24.04;51.66
71299;BME280;59083;47.974;21.722;2022-07-23T00:34:29;100360.13;;;24.04;51.66
71299;BME280;59083;47.974;21.722;2022-07-23T00:37:30;100355.78;;;24.03;51.32
71299;BME280;59083;47.974;21.722;2022-07-23T00:40:32;100354.12;;;24.07;51.15
71299;BME280;59083;47.974;21.722;2022-07-23T00:43:34;100358.78;;;24.02;50.91
71299;BME280;59083;47.974;21.722;2022-07-23T00:46:35;100357.97;;;23.96;51.01
71299;BME280;59083;47.974;21.722;2022-07-23T00:49:36;100355.25;;;23.96;50.83
71299;BME280;59083;47.974;21.722;2022-07-23T00:52:39;100357.97;;;23.96;50.73
71299;BME280;59083;47.974;21.722;2022-07-23T00:55:40;100353.66;;;23.90;50.32
71299;BME280;59083;47.974;21.722;2022-07-23T00:58:42;100368.34;;;23.89;50.56
71299;BME280;59083;47.974;21.722;2022-07-23T01:01:44;100356.09;;;23.86;50.40
71299;BME280;59083;47.974;21.722;2022-07-23T01:04:46;100358.53;;;23.88;49.87
71299;BME280;59083;47.974;21.722;2022-07-23T01:07:49;100365.63;;;23.84;49.40
71299;BME280;59083;47.974;21.722;2022-07-23T01:10:51;100361.28;;;23.78;49.54
71299;BME280;59083;47.974;21.722;2022-07-23T01:13:52;100347.69;;;23.78;49.61
71299;BME280;59083;47.974;21.722;2022-07-23T01:16:55;100348.25;;;23.75;49.71
71299;BME280;59083;47.974;21.722;2022-07-23T01:19:56;100354.78;;;23.74;49.80
71299;BME280;59083;47.974;21.722;2022-07-23T01:22:58;100359.66;;;23.72;49.83
71299;BME280;59083;47.974;21.722;2022-07-23T01:25:59;100353.94;;;23.73;50.18
71299;BME280;59083;47.974;21.722;2022-07-23T01:29:01;100351.47;;;23.77;50.29
71299;BME280;59083;47.974;21.722;2022-07-23T01:32:03;100347.94;;;23.76;50.33
71299;BME280;59083;47.974;21.722;2022-07-23T01:35:05;100348.75;;;23.77;50.29
71299;BME280;59083;47.974;21.722;2022-07-23T01:38:06;100349.31;;;23.74;50.54
71299;BME280;59083;47.974;21.722;2022-07-23T01:41:08;100345.00;;;23.63;50.57
71299;BME280;59083;47.974;21.722;2022-07-23T01:44:10;100349.63;;;23.57;50.47
71299;BME280;59083;47.974;21.722;2022-07-23T01:47:12;100343.38;;;23.57;50.38
71299;BME280;59083;47.974;21.722;2022-07-23T01:50:13;100346.59;;;23.59;50.26
71299;BME280;59083;47.974;21.722;2022-07-23T01:53:15;100352.06;;;23.59;50.82
71299;BME280;59083;47.974;21.722;2022-07-23T01:56:16;100347.72;;;23.47;51.03
71299;BME280;59083;47.974;21.722;2022-07-23T01:59:20;100344.97;;;23.37;51.09
71299;BME280;59083;47.974;21.722;2022-07-23T02:02:21;100344.41;;;23.30;51.42
71299;BME280;59083;47.974;21.722;2022-07-23T02:05:23;100345.25;;;23.21;51.73
71299;BME280;59083;47.974;21.722;2022-07-23T02:08:24;100344.16;;;23.12;51.81
71299;BME280;59083;47.974;21.722;2022-07-23T02:11:25;100337.91;;;23.01;52.08
71299;BME280;59083;47.974;21.722;2022-07-23T02:14:28;100345.50;;;22.99;52.03
71299;BME280;59083;47.974;21.722;2022-07-23T02:17:29;100345.22;;;22.95;52.04
71299;BME280;59083;47.974;21.722;2022-07-23T02:20:31;100338.41;;;22.93;52.11
71299;BME280;59083;47.974;21.722;2022-07-23T02:23:32;100334.63;;;22.84;52.03
71299;BME280;59083;47.974;21.722;2022-07-23T02:26:33;100343.28;;;22.76;52.21
71299;BME280;59083;47.974;21.722;2022-07-23T02:29:36;100335.91;;;22.71;52.58
71299;BME280;59083;47.974;21.722;2022-07-23T02:32:38;100342.09;;;22.51;53.60
71299;BME280;59083;47.974;21.722;2022-07-23T02:35:40;100335.56;;;22.47;53.40
71299;BME280;59083;47.974;21.722;2022-07-23T02:38:42;100340.75;;;22.49;53.59
71299;BME280;59083;47.974;21.722;2022-07-23T02:41:43;100341.28;;;22.51;53.96
71299;BME280;59083;47.974;21.722;2022-07-23T02:44:44;100341.56;;;22.54;53.84
71299;BME280;59083;47.974;21.722;2022-07-23T02:47:46;100350.22;;;22.41;54.77
71299;BME280;59083;47.974;21.722;2022-07-23T02:50:47;100348.59;;;22.45;54.73
71299;BME280;59083;47.974;21.722;2022-07-23T02:53:49;100343.72;;;22.42;54.90
71299;BME280;59083;47.974;21.722;2022-07-23T02:56:50;100352.37;;;22.44;54.60
71299;BME280;59083;47.974;21.722;2022-07-23T02:59:52;100360.28;;;22.46;54.44
71299;BME280;59083;47.974;21.722;2022-07-23T03:02:53;100369.78;;;22.38;55.05
71299;BME280;59083;47.974;21.722;2022-07-23T03:05:54;100365.34;;;22.27;55.61
71299;BME280;59083;47.974;21.722;2022-07-23T03:08:56;100364.03;;;22.30;55.33
71299;BME280;59083;47.974;21.722;2022-07-23T03:11:57;100361.00;;;22.21;55.79
71299;BME280;59083;47.974;21.722;2022-07-23T03:14:58;100365.00;;;22.08;56.21
71299;BME280;59083;47.974;21.722;2022-07-23T03:18:01;100365.28;;;22.12;56.31
71299;BME280;59083;47.974;21.722;2022-07-23T03:21:03;100366.94;;;22.13;55.88
71299;BME280;59083;47.974;21.722;2022-07-23T03:24:05;100369.09;;;22.16;56.00
71299;BME280;59083;47.974;21.722;2022-07-23T03:27:06;100369.31;;;22.04;56.82
71299;BME280;59083;47.974;21.722;2022-07-23T03:30:07;100363.59;;;22.01;56.83
71299;BME280;59083;47.974;21.722;2022-07-23T03:33:09;100365.47;;;21.95;57.29
71299;BME280;59083;47.974;21.722;2022-07-23T03:36:10;100369.63;;;22.08;56.42
71299;BME280;59083;47.974;21.722;2022-07-23T03:39:12;100362.09;;;22.20;56.14
71299;BME280;59083;47.974;21.722;2022-07-23T03:42:13;100368.94;;;22.38;55.21
71299;BME280;59083;47.974;21.722;2022-07-23T03:45:15;100377.75;;;22.65;54.22
71299;BME280;59083;47.974;21.722;2022-07-23T03:48:17;100373.63;;;22.57;54.24
71299;BME280;59083;47.974;21.722;2022-07-23T03:51:19;100368.44;;;22.56;54.27
71299;BME280;59083;47.974;21.722;2022-07-23T03:54:20;100375.00;;;22.55;54.31
71299;BME280;59083;47.974;21.722;2022-07-23T03:57:21;100366.84;;;22.60;54.06
71299;BME280;59083;47.974;21.722;2022-07-23T04:00:23;100371.03;;;22.78;53.66
71299;BME280;59083;47.974;21.722;2022-07-23T04:03:24;100367.28;;;23.65;51.22
71299;BME280;59083;47.974;21.722;2022-07-23T04:06:25;100358.09;;;24.45;49.10
71299;BME280;59083;47.974;21.722;2022-07-23T04:09:28;100361.72;;;24.80;48.11
71299;BME280;59083;47.974;21.722;2022-07-23T04:12:29;100365.41;;;25.43;46.25
71299;BME280;59083;47.974;21.722;2022-07-23T04:15:30;100363.38;;;25.59;46.08
71299;BME280;59083;47.974;21.722;2022-07-23T04:18:32;100362.63;;;26.06;45.05
71299;BME280;59083;47.974;21.722;2022-07-23T04:21:34;100353.53;;;25.86;45.11
71299;BME280;59083;47.974;21.722;2022-07-23T04:24:36;100355.00;;;26.50;43.60
71299;BME280;59083;47.974;21.722;2022-07-23T04:27:37;100362.50;;;27.01;42.07
71299;BME280;59083;47.974;21.722;2022-07-23T04:30:39;100361.03;;;27.27;41.45
71299;BME280;59083;47.974;21.722;2022-07-23T04:33:40;100361.44;;;27.53;41.20
71299;BME280;59083;47.974;21.722;2022-07-23T04:36:42;100353.88;;;27.77;41.13
71299;BME280;59083;47.974;21.722;2022-07-23T04:39:43;100358.13;;;27.97;40.32
71299;BME280;59083;47.974;21.722;2022-07-23T04:42:46;100351.44;;;28.03;40.42
71299;BME280;59083;47.974;21.722;2022-07-23T04:45:48;100353.84;;;28.23;40.37
71299;BME280;59083;47.974;21.722;2022-07-23T04:48:49;100369.16;;;28.24;40.30
71299;BME280;59083;47.974;21.722;2022-07-23T04:51:51;100358.56;;;29.08;38.81
71299;BME280;59083;47.974;21.722;2022-07-23T04:54:53;100365.25;;;28.80;38.93
71299;BME280;59083;47.974;21.722;2022-07-23T04:57:54;100368.25;;;28.15;40.52
71299;BME280;59083;47.974;21.722;2022-07-23T05:00:55;100366.91;;;27.34;42.44
71299;BME280;59083;47.974;21.722;2022-07-23T05:03:59;100367.81;;;26.73;43.83
71299;BME280;59083;47.974;21.722;2022-07-23T05:07:00;100369.03;;;27.05;43.50
71299;BME280;59083;47.974;21.722;2022-07-23T05:10:02;100369.25;;;27.27;43.54
71299;BME280;59083;47.974;21.722;2022-07-23T05:13:04;100373.47;;;27.01;44.00
71299;BME280;59083;47.974;21.722;2022-07-23T05:16:05;100370.81;;;26.96;43.96
71299;BME280;59083;47.974;21.722;2022-07-23T05:19:07;100365.16;;;27.06;43.84
71299;BME280;59083;47.974;21.722;2022-07-23T05:22:09;100363.22;;;27.25;43.59
71299;BME280;59083;47.974;21.722;2022-07-23T05:25:10;100375.19;;;27.29;43.27
71299;BME280;59083;47.974;21.722;2022-07-23T05:28:11;100376.84;;;27.63;42.83
71299;BME280;59083;47.974;21.722;2022-07-23T05:31:13;100371.56;;;28.12;41.52
71299;BME280;59083;47.974;21.722;2022-07-23T05:34:14;100368.91;;;28.62;40.61
71299;BME280;59083;47.974;21.722;2022-07-23T05:37:16;100384.22;;;29.26;39.24
71299;BME280;59083;47.974;21.722;2022-07-23T05:40:18;100382.91;;;29.46;38.97
71299;BME280;59083;47.974;21.722;2022-07-23T05:43:19;100388.25;;;29.95;38.30
71299;BME280;59083;47.974;21.722;2022-07-23T05:46:21;100392.91;;;30.83;36.19
71299;BME280;59083;47.974;21.722;2022-07-23T05:49:22;100388.00;;;31.83;33.90
71299;BME280;59083;47.974;21.722;2022-07-23T05:52:25;100388.63;;;32.35;33.52
71299;BME280;59083;47.974;21.722;2022-07-23T05:55:27;100388.38;;;32.19;32.87
71299;BME280;59083;47.974;21.722;2022-07-23T05:58:30;100386.03;;;32.68;32.41
71299;BME280;59083;47.974;21.722;2022-07-23T06:01:31;100381.34;;;33.31;30.80
71299;BME280;59083;47.974;21.722;2022-07-23T06:04:34;100376.66;;;34.00;29.71
71299;BME280;59083;47.974;21.722;2022-07-23T06:07:39;100388.25;;;32.95;31.72
71299;BME280;59083;47.974;21.722;2022-07-23T06:10:40;100378.47;;;33.39;30.75
71299;BME280;59083;47.974;21.722;2022-07-23T06:13:41;100383.72;;;33.53;30.62
71299;BME280;59083;47.974;21.722;2022-07-23T06:16:43;100376.56;;;33.97;29.60
71299;BME280;59083;47.974;21.722;2022-07-23T06:19:44;100379.75;;;34.96;28.40
71299;BME280;59083;47.974;21.722;2022-07-23T06:22:46;100374.38;;;34.02;29.64
71299;BME280;59083;47.974;21.722;2022-07-23T06:25:47;100382.94;;;34.46;28.71
71299;BME280;59083;47.974;21.722;2022-07-23T06:28:48;100383.94;;;35.30;27.99
71299;BME280;59083;47.974;21.722;2022-07-23T06:31:50;100382.22;;;35.26;27.97
71299;BME280;59083;47.974;21.722;2022-07-23T06:34:51;100377.97;;;35.87;27.31
71299;BME280;59083;47.974;21.722;2022-07-23T06:37:55;100374.59;;;34.82;28.87
71299;BME280;59083;47.974;21.722;2022-07-23T06:40:57;100379.50;;;35.41;27.96
71299;BME280;59083;47.974;21.722;2022-07-23T06:43:58;100370.34;;;35.25;28.06
71299;BME280;59083;47.974;21.722;2022-07-23T06:47:01;100375.41;;;35.67;27.37
71299;BME280;59083;47.974;21.722;2022-07-23T06:50:03;100374.66;;;36.44;26.46
71299;BME280;59083;47.974;21.722;2022-07-23T06:53:05;100374.12;;;35.92;26.44
71299;BME280;59083;47.974;21.722;2022-07-23T06:56:06;100373.16;;;35.56;27.01
71299;BME280;59083;47.974;21.722;2022-07-23T06:59:07;100377.25;;;35.75;26.78
71299;BME280;59083;47.974;21.722;2022-07-23T07:02:09;100377.56;;;36.17;26.67
71299;BME280;59083;47.974;21.722;2022-07-23T07:05:10;100374.81;;;36.67;25.86
71299;BME280;59083;47.974;21.722;2022-07-23T07:08:11;100370.81;;;36.02;26.70
71299;BME280;59083;47.974;21.722;2022-07-23T07:11:13;100366.53;;;36.20;26.17
71299;BME280;59083;47.974;21.722;2022-07-23T07:14:14;100367.75;;;36.07;25.99
71299;BME280;59083;47.974;21.722;2022-07-23T07:17:15;100361.63;;;36.64;25.49
71299;BME280;59083;47.974;21.722;2022-07-23T07:20:17;100359.66;;;36.65;25.62
71299;BME280;59083;47.974;21.722;2022-07-23T07:23:18;100369.16;;;36.64;25.70
71299;BME280;59083;47.974;21.722;2022-07-23T07:26:21;100369.88;;;37.34;24.79
71299;BME280;59083;47.974;21.722;2022-07-23T07:29:22;100365.69;;;37.05;24.88
71299;BME280;59083;47.974;21.722;2022-07-23T07:32:23;100365.53;;;37.37;24.45
71299;BME280;59083;47.974;21.722;2022-07-23T07:35:25;100365.66;;;37.63;24.07
71299;BME280;59083;47.974;21.722;2022-07-23T07:38:26;100353.53;;;37.52;24.06
71299;BME280;59083;47.974;21.722;2022-07-23T07:41:28;100366.25;;;37.53;23.99
71299;BME280;59083;47.974;21.722;2022-07-23T07:44:29;100371.28;;;37.67;23.55
71299;BME280;59083;47.974;21.722;2022-07-23T07:47:30;100363.56;;;38.51;22.47
71299;BME280;59083;47.974;21.722;2022-07-23T07:50:31;100363.84;;;37.93;22.93
71299;BME280;59083;47.974;21.722;2022-07-23T07:53:33;100365.50;;;38.47;22.38
71299;BME280;59083;47.974;21.722;2022-07-23T07:56:34;100376.31;;;37.80;23.38
71299;BME280;59083;47.974;21.722;2022-07-23T07:59:35;100365.50;;;38.47;22.81
71299;BME280;59083;47.974;21.722;2022-07-23T08:02:49;100368.97;;;38.14;22.17
71299;BME280;59083;47.974;21.722;2022-07-23T08:05:51;100362.47;;;38.07;22.82
71299;BME280;59083;47.974;21.722;2022-07-23T08:08:52;100361.47;;;38.18;22.93
71299;BME280;59083;47.974;21.722;2022-07-23T08:11:53;100355.75;;;37.88;23.41
71299;BME280;59083;47.974;21.722;2022-07-23T08:14:54;100354.12;;;39.19;22.24
71299;BME280;59083;47.974;21.722;2022-07-23T08:17:56;100360.22;;;38.42;22.26
71299;BME280;59083;47.974;21.722;2022-07-23T08:20:57;100355.28;;;38.84;21.89
71299;BME280;59083;47.974;21.722;2022-07-23T08:23:59;100361.53;;;38.48;21.45
71299;BME280;59083;47.974;21.722;2022-07-23T08:27:00;100350.47;;;38.81;20.99
71299;BME280;59083;47.974;21.722;2022-07-23T08:30:01;100356.56;;;38.91;21.24
71299;BME280;59083;47.974;21.722;2022-07-23T08:33:08;100351.69;;;39.47;20.91
71299;BME280;59083;47.974;21.722;2022-07-23T08:36:12;100343.97;;;39.74;20.88
71299;BME280;59083;47.974;21.722;2022-07-23T08:39:13;100346.47;;;38.79;21.64
71299;BME280;59083;47.974;21.722;2022-07-23T08:42:14;100341.13;;;38.67;20.83
71299;BME280;59083;47.974;21.722;2022-07-23T08:45:19;100343.16;;;39.00;20.64
71299;BME280;59083;47.974;21.722;2022-07-23T08:48:23;100340.78;;;39.76;20.15
71299;BME280;59083;47.974;21.722;2022-07-23T08:51:26;100337.16;;;40.19;21.18
71299;BME280;59083;47.974;21.722;2022-07-23T08:54:28;100334.63;;;40.00;19.81
71299;BME280;59083;47.974;21.722;2022-07-23T08:57:29;100335.87;;;39.65;19.42
71299;BME280;59083;47.974;21.722;2022-07-23T09:00:30;100330.91;;;40.36;19.09
71299;BME280;59083;47.974;21.722;2022-07-23T09:03:34;100322.06;;;40.27;18.66
71299;BME280;59083;47.974;21.722;2022-07-23T09:06:39;100323.28;;;39.79;19.21
71299;BME280;59083;47.974;21.722;2022-07-23T09:09:40;100319.44;;;39.97;20.76
71299;BME280;59083;47.974;21.722;2022-07-23T09:12:42;100321.56;;;39.71;19.60
71299;BME280;59083;47.974;21.722;2022-07-23T09:15:49;100314.19;;;39.48;19.79
71299;BME280;59083;47.974;21.722;2022-07-23T09:19:02;100310.53;;;39.04;20.35
71299;BME280;59083;47.974;21.722;2022-07-23T09:22:24;100305.63;;;39.71;19.69
71299;BME280;59083;47.974;21.722;2022-07-23T09:25:25;100300.22;;;39.85;19.21
71299;BME280;59083;47.974;21.722;2022-07-23T09:28:26;100299.25;;;39.71;19.33
71299;BME280;59083;47.974;21.722;2022-07-23T09:31:45;100296.56;;;39.37;20.40
71299;BME280;59083;47.974;21.722;2022-07-23T09:34:49;100295.50;;;39.12;19.86
71299;BME280;59083;47.974;21.722;2022-07-23T09:38:02;100300.72;;;39.17;19.70
71299;BME280;59083;47.974;21.722;2022-07-23T09:41:08;100299.38;;;39.04;20.43
71299;BME280;59083;47.974;21.722;2022-07-23T09:44:20;100290.09;;;38.63;19.74
71299;BME280;59083;47.974;21.722;2022-07-23T09:47:23;100293.19;;;38.01;21.74
71299;BME280;59083;47.974;21.722;2022-07-23T09:50:25;100285.78;;;38.39;20.36
71299;BME280;59083;47.974;21.722;2022-07-23T09:53:26;100291.37;;;38.42;20.54
71299;BME280;59083;47.974;21.722;2022-07-23T09:56:28;100288.75;;;38.00;20.49
71299;BME280;59083;47.974;21.722;2022-07-23T09:59:32;100283.69;;;37.57;20.33
71299;BME280;59083;47.974;21.722;2022-07-23T10:02:34;100281.41;;;37.62;20.23
71299;BME280;59083;47.974;21.722;2022-07-23T10:05:39;100277.41;;;37.18;20.49
71299;BME280;59083;47.974;21.722;2022-07-23T10:08:47;100279.22;;;37.10;21.36
71299;BME280;59083;47.974;21.722;2022-07-23T10:11:55;100270.97;;;37.37;21.08
71299;BME280;59083;47.974;21.722;2022-07-23T10:15:00;100267.34;;;37.78;21.10
71299;BME280;59083;47.974;21.722;2022-07-23T10:18:02;100261.56;;;37.64;21.28
71299;BME280;59083;47.974;21.722;2022-07-23T10:21:05;100263.00;;;38.03;20.65
71299;BME280;59083;47.974;21.722;2022-07-23T10:37:54;100255.03;;;38.32;19.14
71299;BME280;59083;47.974;21.722;2022-07-23T10:44:15;100248.50;;;38.47;19.58
71299;BME280;59083;47.974;21.722;2022-07-23T10:47:27;100233.81;;;38.24;19.79
71299;BME280;59083;47.974;21.722;2022-07-23T10:50:29;100242.34;;;38.64;20.13
71299;BME280;59083;47.974;21.722;2022-07-23T10:57:05;100242.16;;;38.20;19.84
71299;BME280;59083;47.974;21.722;2022-07-23T11:03:33;100232.28;;;37.28;20.39
71299;BME280;59083;47.974;21.722;2022-07-23T11:09:50;100229.38;;;37.44;20.35
71299;BME280;59083;47.974;21.722;2022-07-23T11:12:52;100220.72;;;37.49;20.53
71299;BME280;59083;47.974;21.722;2022-07-23T11:16:16;100217.41;;;37.40;20.68
71299;BME280;59083;47.974;21.722;2022-07-23T11:19:18;100214.94;;;37.12;20.96
71299;BME280;59083;47.974;21.722;2022-07-23T11:22:36;100204.03;;;37.49;20.49
71299;BME280;59083;47.974;21.722;2022-07-23T11:25:38;100211.47;;;37.64;20.47
71299;BME280;59083;47.974;21.722;2022-07-23T11:28:40;100205.50;;;37.65;20.63
71299;BME280;59083;47.974;21.722;2022-07-23T11:31:54;100200.22;;;37.83;20.70
71299;BME280;59083;47.974;21.722;2022-07-23T11:34:56;100197.88;;;37.85;20.82
71299;BME280;59083;47.974;21.722;2022-07-23T11:41:09;100188.81;;;37.43;20.76
71299;BME280;59083;47.974;21.722;2022-07-23T11:44:34;100173.59;;;37.10;20.91
71299;BME280;59083;47.974;21.722;2022-07-23T11:47:36;100172.56;;;37.18;21.67
71299;BME280;59083;47.974;21.722;2022-07-23T11:50:37;100180.72;;;37.31;21.13
71299;BME280;59083;47.974;21.722;2022-07-23T11:53:38;100179.72;;;37.19;20.96
71299;BME280;59083;47.974;21.722;2022-07-23T11:56:55;100174.62;;;37.02;21.21
71299;BME280;59083;47.974;21.722;2022-07-23T12:00:20;100170.81;;;37.10;20.97
71299;BME280;59083;47.974;21.722;2022-07-23T12:03:21;100160.78;;;37.06;21.44
71299;BME280;59083;47.974;21.722;2022-07-23T12:06:23;100165.47;;;37.02;21.84
71299;BME280;59083;47.974;21.722;2022-07-23T12:09:24;100161.81;;;36.98;21.52
71299;BME280;59083;47.974;21.722;2022-07-23T12:12:25;100167.31;;;36.94;21.66
71299;BME280;59083;47.974;21.722;2022-07-23T12:15:33;100163.91;;;36.81;21.65
71299;BME280;59083;47.974;21.722;2022-07-23T12:18:34;100166.06;;;36.69;22.51
71299;BME280;59083;47.974;21.722;2022-07-23T12:21:36;100150.84;;;36.63;22.03
71299;BME280;59083;47.974;21.722;2022-07-23T12:24:57;100147.84;;;36.71;20.74
71299;BME280;59083;47.974;21.722;2022-07-23T12:28:15;100148.81;;;36.79;20.22
71299;BME280;59083;47.974;21.722;2022-07-23T12:31:25;100140.69;;;36.93;20.32
71299;BME280;59083;47.974;21.722;2022-07-23T12:34:27;100133.84;;;36.87;20.17
71299;BME280;59083;47.974;21.722;2022-07-23T12:37:32;100130.06;;;36.76;20.38
71299;BME280;59083;47.974;21.722;2022-07-23T12:40:37;100139.09;;;36.92;20.16
71299;BME280;59083;47.974;21.722;2022-07-23T12:43:44;100133.44;;;36.85;20.21
71299;BME280;59083;47.974;21.722;2022-07-23T12:46:50;100117.84;;;36.80;19.89
71299;BME280;59083;47.974;21.722;2022-07-23T12:49:51;100117.25;;;36.68;20.50
71299;BME280;59083;47.974;21.722;2022-07-23T12:56:30;100109.53;;;36.61;20.82
71299;BME280;59083;47.974;21.722;2022-07-23T12:59:32;100098.06;;;36.63;20.00
71299;BME280;59083;47.974;21.722;2022-07-23T13:02:45;100093.69;;;36.62;20.26
71299;BME280;59083;47.974;21.722;2022-07-23T13:05:47;100098.06;;;36.63;20.66
71299;BME280;59083;47.974;21.722;2022-07-23T13:08:48;100101.56;;;36.60;20.16
71299;BME280;59083;47.974;21.722;2022-07-23T13:11:51;100093.53;;;36.55;20.39
71299;BME280;59083;47.974;21.722;2022-07-23T13:14:53;100094.87;;;36.41;20.46
71299;BME280;59083;47.974;21.722;2022-07-23T13:17:54;100094.75;;;36.34;20.50
71299;BME280;59083;47.974;21.722;2022-07-23T13:20:56;100086.41;;;36.34;20.40
71299;BME280;59083;47.974;21.722;2022-07-23T13:23:58;100084.31;;;36.28;20.43
71299;BME280;59083;47.974;21.722;2022-07-23T13:26:59;100079.56;;;36.28;19.90
71299;BME280;59083;47.974;21.722;2022-07-23T13:30:01;100078.78;;;36.28;20.31
71299;BME280;59083;47.974;21.722;2022-07-23T13:33:03;100074.87;;;36.32;20.29
71299;BME280;59083;47.974;21.722;2022-07-23T13:36:05;100069.19;;;36.25;20.29
71299;BME280;59083;47.974;21.722;2022-07-23T13:39:06;100074.41;;;36.50;19.96
71299;BME280;59083;47.974;21.722;2022-07-23T13:42:08;100065.25;;;36.26;19.98
71299;BME280;59083;47.974;21.722;2022-07-23T13:45:09;100058.84;;;36.22;20.72
71299;BME280;59083;47.974;21.722;2022-07-23T13:48:12;100060.34;;;36.20;20.68
71299;BME280;59083;47.974;21.722;2022-07-23T13:51:13;100062.59;;;36.14;20.69
71299;BME280;59083;47.974;21.722;2022-07-23T13:54:16;100059.31;;;36.09;20.62
71299;BME280;59083;47.974;21.722;2022-07-23T13:57:17;100060.41;;;36.04;20.45
71299;BME280;59083;47.974;21.722;2022-07-23T14:00:19;100050.84;;;36.01;20.24
71299;BME280;59083;47.974;21.722;2022-07-23T14:03:22;100049.16;;;35.97;20.43
71299;BME280;59083;47.974;21.722;2022-07-23T14:06:24;100047.56;;;35.96;20.46
71299;BME280;59083;47.974;21.722;2022-07-23T14:09:27;100037.06;;;36.05;20.38
71299;BME280;59083;47.974;21.722;2022-07-23T14:12:28;100036.91;;;35.98;20.08
71299;BME280;59083;47.974;21.722;2022-07-23T14:15:31;100030.50;;;35.94;19.97
71299;BME280;59083;47.974;21.722;2022-07-23T14:18:32;100024.56;;;35.95;20.03
71299;BME280;59083;47.974;21.722;2022-07-23T14:21:34;100032.81;;;35.92;20.39
71299;BME280;59083;47.974;21.722;2022-07-23T14:24:35;100031.34;;;35.98;20.29
71299;BME280;59083;47.974;21.722;2022-07-23T14:27:36;100020.63;;;35.96;20.27
71299;BME280;59083;47.974;21.722;2022-07-23T14:30:40;100020.84;;;35.88;20.56
71299;BME280;59083;47.974;21.722;2022-07-23T14:33:43;100007.78;;;35.88;21.04
71299;BME280;59083;47.974;21.722;2022-07-23T14:36:44;100004.13;;;35.84;20.87
71299;BME280;59083;47.974;21.722;2022-07-23T14:39:46;99999.31;;;35.81;20.64
71299;BME280;59083;47.974;21.722;2022-07-23T14:42:47;99992.31;;;35.87;20.59
71299;BME280;59083;47.974;21.722;2022-07-23T14:45:49;99989.88;;;35.86;20.74
71299;BME280;59083;47.974;21.722;2022-07-23T14:48:50;99983.47;;;35.82;20.42
71299;BME280;59083;47.974;21.722;2022-07-23T14:51:51;99984.84;;;35.72;20.36
71299;BME280;59083;47.974;21.722;2022-07-23T14:54:53;99982.47;;;35.71;20.32
71299;BME280;59083;47.974;21.722;2022-07-23T14:57:54;99971.25;;;35.67;20.25
71299;BME280;59083;47.974;21.722;2022-07-23T15:00:55;99973.69;;;35.69;20.07
71299;BME280;59083;47.974;21.722;2022-07-23T15:03:57;99966.75;;;35.59;20.18
71299;BME280;59083;47.974;21.722;2022-07-23T15:06:58;99952.94;;;35.62;20.29
71299;BME280;59083;47.974;21.722;2022-07-23T15:09:59;99952.22;;;35.66;21.00
71299;BME280;59083;47.974;21.722;2022-07-23T15:13:01;99943.62;;;35.71;20.46
71299;BME280;59083;47.974;21.722;2022-07-23T15:16:03;99944.25;;;35.64;20.37
71299;BME280;59083;47.974;21.722;2022-07-23T15:19:05;99937.75;;;35.56;20.33
71299;BME280;59083;47.974;21.722;2022-07-23T15:22:06;99937.31;;;35.54;20.54
71299;BME280;59083;47.974;21.722;2022-07-23T15:25:08;99937.69;;;35.53;20.36
71299;BME280;59083;47.974;21.722;2022-07-23T15:28:09;99937.25;;;35.51;20.76
71299;BME280;59083;47.974;21.722;2022-07-23T15:31:10;99934.19;;;35.37;20.90
71299;BME280;59083;47.974;21.722;2022-07-23T15:34:12;99915.22;;;35.39;20.51
71299;BME280;59083;47.974;21.722;2022-07-23T15:37:13;99925.44;;;35.35;20.48
71299;BME280;59083;47.974;21.722;2022-07-23T15:40:14;99917.78;;;35.28;20.52
71299;BME280;59083;47.974;21.722;2022-07-23T15:43:15;99918.13;;;35.27;20.34
71299;BME280;59083;47.974;21.722;2022-07-23T15:46:17;99910.00;;;35.18;20.46
71299;BME280;59083;47.974;21.722;2022-07-23T15:49:21;99906.78;;;35.16;20.61
71299;BME280;59083;47.974;21.722;2022-07-23T15:52:23;99905.12;;;35.11;21.14
71299;BME280;59083;47.974;21.722;2022-07-23T15:55:24;99895.13;;;35.07;21.10
71299;BME280;59083;47.974;21.722;2022-07-23T15:58:27;99900.81;;;35.14;20.92
71299;BME280;59083;47.974;21.722;2022-07-23T16:01:29;99895.66;;;35.12;20.89
71299;BME280;59083;47.974;21.722;2022-07-23T16:04:31;99894.37;;;35.10;20.72
71299;BME280;59083;47.974;21.722;2022-07-23T16:07:33;99887.22;;;35.09;20.70
71299;BME280;59083;47.974;21.722;2022-07-23T16:10:38;99887.41;;;34.97;20.96
71299;BME280;59083;47.974;21.722;2022-07-23T16:13:39;99888.91;;;34.94;21.09
71299;BME280;59083;47.974;21.722;2022-07-23T16:16:41;99899.63;;;34.96;21.27