sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20712;DHT22;10517;50.742;4.224;2023-08-21T00:02:20;20.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:04:46;20.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:07:12;20.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:09:38;20.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:12:04;20.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:14:30;20.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:16:56;20.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:19:21;20.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:21:47;20.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:24:13;20.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:26:38;20.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:29:04;20.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:31:30;20.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:33:56;20.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:36:21;20.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:38:47;20.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:41:13;20.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:43:39;20.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:46:05;20.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:48:31;20.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:50:57;20.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:53:24;20.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:55:50;20.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T00:58:17;20.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:00:45;20.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:03:13;20.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:05:39;20.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:16:29;20.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:18:56;19.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:21:25;19.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:23:51;19.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:26:16;19.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:28:42;19.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:31:15;19.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:33:58;19.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:36:25;19.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:38:51;19.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:41:17;19.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:43:43;19.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:46:09;19.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:48:34;19.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:51:01;19.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:53:28;19.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:55:54;19.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T01:58:19;19.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:00:46;19.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:03:12;19.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:05:39;19.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:08:13;19.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:10:49;19.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:13:15;18.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:15:41;18.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:18:07;18.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:20:33;18.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:22:58;18.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:25:24;18.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:27:50;18.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:30:16;18.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:32:41;18.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:35:08;18.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:37:34;18.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:40:05;18.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:42:33;18.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:44:59;18.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:47:25;18.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:49:50;18.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:52:17;18.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:54:43;18.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:57:09;18.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T02:59:35;18.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:02:00;18.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:04:26;18.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:06:52;18.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:09:17;18.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:11:43;18.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:14:09;18.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:16:35;17.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:19:00;17.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:21:27;17.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:23:57;17.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:26:24;18.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:28:50;18.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:31:16;18.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:33:42;18.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:36:08;17.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:38:34;17.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:41:00;17.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:43:26;17.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:45:52;18.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:48:17;17.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:50:43;17.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:53:09;17.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:55:35;17.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T03:58:01;17.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:00:26;17.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:02:52;17.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:05:18;17.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:07:43;17.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:10:09;17.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:12:35;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:15:01;17.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:17:27;17.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:19:53;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:22:18;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:24:44;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:27:10;17.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:29:36;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:32:02;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:34:28;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:36:53;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:39:19;17.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:41:45;17.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:44:10;17.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:46:36;17.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:49:02;17.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:51:28;17.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:53:53;17.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:56:19;17.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T04:58:45;17.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:01:11;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:03:37;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:06:03;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:08:29;17.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:10:58;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:13:25;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:15:55;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:18:22;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:20:49;17.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:23:15;17.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:25:43;17.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:28:09;17.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:30:37;17.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:33:04;17.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:35:34;17.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:38:02;17.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:40:27;18.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:42:53;18.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:45:19;18.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:47:45;18.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:50:10;18.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:52:36;18.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:55:04;18.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:57:30;18.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T05:59:56;18.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:02:22;18.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:04:48;18.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:07:13;18.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:09:39;18.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:12:05;18.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:14:31;18.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:17:01;18.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:19:27;18.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:21:54;19.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:24:21;18.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:26:47;18.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:29:12;18.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:31:38;18.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:34:04;18.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:36:30;18.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:38:56;19.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:41:22;19.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:43:47;18.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:46:13;19.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:48:40;19.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:51:09;18.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:53:35;19.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:56:02;19.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T06:58:28;19.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:00:55;19.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:03:23;19.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:05:57;19.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:08:23;19.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:10:49;19.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:13:15;19.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:15:41;19.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:18:07;19.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:20:33;19.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:23:00;19.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:25:26;19.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:27:54;19.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:30:20;20.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:32:46;20.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:35:12;20.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:37:38;20.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:40:07;20.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:42:33;20.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:44:59;20.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:47:27;20.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:49:53;20.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:52:19;20.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:54:45;20.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:57:11;20.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T07:59:38;20.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:02:04;20.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:04:30;20.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:06:56;20.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:09:21;21.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:11:47;21.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:14:13;21.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:16:39;21.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:19:04;21.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:21:30;21.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:23:56;21.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:26:22;21.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:28:48;21.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:31:18;21.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:33:44;21.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:36:10;21.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:38:36;21.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:41:12;21.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:43:40;22.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:46:07;22.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:48:35;22.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:51:01;22.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:53:30;22.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:55:57;22.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T08:58:23;22.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:00:49;22.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:03:15;22.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:05:41;22.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:08:10;22.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:10:41;22.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:13:15;23.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:15:53;23.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:18:19;23.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:20:45;23.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:23:15;23.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:25:47;23.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:28:14;23.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:30:48;23.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:33:17;23.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:35:44;23.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:38:10;23.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:40:41;23.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:43:08;23.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:45:35;23.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:48:02;23.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:50:29;23.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:52:56;24.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:55:23;24.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T09:57:49;23.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:00:28;24.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:02:58;24.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:05:25;23.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:07:53;24.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:10:20;24.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:12:48;24.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:15:14;24.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:17:43;24.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:20:09;25.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:22:42;25.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:27:43;25.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:30:13;24.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:32:47;24.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:35:22;24.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:38:08;25.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:40:36;25.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:43:02;25.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:45:29;25.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:47:59;24.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:50:25;25.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:52:53;25.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:55:19;25.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T10:57:49;25.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:00:17;25.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:02:44;25.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:05:12;25.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:07:47;25.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:10:16;25.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:12:53;25.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:15:21;25.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:17:58;25.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:20:31;25.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:23:02;26.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:25:30;25.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:27:57;25.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:30:23;25.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:33:03;25.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:35:29;25.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:37:55;25.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:40:21;25.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:42:51;25.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:45:20;25.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:47:46;25.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:50:14;25.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:52:43;25.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:55:10;25.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T11:57:52;25.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:00:19;26.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:02:55;26.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:05:21;26.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:07:47;26.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:10:13;26.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:12:39;26.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:15:05;26.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:17:31;26.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:19:57;26.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:22:23;26.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:24:48;26.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:27:14;26.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:29:40;27.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:32:06;27.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:34:31;27.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:36:57;27.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:39:23;28.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:41:49;28.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:44:15;28.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:46:40;27.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:49:06;27.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:51:32;26.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:53:58;27.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:56:24;27.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T12:58:50;28.10;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T13:01:16;28.60;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T13:03:46;29.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T13:06:12;29.40;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T13:08:38;29.70;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T13:11:04;30.20;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T13:13:32;31.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T13:15:59;31.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T13:18:26;31.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T13:20:51;31.90;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T13:23:18;32.50;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T13:25:44;33.80;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T13:28:10;35.00;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T13:30:36;36.30;99.90
20712;DHT22;10517;50.742;4.224;2023-08-21T13:33:02;36.80;97.60
20712;DHT22;10517;50.742;4.224;2023-08-21T13:35:30;36.10;95.30
20712;DHT22;10517;50.742;4.224;2023-08-21T13:37:56;36.20;96.60
20712;DHT22;10517;50.742;4.224;2023-08-21T13:40:23;35.30;93.40
20712;DHT22;10517;50.742;4.224;2023-08-21T13:42:50;34.90;93.00
20712;DHT22;10517;50.742;4.224;2023-08-21T13:45:18;35.10;94.20
20712;DHT22;10517;50.742;4.224;2023-08-21T13:47:45;36.10;92.50
20712;DHT22;10517;50.742;4.224;2023-08-21T13:50:15;36.80;90.70
20712;DHT22;10517;50.742;4.224;2023-08-21T13:52:41;36.60;93.00
20712;DHT22;10517;50.742;4.224;2023-08-21T13:55:08;38.10;92.90
20712;DHT22;10517;50.742;4.224;2023-08-21T13:57:35;38.80;89.60
20712;DHT22;10517;50.742;4.224;2023-08-21T14:00:02;39.60;90.50
20712;DHT22;10517;50.742;4.224;2023-08-21T14:02:33;39.90;84.50
20712;DHT22;10517;50.742;4.224;2023-08-21T14:05:00;40.20;79.10
20712;DHT22;10517;50.742;4.224;2023-08-21T14:07:25;40.30;76.40
20712;DHT22;10517;50.742;4.224;2023-08-21T14:09:51;40.70;76.00
20712;DHT22;10517;50.742;4.224;2023-08-21T14:12:17;40.70;77.20
20712;DHT22;10517;50.742;4.224;2023-08-21T14:14:43;40.00;75.80
20712;DHT22;10517;50.742;4.224;2023-08-21T14:17:08;40.30;74.00
20712;DHT22;10517;50.742;4.224;2023-08-21T14:19:34;40.40;74.50
20712;DHT22;10517;50.742;4.224;2023-08-21T14:22:00;40.70;71.40
20712;DHT22;10517;50.742;4.224;2023-08-21T14:24:26;40.80;72.10
20712;DHT22;10517;50.742;4.224;2023-08-21T14:26:52;41.50;72.50
20712;DHT22;10517;50.742;4.224;2023-08-21T14:29:18;41.90;69.00
20712;DHT22;10517;50.742;4.224;2023-08-21T14:31:43;41.70;64.60
20712;DHT22;10517;50.742;4.224;2023-08-21T14:34:10;40.90;67.20
20712;DHT22;10517;50.742;4.224;2023-08-21T14:36:36;41.00;65.20
20712;DHT22;10517;50.742;4.224;2023-08-21T14:39:02;41.30;70.00
20712;DHT22;10517;50.742;4.224;2023-08-21T14:41:29;42.00;66.40
20712;DHT22;10517;50.742;4.224;2023-08-21T14:43:54;41.20;63.90
20712;DHT22;10517;50.742;4.224;2023-08-21T14:46:20;41.00;68.10
20712;DHT22;10517;50.742;4.224;2023-08-21T14:48:46;41.20;62.50
20712;DHT22;10517;50.742;4.224;2023-08-21T14:51:12;41.50;67.20
20712;DHT22;10517;50.742;4.224;2023-08-21T14:53:38;41.60;61.60
20712;DHT22;10517;50.742;4.224;2023-08-21T14:56:04;41.70;64.20
20712;DHT22;10517;50.742;4.224;2023-08-21T14:58:30;42.40;61.90
20712;DHT22;10517;50.742;4.224;2023-08-21T15:00:55;42.20;59.80
20712;DHT22;10517;50.742;4.224;2023-08-21T15:03:24;42.10;60.40
20712;DHT22;10517;50.742;4.224;2023-08-21T15:05:50;41.10;61.10
20712;DHT22;10517;50.742;4.224;2023-08-21T15:08:16;40.90;63.80
20712;DHT22;10517;50.742;4.224;2023-08-21T15:10:42;41.30;59.60
20712;DHT22;10517;50.742;4.224;2023-08-21T15:13:08;41.50;58.40
20712;DHT22;10517;50.742;4.224;2023-08-21T15:15:34;41.30;60.10
20712;DHT22;10517;50.742;4.224;2023-08-21T15:18:00;41.40;65.60
20712;DHT22;10517;50.742;4.224;2023-08-21T15:20:26;41.30;61.40
20712;DHT22;10517;50.742;4.224;2023-08-21T15:22:52;41.40;59.40
20712;DHT22;10517;50.742;4.224;2023-08-21T15:25:18;41.20;57.40
20712;DHT22;10517;50.742;4.224;2023-08-21T15:27:43;41.60;56.60
20712;DHT22;10517;50.742;4.224;2023-08-21T15:30:10;42.00;60.20
20712;DHT22;10517;50.742;4.224;2023-08-21T15:32:36;42.60;57.20
20712;DHT22;10517;50.742;4.224;2023-08-21T15:35:02;42.50;55.30
20712;DHT22;10517;50.742;4.224;2023-08-21T15:37:30;42.60;56.90
20712;DHT22;10517;50.742;4.224;2023-08-21T15:39:56;42.40;56.00