sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63690;SDS011;49837;57.280;27.070;2022-08-18T00:00:39;17.3;;;6.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:01:40;15.7;;;6.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:02:42;15.2;;;6.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:03:46;22.0;;;6.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:04:51;18.8;;;6.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:05:53;18.9;;;6.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:06:53;17.2;;;6.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:07:54;17.2;;;6.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:08:54;17.7;;;6.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:09:55;16.3;;;6.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:10:55;18.4;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:11:55;13.4;;;6.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:12:56;17.3;;;6.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:13:57;15.8;;;6.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:14:58;21.2;;;6.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:15:58;20.3;;;6.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:16:58;14.1;;;5.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:17:59;17.9;;;6.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:18:59;17.1;;;5.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:20:04;19.7;;;6.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:21:04;15.8;;;6.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:22:04;17.4;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:23:04;16.5;;;6.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:24:05;17.2;;;6.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:25:06;20.3;;;6.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:26:06;11.8;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:27:06;14.7;;;6.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:28:07;18.7;;;6.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:29:07;15.0;;;6.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:30:09;13.4;;;5.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:31:09;14.1;;;6.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:32:11;18.6;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:33:10;13.7;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:34:11;14.5;;;5.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:35:13;12.7;;;6.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:36:12;19.3;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:37:13;17.7;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:38:13;16.4;;;6.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:39:15;20.0;;;6.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:40:22;15.2;;;6.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:41:16;17.5;;;6.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:42:22;13.5;;;6.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:43:40;11.7;;;6.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:44:22;12.9;;;5.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:45:27;19.9;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:46:29;15.2;;;6.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:47:27;21.3;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:48:29;16.4;;;6.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:49:29;12.3;;;5.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:50:44;15.4;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:51:40;16.9;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:52:36;17.6;;;6.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:53:38;15.6;;;5.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:54:38;13.6;;;6.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:55:39;14.1;;;5.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:56:41;13.5;;;5.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:57:44;14.3;;;6.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:58:49;17.2;;;6.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T00:59:57;15.8;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:00:47;14.5;;;5.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:01:50;13.8;;;5.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:02:52;17.7;;;6.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:03:53;16.2;;;6.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:05:00;12.5;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:06:18;14.2;;;5.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:07:10;14.1;;;5.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:08:02;17.4;;;6.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:09:03;13.3;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:10:03;12.3;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:11:04;17.8;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:12:04;14.6;;;6.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:13:07;18.8;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:14:08;15.4;;;6.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:15:08;14.8;;;5.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:16:10;13.7;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:17:10;16.3;;;6.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:18:12;15.4;;;5.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:19:11;11.6;;;5.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:20:14;11.4;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:21:17;13.2;;;5.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:23:23;12.5;;;5.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:24:27;13.1;;;5.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:25:26;16.1;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:26:27;13.4;;;5.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:27:28;14.4;;;5.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:28:29;15.8;;;5.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:29:29;13.2;;;5.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:30:42;24.5;;;6.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:31:39;20.9;;;6.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:32:36;25.8;;;6.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:33:37;17.8;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:34:38;23.6;;;6.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:35:39;18.0;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:36:39;15.1;;;6.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:37:39;19.0;;;6.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:38:40;20.6;;;6.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:39:40;14.0;;;5.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:40:43;14.4;;;5.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:41:46;14.3;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:42:46;13.5;;;5.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:43:47;14.9;;;5.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:44:47;14.3;;;6.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:45:47;17.3;;;6.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:46:48;13.6;;;5.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:47:48;14.5;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:48:49;12.6;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:49:49;11.4;;;5.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:50:50;16.1;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:51:50;13.7;;;5.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:52:51;15.5;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:53:51;20.7;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:54:52;15.7;;;5.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:55:53;17.3;;;5.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:56:53;13.6;;;5.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:57:54;14.0;;;5.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:58:54;15.0;;;5.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T01:59:54;16.6;;;5.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:00:55;25.0;;;6.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:01:55;17.9;;;5.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:02:56;23.1;;;5.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:03:58;21.6;;;6.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:05:03;19.7;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:06:05;20.5;;;5.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:07:06;13.2;;;5.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:08:06;22.8;;;5.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:09:06;15.9;;;5.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:10:08;14.9;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:11:08;14.7;;;5.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:12:08;16.1;;;6.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:13:09;14.4;;;6.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:14:09;11.5;;;5.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:15:10;14.5;;;5.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:16:10;9.6;;;5.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:17:11;18.4;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:18:15;16.9;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:19:14;12.8;;;5.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:20:16;12.0;;;5.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:21:17;14.9;;;6.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:22:16;10.5;;;5.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:23:16;12.2;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:24:17;12.6;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:25:18;15.1;;;6.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:26:18;14.2;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:27:18;13.0;;;5.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:28:19;16.9;;;5.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:29:19;12.0;;;5.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:30:20;11.5;;;5.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:31:21;11.8;;;5.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:32:21;13.6;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:33:21;13.6;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:34:22;15.3;;;6.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:35:22;17.0;;;5.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:36:23;12.1;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:37:23;16.9;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:38:23;16.7;;;5.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:39:24;15.3;;;6.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:40:24;18.3;;;5.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:41:25;21.2;;;6.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:42:26;18.9;;;5.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:43:26;20.5;;;5.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:44:26;18.3;;;5.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:45:27;20.7;;;6.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:46:27;15.5;;;5.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:47:28;22.2;;;5.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:48:30;30.5;;;6.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:49:30;61.0;;;7.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:50:31;43.4;;;7.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:51:31;37.0;;;6.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:52:33;38.7;;;6.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:53:32;30.4;;;5.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:54:32;31.3;;;6.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:55:33;28.5;;;6.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:56:34;36.9;;;6.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:57:41;20.8;;;6.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:58:40;30.1;;;6.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T02:59:41;28.2;;;6.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:00:43;21.6;;;5.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:01:44;30.2;;;6.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:02:47;34.9;;;6.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:03:46;25.2;;;6.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:04:46;27.5;;;6.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:05:46;25.3;;;6.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:06:47;27.6;;;6.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:07:47;32.2;;;6.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:08:48;27.1;;;6.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:09:48;29.4;;;6.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:10:51;30.1;;;6.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:11:49;32.9;;;7.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:12:50;32.8;;;6.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:13:50;26.6;;;6.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:14:51;22.6;;;5.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:15:51;30.1;;;6.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:16:52;25.0;;;6.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:17:53;27.8;;;6.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:18:53;23.9;;;6.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:19:54;16.3;;;6.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:20:54;43.2;;;7.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:21:55;89.3;;;10.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:22:58;102.9;;;10.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:24:01;98.9;;;10.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:25:01;101.2;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:26:02;85.6;;;9.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:27:03;66.6;;;8.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:28:03;52.9;;;7.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:29:03;49.4;;;7.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:30:04;63.8;;;7.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:31:07;73.3;;;9.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:32:08;62.4;;;9.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:33:08;72.6;;;8.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:34:08;84.7;;;8.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:35:09;73.1;;;8.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:36:16;58.8;;;7.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:37:14;86.6;;;10.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:38:14;65.3;;;8.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:39:15;64.4;;;8.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:40:15;55.7;;;8.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:41:17;80.2;;;8.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:42:16;45.2;;;7.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:43:17;50.1;;;7.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:44:19;47.5;;;7.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:45:19;44.0;;;7.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:46:20;51.7;;;8.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:47:20;39.8;;;7.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:48:21;56.1;;;8.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:49:21;51.2;;;8.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:50:22;50.4;;;9.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:51:23;88.9;;;10.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:52:25;104.1;;;9.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:53:25;101.4;;;10.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:54:27;71.9;;;10.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:55:27;69.8;;;9.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:56:29;71.0;;;9.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:57:29;71.4;;;8.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:58:30;55.6;;;8.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T03:59:30;41.3;;;7.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:00:31;41.8;;;7.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:01:32;37.9;;;7.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:02:32;33.4;;;8.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:03:33;31.0;;;7.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:04:33;29.2;;;7.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:05:37;26.2;;;7.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:06:37;31.0;;;7.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:07:36;25.9;;;7.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:08:36;25.1;;;7.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:09:37;21.8;;;8.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:10:37;23.3;;;7.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:11:38;24.7;;;7.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:12:39;25.6;;;7.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:13:38;28.3;;;8.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:14:39;28.0;;;8.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:15:39;27.2;;;7.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:16:40;35.3;;;8.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:17:40;51.1;;;9.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:18:43;33.6;;;8.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:19:43;82.3;;;10.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:20:43;69.9;;;9.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:21:45;55.3;;;8.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:22:48;62.5;;;9.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:23:49;54.6;;;8.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:24:49;55.2;;;9.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:25:58;42.8;;;9.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:26:52;49.4;;;8.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:27:52;44.2;;;8.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:28:52;39.7;;;9.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:29:53;44.3;;;8.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:30:53;33.0;;;8.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:31:54;46.7;;;9.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:32:54;49.0;;;10.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:33:58;58.2;;;10.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:34:56;38.9;;;9.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:36:05;58.9;;;9.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:37:00;50.6;;;9.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:38:00;48.7;;;9.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:39:01;55.8;;;9.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:40:02;49.8;;;10.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:41:02;56.4;;;9.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:42:02;46.1;;;9.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:43:03;39.1;;;9.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:44:05;40.0;;;9.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:45:04;45.5;;;9.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:46:04;46.2;;;10.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:47:05;43.5;;;10.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:48:05;40.4;;;9.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:49:06;39.8;;;10.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:50:07;37.7;;;9.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:51:08;50.5;;;10.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:52:10;42.4;;;9.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:53:13;40.5;;;10.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:54:14;43.4;;;9.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:55:14;46.5;;;10.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:56:19;48.1;;;10.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:57:17;48.0;;;10.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:58:17;35.1;;;10.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T04:59:17;40.7;;;10.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:00:17;41.4;;;10.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:01:18;48.9;;;10.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:02:18;35.9;;;10.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:03:18;31.8;;;10.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:04:19;42.7;;;11.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:05:19;42.4;;;10.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:06:20;37.2;;;10.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:07:20;39.9;;;11.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:08:20;38.2;;;10.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:09:21;43.7;;;11.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:10:21;43.6;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:11:23;34.7;;;11.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:12:23;44.9;;;10.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:13:23;37.3;;;11.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:14:23;36.9;;;10.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:15:24;32.0;;;10.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:16:24;39.9;;;10.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:17:24;31.5;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:18:26;45.4;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:19:26;41.6;;;11.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:20:26;34.0;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:21:27;42.6;;;12.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:22:27;37.0;;;11.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:23:28;44.5;;;12.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:24:28;32.0;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:25:28;29.2;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:26:28;37.8;;;11.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:27:32;28.4;;;10.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:28:31;33.5;;;10.7;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:29:31;29.4;;;10.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:30:32;39.7;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:31:32;33.9;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:32:33;33.0;;;11.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:33:35;28.3;;;11.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:34:35;26.1;;;10.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:35:46;33.6;;;11.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:37:47;27.7;;;10.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:38:52;31.1;;;11.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:39:51;27.6;;;10.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:41:05;26.5;;;11.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:42:12;37.9;;;11.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:42:55;30.9;;;11.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:43:55;33.9;;;11.2;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:44:56;29.4;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:45:56;26.8;;;10.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:47:03;29.5;;;11.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:48:00;33.9;;;11.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:49:01;28.2;;;10.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:50:03;30.1;;;11.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:51:16;31.3;;;12.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:52:07;24.2;;;11.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:53:08;30.0;;;10.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:54:11;30.8;;;10.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:55:13;31.0;;;10.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:56:13;30.3;;;11.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:57:17;28.3;;;11.1;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:58:19;19.9;;;10.4;;
63690;SDS011;49837;57.280;27.070;2022-08-18T05:59:21;23.8;;;10.8;;
63690;SDS011;49837;57.280;27.070;2022-08-18T06:00:23;24.8;;;10.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T06:01:33;20.3;;;10.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T06:02:30;23.5;;;10.3;;
63690;SDS011;49837;57.280;27.070;2022-08-18T06:03:33;20.6;;;9.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T06:04:44;24.4;;;10.5;;
63690;SDS011;49837;57.280;27.070;2022-08-18T06:05:37;22.8;;;9.6;;
63690;SDS011;49837;57.280;27.070;2022-08-18T06:06:40;20.8;;;9.9;;
63690;SDS011;49837;57.280;27.070;2022-08-18T06:08:00;24.8;;;10.0;;
63690;SDS011;49837;57.280;27.070;2022-08-18T06:09:52;23.5;;;10.4;;