sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9772;DHT22;4925;52.588;13.370;2023-02-01T00:00:44;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:03:10;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:05:38;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:08:04;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:10:29;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:12:55;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:15:21;4.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:17:52;4.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:20:18;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:22:43;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:25:09;4.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:27:35;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:30:00;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:32:26;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:34:52;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:37:17;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:39:43;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:42:09;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:44:35;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:47:01;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:49:27;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:51:53;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:54:19;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:56:45;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T00:59:11;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:01:38;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:04:04;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:06:31;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:08:59;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:11:28;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:13:55;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:16:24;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:18:50;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:21:17;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:23:44;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:26:16;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:28:42;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:31:09;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:33:35;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:36:03;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:38:30;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:40:55;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:43:21;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:45:48;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:48:20;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:50:54;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:53:30;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:55:57;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T01:58:25;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:00:52;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:03:35;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:06:04;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:08:33;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:10:58;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:13:39;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:21:45;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:24:40;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:27:17;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:35:42;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:38:18;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:41:02;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:43:43;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:46:39;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:49:39;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:52:16;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:55:05;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T02:57:42;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:00:30;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:03:16;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:06:00;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:08:30;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:11:06;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:13:51;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:22:02;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:24:33;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:27:45;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:32:40;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:35:43;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:38:23;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:43:34;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:46:04;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:48:32;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:51:00;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:53:28;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:55:55;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T03:58:22;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:00:55;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:03:21;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:05:48;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:08:14;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:10:40;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:13:06;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:15:32;4.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:17:59;4.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:20:24;4.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:22:50;4.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:25:16;4.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:27:43;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:30:09;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:32:37;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:35:04;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:37:30;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:39:55;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:42:21;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:44:47;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:47:13;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:49:39;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:52:05;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:54:31;5.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:56:56;5.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T04:59:22;5.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:01:48;5.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:04:14;5.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:06:39;5.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:09:05;5.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:11:31;5.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:14:15;5.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:16:40;5.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:19:06;5.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:21:32;5.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:23:57;5.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:26:36;5.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:29:03;5.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:31:29;5.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:33:54;5.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:36:20;5.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:38:46;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:41:12;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:43:37;5.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:46:03;5.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:48:29;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:50:54;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:53:20;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:55:46;5.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T05:58:12;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:00:38;5.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:03:04;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:05:30;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:07:56;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:10:22;5.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:12:48;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:15:14;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:17:44;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:20:11;5.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:22:38;5.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:25:05;5.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:27:32;5.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:29:58;5.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:32:24;5.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:34:50;5.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:37:18;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:39:44;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:42:09;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:44:35;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:47:02;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:49:28;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:51:53;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:54:19;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:56:45;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T06:59:11;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:01:37;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:04:03;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:06:28;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:08:54;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:11:21;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:13:47;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:16:15;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:18:42;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:21:08;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:23:34;5.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:26:02;4.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:28:29;4.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:31:01;4.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:33:26;4.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:35:53;4.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:38:18;4.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:40:47;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:43:12;4.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:45:38;4.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:48:04;4.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:50:30;4.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:52:59;4.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:55:26;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T07:57:51;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:00:18;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:03:03;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:05:29;4.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:07:55;4.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:10:21;4.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:12:47;4.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:15:14;4.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:17:49;4.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:20:17;4.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:22:43;4.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:25:09;4.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:27:35;3.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:30:01;3.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:32:27;3.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:34:53;3.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:37:19;3.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:39:44;3.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:42:11;3.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:44:55;3.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:47:21;4.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:49:47;4.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:52:13;4.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:54:39;4.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:57:06;4.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T08:59:32;3.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:01:57;4.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:04:23;3.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:06:49;4.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:09:14;3.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:11:40;4.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:14:06;4.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:16:31;4.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:18:57;4.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:21:23;4.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:23:51;4.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:26:16;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:28:42;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:31:08;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:33:34;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:36:02;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:38:28;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:40:55;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:43:35;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:48:54;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:51:37;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T09:57:22;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T10:00:00;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T10:02:27;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T10:04:58;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T10:10:18;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T10:22:01;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T10:24:46;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T10:27:19;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T10:29:54;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T10:32:23;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T10:35:01;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T10:37:30;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T10:40:05;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T10:42:39;4.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T10:45:06;4.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T10:47:32;4.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T10:52:59;4.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T10:58:18;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:00:53;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:05:48;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:08:18;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:10:45;4.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:13:15;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:15:45;4.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:18:29;4.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:20:55;4.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:23:24;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:25:54;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:28:27;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:30:56;5.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:33:29;5.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:35:57;5.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:38:33;5.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:43:55;5.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:46:26;5.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T11:48:54;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T12:02:03;5.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T12:07:28;5.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T12:18:34;6.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T12:29:32;6.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T12:32:05;6.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T12:34:47;6.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T12:40:54;6.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T12:43:42;6.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T12:46:13;6.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T12:51:35;6.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T12:57:02;6.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T12:59:46;6.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T13:04:56;6.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T13:12:53;6.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T13:15:25;5.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T13:17:53;5.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T13:20:35;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T13:23:14;5.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T13:25:47;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T13:28:36;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T13:42:13;5.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T13:45:02;5.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T13:47:34;5.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T13:50:19;6.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T13:53:02;6.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T13:55:38;6.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T14:00:36;6.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T14:13:40;6.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T14:21:34;6.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T14:26:51;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T14:29:36;5.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T14:32:21;5.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T14:44:51;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T14:52:48;5.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T14:55:24;5.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T14:57:54;5.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:00:27;5.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:02:55;5.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:07:52;5.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:10:19;5.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:12:46;5.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:17:50;5.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:20:19;5.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:25:34;5.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:28:04;4.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:30:33;4.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:33:16;4.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:35:48;4.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:41:19;4.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:46:36;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:49:03;4.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:51:31;4.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:54:07;4.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:56:39;4.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T15:59:15;3.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:01:41;4.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:06:49;3.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:09:16;3.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:14:51;2.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:17:17;2.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:19:42;2.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:22:08;2.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:24:33;2.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:26:59;2.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:29:25;2.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:31:52;2.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:34:17;2.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:36:47;2.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:39:17;2.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:41:43;2.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:44:08;2.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:46:39;2.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:49:05;2.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:51:33;2.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:54:00;2.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:56:31;3.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T16:58:58;2.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:01:24;3.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:03:50;3.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:06:24;3.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:08:53;3.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:11:20;3.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:13:46;3.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:18:45;3.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:21:12;3.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:23:38;3.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:26:04;3.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:28:29;3.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:30:56;3.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:35:47;3.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:38:13;3.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:40:39;3.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:43:05;3.50;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:45:35;3.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:48:05;3.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:50:34;3.60;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:53:00;3.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:55:28;3.70;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T17:57:54;3.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:00:20;3.80;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:02:46;3.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:07:37;3.90;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:10:03;4.00;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:12:31;4.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:14:57;4.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:17:23;4.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:19:48;4.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:22:16;4.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:24:42;4.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:27:08;4.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:29:34;4.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:31:59;4.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:34:25;4.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:36:51;4.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:39:18;4.10;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:41:48;4.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:44:16;4.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:46:42;4.20;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:49:08;4.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:51:36;4.30;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:54:02;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:56:28;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T18:58:54;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T19:01:22;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T19:03:48;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T19:06:14;4.40;99.90
9772;DHT22;4925;52.588;13.370;2023-02-01T19:08:40;4.50;99.90