sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50011;BME280;35899;50.352;19.390;2022-08-19T00:00:37;97322.32;;;22.46;65.35
50011;BME280;35899;50.352;19.390;2022-08-19T00:03:06;97320.09;;;22.43;65.43
50011;BME280;35899;50.352;19.390;2022-08-19T00:05:34;97320.66;;;22.38;65.52
50011;BME280;35899;50.352;19.390;2022-08-19T00:08:02;97322.41;;;22.35;65.63
50011;BME280;35899;50.352;19.390;2022-08-19T00:10:29;97320.66;;;22.32;65.78
50011;BME280;35899;50.352;19.390;2022-08-19T00:12:56;97319.20;;;22.29;65.79
50011;BME280;35899;50.352;19.390;2022-08-19T00:15:23;97319.10;;;22.27;65.89
50011;BME280;35899;50.352;19.390;2022-08-19T00:17:50;97325.58;;;22.24;65.97
50011;BME280;35899;50.352;19.390;2022-08-19T00:20:20;97313.06;;;22.22;66.08
50011;BME280;35899;50.352;19.390;2022-08-19T00:22:48;97318.54;;;22.20;66.19
50011;BME280;35899;50.352;19.390;2022-08-19T00:25:16;97322.70;;;22.19;66.21
50011;BME280;35899;50.352;19.390;2022-08-19T00:27:44;97325.42;;;22.15;66.28
50011;BME280;35899;50.352;19.390;2022-08-19T00:30:12;97321.33;;;22.12;66.38
50011;BME280;35899;50.352;19.390;2022-08-19T00:32:39;97318.77;;;22.08;66.50
50011;BME280;35899;50.352;19.390;2022-08-19T00:35:07;97310.42;;;22.04;66.57
50011;BME280;35899;50.352;19.390;2022-08-19T00:37:35;97315.92;;;22.03;66.66
50011;BME280;35899;50.352;19.390;2022-08-19T00:40:05;97314.98;;;22.00;66.73
50011;BME280;35899;50.352;19.390;2022-08-19T00:42:33;97317.37;;;21.95;66.81
50011;BME280;35899;50.352;19.390;2022-08-19T00:45:00;97312.18;;;21.91;66.89
50011;BME280;35899;50.352;19.390;2022-08-19T00:47:27;97313.07;;;21.87;66.99
50011;BME280;35899;50.352;19.390;2022-08-19T00:49:56;97315.28;;;21.83;67.08
50011;BME280;35899;50.352;19.390;2022-08-19T00:52:33;97316.17;;;21.80;67.14
50011;BME280;35899;50.352;19.390;2022-08-19T00:55:03;97315.77;;;21.76;67.28
50011;BME280;35899;50.352;19.390;2022-08-19T00:57:35;97299.36;;;21.70;67.32
50011;BME280;35899;50.352;19.390;2022-08-19T01:00:08;97295.98;;;21.65;67.48
50011;BME280;35899;50.352;19.390;2022-08-19T01:02:38;97294.42;;;21.60;67.53
50011;BME280;35899;50.352;19.390;2022-08-19T01:05:09;97297.95;;;21.57;67.64
50011;BME280;35899;50.352;19.390;2022-08-19T01:07:40;97295.39;;;21.53;67.84
50011;BME280;35899;50.352;19.390;2022-08-19T01:10:14;97296.89;;;21.51;68.07
50011;BME280;35899;50.352;19.390;2022-08-19T01:12:42;97295.65;;;21.47;68.06
50011;BME280;35899;50.352;19.390;2022-08-19T01:15:12;97302.44;;;21.45;68.15
50011;BME280;35899;50.352;19.390;2022-08-19T01:17:42;97292.25;;;21.42;68.26
50011;BME280;35899;50.352;19.390;2022-08-19T01:20:12;97293.24;;;21.41;68.30
50011;BME280;35899;50.352;19.390;2022-08-19T01:25:15;97277.85;;;21.34;68.46
50011;BME280;35899;50.352;19.390;2022-08-19T01:27:46;97281.41;;;21.31;68.62
50011;BME280;35899;50.352;19.390;2022-08-19T01:30:18;97276.50;;;21.27;68.69
50011;BME280;35899;50.352;19.390;2022-08-19T01:32:48;97276.06;;;21.24;68.85
50011;BME280;35899;50.352;19.390;2022-08-19T01:35:16;97274.45;;;21.23;68.97
50011;BME280;35899;50.352;19.390;2022-08-19T01:40:17;97270.53;;;21.19;69.30
50011;BME280;35899;50.352;19.390;2022-08-19T01:42:48;97271.74;;;21.16;69.49
50011;BME280;35899;50.352;19.390;2022-08-19T01:45:18;97277.02;;;21.16;69.61
50011;BME280;35899;50.352;19.390;2022-08-19T01:47:48;97272.77;;;21.15;69.73
50011;BME280;35899;50.352;19.390;2022-08-19T01:50:15;97272.95;;;21.14;69.74
50011;BME280;35899;50.352;19.390;2022-08-19T01:52:43;97276.28;;;21.12;69.75
50011;BME280;35899;50.352;19.390;2022-08-19T01:55:14;97278.22;;;21.14;69.88
50011;BME280;35899;50.352;19.390;2022-08-19T01:57:44;97277.27;;;21.11;69.93
50011;BME280;35899;50.352;19.390;2022-08-19T02:02:54;97271.70;;;21.09;70.07
50011;BME280;35899;50.352;19.390;2022-08-19T02:05:21;97265.59;;;21.09;70.12
50011;BME280;35899;50.352;19.390;2022-08-19T02:07:49;97257.56;;;21.06;70.17
50011;BME280;35899;50.352;19.390;2022-08-19T02:10:19;97258.55;;;21.05;70.22
50011;BME280;35899;50.352;19.390;2022-08-19T02:12:48;97261.08;;;21.03;70.27
50011;BME280;35899;50.352;19.390;2022-08-19T02:15:17;97251.03;;;21.02;70.34
50011;BME280;35899;50.352;19.390;2022-08-19T02:17:46;97251.41;;;20.99;70.51
50011;BME280;35899;50.352;19.390;2022-08-19T02:20:13;97245.83;;;20.98;70.63
50011;BME280;35899;50.352;19.390;2022-08-19T02:22:42;97242.57;;;20.96;70.64
50011;BME280;35899;50.352;19.390;2022-08-19T02:25:12;97247.84;;;20.96;70.82
50011;BME280;35899;50.352;19.390;2022-08-19T02:27:40;97247.01;;;20.96;70.87
50011;BME280;35899;50.352;19.390;2022-08-19T02:30:14;97253.31;;;20.95;70.91
50011;BME280;35899;50.352;19.390;2022-08-19T02:32:43;97252.47;;;20.94;70.98
50011;BME280;35899;50.352;19.390;2022-08-19T02:35:11;97247.89;;;20.92;70.97
50011;BME280;35899;50.352;19.390;2022-08-19T02:37:43;97257.01;;;20.89;71.05
50011;BME280;35899;50.352;19.390;2022-08-19T02:40:31;97246.97;;;20.89;71.24
50011;BME280;35899;50.352;19.390;2022-08-19T02:43:02;97254.55;;;20.88;71.39
50011;BME280;35899;50.352;19.390;2022-08-19T02:45:33;97257.08;;;20.85;71.35
50011;BME280;35899;50.352;19.390;2022-08-19T02:48:02;97258.58;;;20.84;71.49
50011;BME280;35899;50.352;19.390;2022-08-19T02:50:31;97260.27;;;20.81;71.44
50011;BME280;35899;50.352;19.390;2022-08-19T02:52:58;97259.02;;;20.77;71.50
50011;BME280;35899;50.352;19.390;2022-08-19T02:55:25;97258.39;;;20.75;71.64
50011;BME280;35899;50.352;19.390;2022-08-19T02:57:52;97260.40;;;20.73;71.76
50011;BME280;35899;50.352;19.390;2022-08-19T03:00:19;97258.78;;;20.72;71.76
50011;BME280;35899;50.352;19.390;2022-08-19T03:02:47;97255.52;;;20.69;71.78
50011;BME280;35899;50.352;19.390;2022-08-19T03:05:15;97266.55;;;20.69;71.91
50011;BME280;35899;50.352;19.390;2022-08-19T03:07:42;97250.25;;;20.69;72.05
50011;BME280;35899;50.352;19.390;2022-08-19T03:10:09;97260.14;;;20.67;72.22
50011;BME280;35899;50.352;19.390;2022-08-19T03:12:38;97261.67;;;20.66;72.21
50011;BME280;35899;50.352;19.390;2022-08-19T03:15:07;97260.35;;;20.66;72.38
50011;BME280;35899;50.352;19.390;2022-08-19T03:17:35;97258.59;;;20.62;72.29
50011;BME280;35899;50.352;19.390;2022-08-19T03:20:03;97261.92;;;20.60;72.36
50011;BME280;35899;50.352;19.390;2022-08-19T03:22:31;97262.22;;;20.61;72.50
50011;BME280;35899;50.352;19.390;2022-08-19T03:24:58;97261.92;;;20.60;72.57
50011;BME280;35899;50.352;19.390;2022-08-19T03:27:25;97263.39;;;20.59;72.45
50011;BME280;35899;50.352;19.390;2022-08-19T03:29:53;97265.58;;;20.55;72.51
50011;BME280;35899;50.352;19.390;2022-08-19T03:32:20;97266.56;;;20.54;72.59
50011;BME280;35899;50.352;19.390;2022-08-19T03:34:48;97266.56;;;20.54;72.74
50011;BME280;35899;50.352;19.390;2022-08-19T03:37:15;97272.17;;;20.55;72.83
50011;BME280;35899;50.352;19.390;2022-08-19T03:39:42;97261.69;;;20.51;72.67
50011;BME280;35899;50.352;19.390;2022-08-19T03:42:09;97264.83;;;20.50;72.67
50011;BME280;35899;50.352;19.390;2022-08-19T03:44:37;97268.97;;;20.49;72.77
50011;BME280;35899;50.352;19.390;2022-08-19T03:47:05;97262.05;;;20.48;72.67
50011;BME280;35899;50.352;19.390;2022-08-19T03:49:32;97263.07;;;20.47;72.73
50011;BME280;35899;50.352;19.390;2022-08-19T03:52:02;97263.07;;;20.47;72.75
50011;BME280;35899;50.352;19.390;2022-08-19T03:54:31;97262.05;;;20.48;72.88
50011;BME280;35899;50.352;19.390;2022-08-19T03:56:58;97261.23;;;20.47;72.83
50011;BME280;35899;50.352;19.390;2022-08-19T03:59:30;97259.92;;;20.47;72.83
50011;BME280;35899;50.352;19.390;2022-08-19T04:01:59;97251.20;;;20.47;72.87
50011;BME280;35899;50.352;19.390;2022-08-19T04:04:28;97246.62;;;20.45;72.91
50011;BME280;35899;50.352;19.390;2022-08-19T04:06:55;97253.22;;;20.45;72.87
50011;BME280;35899;50.352;19.390;2022-08-19T04:09:23;97256.84;;;20.44;73.04
50011;BME280;35899;50.352;19.390;2022-08-19T04:11:52;97262.92;;;20.44;73.16
50011;BME280;35899;50.352;19.390;2022-08-19T04:14:23;97264.06;;;20.46;73.17
50011;BME280;35899;50.352;19.390;2022-08-19T04:16:52;97270.77;;;20.48;73.27
50011;BME280;35899;50.352;19.390;2022-08-19T04:19:19;97275.67;;;20.51;73.23
50011;BME280;35899;50.352;19.390;2022-08-19T04:21:49;97282.09;;;20.53;73.26
50011;BME280;35899;50.352;19.390;2022-08-19T04:24:19;97284.36;;;20.56;73.31
50011;BME280;35899;50.352;19.390;2022-08-19T04:26:48;97283.48;;;20.60;73.38
50011;BME280;35899;50.352;19.390;2022-08-19T04:31:48;97293.06;;;20.72;73.41
50011;BME280;35899;50.352;19.390;2022-08-19T04:34:17;97297.40;;;20.79;73.46
50011;BME280;35899;50.352;19.390;2022-08-19T04:36:51;97299.09;;;20.87;73.39
50011;BME280;35899;50.352;19.390;2022-08-19T04:39:23;97296.14;;;20.97;73.37
50011;BME280;35899;50.352;19.390;2022-08-19T04:41:56;97299.15;;;21.04;73.28
50011;BME280;35899;50.352;19.390;2022-08-19T04:44:41;97301.28;;;21.16;73.13
50011;BME280;35899;50.352;19.390;2022-08-19T04:47:08;97298.42;;;21.28;73.06
50011;BME280;35899;50.352;19.390;2022-08-19T04:49:35;97303.98;;;21.40;72.98
50011;BME280;35899;50.352;19.390;2022-08-19T04:52:03;97313.25;;;21.51;72.77
50011;BME280;35899;50.352;19.390;2022-08-19T04:54:29;97317.30;;;21.64;72.65
50011;BME280;35899;50.352;19.390;2022-08-19T04:56:56;97319.03;;;21.78;72.57
50011;BME280;35899;50.352;19.390;2022-08-19T04:59:23;97320.30;;;21.89;72.45
50011;BME280;35899;50.352;19.390;2022-08-19T05:01:51;97326.78;;;22.04;72.34
50011;BME280;35899;50.352;19.390;2022-08-19T05:04:19;97334.27;;;22.18;72.11
50011;BME280;35899;50.352;19.390;2022-08-19T05:06:47;97329.91;;;22.32;71.95
50011;BME280;35899;50.352;19.390;2022-08-19T05:09:15;97329.35;;;22.50;71.86
50011;BME280;35899;50.352;19.390;2022-08-19T05:11:43;97320.34;;;22.61;71.31
50011;BME280;35899;50.352;19.390;2022-08-19T05:14:11;97316.98;;;22.63;71.02
50011;BME280;35899;50.352;19.390;2022-08-19T05:16:39;97319.63;;;22.63;71.04
50011;BME280;35899;50.352;19.390;2022-08-19T05:19:07;97315.27;;;22.67;70.93
50011;BME280;35899;50.352;19.390;2022-08-19T05:21:53;97317.30;;;22.71;70.96
50011;BME280;35899;50.352;19.390;2022-08-19T05:24:39;97323.04;;;22.88;70.97
50011;BME280;35899;50.352;19.390;2022-08-19T05:27:06;97310.16;;;23.02;70.87
50011;BME280;35899;50.352;19.390;2022-08-19T05:29:33;97311.91;;;23.13;70.72
50011;BME280;35899;50.352;19.390;2022-08-19T05:32:03;97307.85;;;23.23;70.61
50011;BME280;35899;50.352;19.390;2022-08-19T05:34:36;97312.02;;;23.35;70.65
50011;BME280;35899;50.352;19.390;2022-08-19T05:37:05;97309.45;;;23.51;70.41
50011;BME280;35899;50.352;19.390;2022-08-19T05:39:35;97304.17;;;23.65;70.25
50011;BME280;35899;50.352;19.390;2022-08-19T05:42:09;97311.98;;;23.75;69.66
50011;BME280;35899;50.352;19.390;2022-08-19T05:44:40;97313.11;;;23.84;69.20
50011;BME280;35899;50.352;19.390;2022-08-19T05:47:13;97319.70;;;23.97;69.30
50011;BME280;35899;50.352;19.390;2022-08-19T05:49:41;97325.04;;;24.19;69.15
50011;BME280;35899;50.352;19.390;2022-08-19T05:52:11;97322.84;;;24.39;68.73
50011;BME280;35899;50.352;19.390;2022-08-19T05:54:40;97317.07;;;24.55;68.31
50011;BME280;35899;50.352;19.390;2022-08-19T05:57:09;97327.28;;;24.74;68.09
50011;BME280;35899;50.352;19.390;2022-08-19T05:59:36;97319.55;;;24.89;67.41
50011;BME280;35899;50.352;19.390;2022-08-19T06:02:05;97320.13;;;25.07;67.28
50011;BME280;35899;50.352;19.390;2022-08-19T06:04:33;97319.66;;;25.16;66.91
50011;BME280;35899;50.352;19.390;2022-08-19T06:07:00;97321.12;;;25.28;66.71
50011;BME280;35899;50.352;19.390;2022-08-19T06:09:29;97322.65;;;25.43;66.61
50011;BME280;35899;50.352;19.390;2022-08-19T06:11:58;97323.44;;;25.59;66.77
50011;BME280;35899;50.352;19.390;2022-08-19T06:16:58;97327.55;;;25.89;66.24
50011;BME280;35899;50.352;19.390;2022-08-19T06:19:28;97322.34;;;26.01;65.81
50011;BME280;35899;50.352;19.390;2022-08-19T06:21:56;97322.03;;;26.09;65.45
50011;BME280;35899;50.352;19.390;2022-08-19T06:24:27;97323.64;;;26.20;65.69
50011;BME280;35899;50.352;19.390;2022-08-19T06:26:56;97328.22;;;26.31;65.52
50011;BME280;35899;50.352;19.390;2022-08-19T06:29:26;97330.59;;;26.39;65.17
50011;BME280;35899;50.352;19.390;2022-08-19T06:31:55;97340.92;;;26.47;64.72
50011;BME280;35899;50.352;19.390;2022-08-19T06:34:24;97343.05;;;26.57;64.55
50011;BME280;35899;50.352;19.390;2022-08-19T06:36:54;97348.45;;;26.69;64.27
50011;BME280;35899;50.352;19.390;2022-08-19T06:39:25;97348.94;;;26.87;64.18
50011;BME280;35899;50.352;19.390;2022-08-19T06:41:56;97341.70;;;27.06;63.98
50011;BME280;35899;50.352;19.390;2022-08-19T06:44:29;97347.11;;;27.29;63.82
50011;BME280;35899;50.352;19.390;2022-08-19T06:47:04;97342.33;;;27.53;63.03
50011;BME280;35899;50.352;19.390;2022-08-19T06:49:33;97343.73;;;27.79;62.67
50011;BME280;35899;50.352;19.390;2022-08-19T06:52:02;97337.98;;;28.08;62.32
50011;BME280;35899;50.352;19.390;2022-08-19T06:54:29;97339.63;;;28.35;61.75
50011;BME280;35899;50.352;19.390;2022-08-19T06:57:00;97339.81;;;28.57;60.70
50011;BME280;35899;50.352;19.390;2022-08-19T06:59:29;97344.08;;;28.84;60.74
50011;BME280;35899;50.352;19.390;2022-08-19T07:02:01;97347.00;;;29.29;60.04
50011;BME280;35899;50.352;19.390;2022-08-19T07:04:33;97347.00;;;29.29;60.04
50011;BME280;35899;50.352;19.390;2022-08-19T07:07:07;97330.78;;;29.35;59.63
50011;BME280;35899;50.352;19.390;2022-08-19T07:09:38;97355.62;;;29.50;58.38
50011;BME280;35899;50.352;19.390;2022-08-19T07:12:08;97350.27;;;29.50;58.20
50011;BME280;35899;50.352;19.390;2022-08-19T07:14:38;97357.25;;;29.51;57.69
50011;BME280;35899;50.352;19.390;2022-08-19T07:17:08;97361.05;;;29.55;57.73
50011;BME280;35899;50.352;19.390;2022-08-19T07:19:38;97364.73;;;29.69;57.90
50011;BME280;35899;50.352;19.390;2022-08-19T07:22:07;97367.66;;;29.84;58.01
50011;BME280;35899;50.352;19.390;2022-08-19T07:24:36;97373.71;;;29.96;57.92
50011;BME280;35899;50.352;19.390;2022-08-19T07:27:05;97364.72;;;30.03;57.79
50011;BME280;35899;50.352;19.390;2022-08-19T07:29:34;97371.24;;;30.12;57.18
50011;BME280;35899;50.352;19.390;2022-08-19T07:32:03;97377.77;;;30.18;56.37
50011;BME280;35899;50.352;19.390;2022-08-19T07:34:33;97379.87;;;30.33;56.17
50011;BME280;35899;50.352;19.390;2022-08-19T07:37:04;97380.69;;;30.56;56.05
50011;BME280;35899;50.352;19.390;2022-08-19T07:39:34;97383.97;;;30.88;55.71
50011;BME280;35899;50.352;19.390;2022-08-19T07:42:06;97382.95;;;31.18;54.78
50011;BME280;35899;50.352;19.390;2022-08-19T07:44:34;97383.78;;;31.46;53.59
50011;BME280;35899;50.352;19.390;2022-08-19T07:47:02;97384.20;;;31.68;52.53
50011;BME280;35899;50.352;19.390;2022-08-19T07:49:30;97383.30;;;31.89;52.95
50011;BME280;35899;50.352;19.390;2022-08-19T07:52:04;97390.97;;;32.13;51.82
50011;BME280;35899;50.352;19.390;2022-08-19T07:54:35;97384.34;;;32.28;50.80
50011;BME280;35899;50.352;19.390;2022-08-19T07:57:04;97387.92;;;32.47;49.09
50011;BME280;35899;50.352;19.390;2022-08-19T07:59:31;97389.30;;;32.52;48.08
50011;BME280;35899;50.352;19.390;2022-08-19T08:01:59;97399.23;;;32.54;47.35
50011;BME280;35899;50.352;19.390;2022-08-19T08:04:27;97403.61;;;32.65;47.41
50011;BME280;35899;50.352;19.390;2022-08-19T08:07:15;97401.77;;;32.79;47.49
50011;BME280;35899;50.352;19.390;2022-08-19T08:10:01;97402.07;;;32.92;47.03
50011;BME280;35899;50.352;19.390;2022-08-19T08:15:04;97410.16;;;33.00;45.97
50011;BME280;35899;50.352;19.390;2022-08-19T08:17:33;97416.13;;;33.18;46.00
50011;BME280;35899;50.352;19.390;2022-08-19T08:20:00;97414.81;;;33.30;44.45
50011;BME280;35899;50.352;19.390;2022-08-19T08:22:27;97413.45;;;33.43;44.27
50011;BME280;35899;50.352;19.390;2022-08-19T08:25:16;97415.12;;;33.73;44.12
50011;BME280;35899;50.352;19.390;2022-08-19T08:27:44;97417.52;;;33.97;42.91
50011;BME280;35899;50.352;19.390;2022-08-19T08:30:15;97419.63;;;34.13;42.48
50011;BME280;35899;50.352;19.390;2022-08-19T08:32:44;97412.36;;;34.21;41.63
50011;BME280;35899;50.352;19.390;2022-08-19T08:35:13;97418.81;;;34.33;41.86
50011;BME280;35899;50.352;19.390;2022-08-19T08:37:44;97420.95;;;34.39;41.31
50011;BME280;35899;50.352;19.390;2022-08-19T08:52:16;97411.30;;;34.17;38.39
50011;BME280;35899;50.352;19.390;2022-08-19T08:54:50;97409.44;;;33.87;38.52
50011;BME280;35899;50.352;19.390;2022-08-19T08:57:27;97414.03;;;33.66;39.14
50011;BME280;35899;50.352;19.390;2022-08-19T08:59:57;97411.06;;;33.49;38.76
50011;BME280;35899;50.352;19.390;2022-08-19T09:02:27;97413.48;;;33.51;39.60
50011;BME280;35899;50.352;19.390;2022-08-19T09:04:54;97409.44;;;33.54;39.16
50011;BME280;35899;50.352;19.390;2022-08-19T09:16:16;97390.08;;;33.82;39.95
50011;BME280;35899;50.352;19.390;2022-08-19T09:18:52;97387.07;;;34.02;40.47
50011;BME280;35899;50.352;19.390;2022-08-19T09:21:21;97391.11;;;34.07;39.59
50011;BME280;35899;50.352;19.390;2022-08-19T09:23:49;97388.72;;;33.95;38.99
50011;BME280;35899;50.352;19.390;2022-08-19T09:26:18;97396.52;;;33.86;38.51
50011;BME280;35899;50.352;19.390;2022-08-19T09:28:49;97392.77;;;33.82;38.09
50011;BME280;35899;50.352;19.390;2022-08-19T09:31:22;97393.02;;;33.88;38.34
50011;BME280;35899;50.352;19.390;2022-08-19T09:33:50;97388.40;;;34.09;38.37
50011;BME280;35899;50.352;19.390;2022-08-19T09:36:20;97390.82;;;34.29;37.77
50011;BME280;35899;50.352;19.390;2022-08-19T09:38:51;97387.23;;;34.44;37.75
50011;BME280;35899;50.352;19.390;2022-08-19T09:41:21;97389.03;;;34.77;38.24
50011;BME280;35899;50.352;19.390;2022-08-19T09:43:52;97387.99;;;35.17;37.96
50011;BME280;35899;50.352;19.390;2022-08-19T09:46:23;97388.55;;;35.51;36.91
50011;BME280;35899;50.352;19.390;2022-08-19T09:48:52;97388.38;;;35.74;36.64
50011;BME280;35899;50.352;19.390;2022-08-19T09:51:23;97391.28;;;35.80;36.39
50011;BME280;35899;50.352;19.390;2022-08-19T09:53:52;97391.76;;;35.88;35.70
50011;BME280;35899;50.352;19.390;2022-08-19T09:56:23;97385.61;;;35.79;35.86
50011;BME280;35899;50.352;19.390;2022-08-19T09:58:50;97389.38;;;35.81;36.60
50011;BME280;35899;50.352;19.390;2022-08-19T10:01:19;97383.18;;;36.07;36.83
50011;BME280;35899;50.352;19.390;2022-08-19T10:03:49;97383.83;;;36.47;36.04
50011;BME280;35899;50.352;19.390;2022-08-19T10:06:21;97386.67;;;36.80;34.89
50011;BME280;35899;50.352;19.390;2022-08-19T10:08:50;97387.28;;;36.96;34.96
50011;BME280;35899;50.352;19.390;2022-08-19T10:11:19;97380.77;;;37.51;34.71
50011;BME280;35899;50.352;19.390;2022-08-19T10:13:47;97382.22;;;38.09;33.64
50011;BME280;35899;50.352;19.390;2022-08-19T10:16:18;97378.01;;;38.59;33.40
50011;BME280;35899;50.352;19.390;2022-08-19T10:18:48;97384.25;;;39.09;32.58
50011;BME280;35899;50.352;19.390;2022-08-19T10:21:21;97384.33;;;39.52;32.12
50011;BME280;35899;50.352;19.390;2022-08-19T10:23:52;97386.61;;;40.01;31.36
50011;BME280;35899;50.352;19.390;2022-08-19T10:26:23;97375.75;;;40.41;30.21
50011;BME280;35899;50.352;19.390;2022-08-19T10:28:51;97382.25;;;40.80;29.77
50011;BME280;35899;50.352;19.390;2022-08-19T10:31:21;97380.67;;;41.23;29.24
50011;BME280;35899;50.352;19.390;2022-08-19T10:33:52;97382.48;;;41.42;28.53
50011;BME280;35899;50.352;19.390;2022-08-19T10:38:55;97377.56;;;40.63;28.78
50011;BME280;35899;50.352;19.390;2022-08-19T10:41:30;97370.79;;;40.43;28.60
50011;BME280;35899;50.352;19.390;2022-08-19T10:44:02;97375.11;;;40.82;28.53
50011;BME280;35899;50.352;19.390;2022-08-19T10:46:32;97372.41;;;41.26;27.93
50011;BME280;35899;50.352;19.390;2022-08-19T10:49:02;97370.38;;;41.55;28.15
50011;BME280;35899;50.352;19.390;2022-08-19T10:51:31;97389.10;;;42.06;28.05
50011;BME280;35899;50.352;19.390;2022-08-19T10:54:17;97381.49;;;42.35;26.77
50011;BME280;35899;50.352;19.390;2022-08-19T10:56:45;97377.91;;;42.73;26.43
50011;BME280;35899;50.352;19.390;2022-08-19T10:59:24;97374.00;;;43.04;25.97
50011;BME280;35899;50.352;19.390;2022-08-19T11:01:54;97388.63;;;43.36;25.92
50011;BME280;35899;50.352;19.390;2022-08-19T11:04:27;97390.73;;;43.63;25.28
50011;BME280;35899;50.352;19.390;2022-08-19T11:06:55;97381.33;;;43.73;24.76
50011;BME280;35899;50.352;19.390;2022-08-19T11:09:24;97379.78;;;44.09;24.99
50011;BME280;35899;50.352;19.390;2022-08-19T11:11:53;97377.76;;;44.24;24.14
50011;BME280;35899;50.352;19.390;2022-08-19T11:14:21;97365.64;;;44.68;24.41
50011;BME280;35899;50.352;19.390;2022-08-19T11:16:48;97364.75;;;45.05;23.89
50011;BME280;35899;50.352;19.390;2022-08-19T11:19:17;97367.99;;;45.29;23.48
50011;BME280;35899;50.352;19.390;2022-08-19T11:21:48;97361.99;;;45.61;23.43
50011;BME280;35899;50.352;19.390;2022-08-19T11:24:18;97354.45;;;45.96;23.04
50011;BME280;35899;50.352;19.390;2022-08-19T11:26:51;97354.86;;;46.20;22.77
50011;BME280;35899;50.352;19.390;2022-08-19T11:29:22;97355.34;;;46.42;22.28
50011;BME280;35899;50.352;19.390;2022-08-19T11:31:51;97351.85;;;46.51;21.69
50011;BME280;35899;50.352;19.390;2022-08-19T11:34:21;97345.59;;;46.60;21.51
50011;BME280;35899;50.352;19.390;2022-08-19T11:36:50;97344.22;;;46.80;21.49
50011;BME280;35899;50.352;19.390;2022-08-19T11:39:20;97347.11;;;47.16;21.65
50011;BME280;35899;50.352;19.390;2022-08-19T11:41:47;97345.44;;;47.41;20.73
50011;BME280;35899;50.352;19.390;2022-08-19T11:44:15;97351.00;;;47.64;21.06
50011;BME280;35899;50.352;19.390;2022-08-19T11:46:43;97347.56;;;47.94;20.61
50011;BME280;35899;50.352;19.390;2022-08-19T11:49:15;97352.69;;;48.32;20.40
50011;BME280;35899;50.352;19.390;2022-08-19T11:51:45;97353.78;;;48.54;19.43
50011;BME280;35899;50.352;19.390;2022-08-19T11:54:16;97345.23;;;48.63;19.69
50011;BME280;35899;50.352;19.390;2022-08-19T11:56:44;97350.55;;;48.92;19.45
50011;BME280;35899;50.352;19.390;2022-08-19T11:59:12;97350.57;;;49.29;19.44
50011;BME280;35899;50.352;19.390;2022-08-19T12:01:40;97351.20;;;49.70;19.50
50011;BME280;35899;50.352;19.390;2022-08-19T12:04:08;97357.09;;;49.89;19.19
50011;BME280;35899;50.352;19.390;2022-08-19T12:06:37;97359.48;;;50.18;18.81
50011;BME280;35899;50.352;19.390;2022-08-19T12:09:06;97364.75;;;50.41;18.51
50011;BME280;35899;50.352;19.390;2022-08-19T12:11:37;97362.55;;;50.65;17.95
50011;BME280;35899;50.352;19.390;2022-08-19T12:14:05;97361.94;;;51.08;17.66
50011;BME280;35899;50.352;19.390;2022-08-19T12:16:33;97360.06;;;51.44;17.37
50011;BME280;35899;50.352;19.390;2022-08-19T12:19:01;97360.89;;;51.80;17.39
50011;BME280;35899;50.352;19.390;2022-08-19T12:21:32;97357.34;;;51.73;16.99
50011;BME280;35899;50.352;19.390;2022-08-19T12:24:01;97359.67;;;51.42;16.84
50011;BME280;35899;50.352;19.390;2022-08-19T12:26:30;97358.92;;;51.67;16.90
50011;BME280;35899;50.352;19.390;2022-08-19T12:28:58;97351.03;;;52.05;17.15
50011;BME280;35899;50.352;19.390;2022-08-19T12:31:27;97352.15;;;51.28;16.91
50011;BME280;35899;50.352;19.390;2022-08-19T12:33:55;97352.15;;;51.28;16.91
50011;BME280;35899;50.352;19.390;2022-08-19T12:36:22;97354.70;;;50.12;17.23
50011;BME280;35899;50.352;19.390;2022-08-19T12:38:51;97354.33;;;48.97;17.55
50011;BME280;35899;50.352;19.390;2022-08-19T12:41:19;97355.80;;;48.30;18.24
50011;BME280;35899;50.352;19.390;2022-08-19T12:43:48;97354.20;;;48.56;18.19
50011;BME280;35899;50.352;19.390;2022-08-19T12:46:17;97359.05;;;48.97;18.32
50011;BME280;35899;50.352;19.390;2022-08-19T12:48:46;97345.22;;;49.06;18.34
50011;BME280;35899;50.352;19.390;2022-08-19T12:51:15;97350.28;;;48.87;18.18
50011;BME280;35899;50.352;19.390;2022-08-19T12:53:47;97346.42;;;48.22;18.51
50011;BME280;35899;50.352;19.390;2022-08-19T12:56:14;97345.12;;;48.82;18.51
50011;BME280;35899;50.352;19.390;2022-08-19T12:58:43;97341.83;;;49.78;17.68
50011;BME280;35899;50.352;19.390;2022-08-19T13:01:12;97335.91;;;50.66;17.71
50011;BME280;35899;50.352;19.390;2022-08-19T13:03:44;97340.32;;;51.46;17.77
50011;BME280;35899;50.352;19.390;2022-08-19T13:06:12;97339.75;;;52.00;16.69
50011;BME280;35899;50.352;19.390;2022-08-19T13:08:39;97332.62;;;52.31;15.94
50011;BME280;35899;50.352;19.390;2022-08-19T13:11:13;97332.16;;;52.51;15.89
50011;BME280;35899;50.352;19.390;2022-08-19T13:13:43;97324.70;;;52.33;16.05
50011;BME280;35899;50.352;19.390;2022-08-19T13:16:12;97319.34;;;52.34;15.78
50011;BME280;35899;50.352;19.390;2022-08-19T13:18:41;97315.86;;;51.51;16.51
50011;BME280;35899;50.352;19.390;2022-08-19T13:21:09;97308.14;;;52.05;16.50
50011;BME280;35899;50.352;19.390;2022-08-19T13:23:41;97304.16;;;52.09;16.48
50011;BME280;35899;50.352;19.390;2022-08-19T13:26:10;97308.52;;;52.17;15.88
50011;BME280;35899;50.352;19.390;2022-08-19T13:28:39;97304.94;;;52.31;15.97
50011;BME280;35899;50.352;19.390;2022-08-19T13:31:27;97310.55;;;52.68;15.51
50011;BME280;35899;50.352;19.390;2022-08-19T13:34:14;97316.48;;;53.11;15.47
50011;BME280;35899;50.352;19.390;2022-08-19T13:36:42;97321.67;;;53.35;14.87
50011;BME280;35899;50.352;19.390;2022-08-19T13:39:10;97316.66;;;52.75;15.77
50011;BME280;35899;50.352;19.390;2022-08-19T13:41:42;97325.66;;;53.34;15.83