sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27567;DHT22;15006;48.584;9.186;2022-10-16T00:01:27;11.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:03:56;11.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:06:24;11.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:08:51;11.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:13:48;11.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:16:15;11.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:18:42;11.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:21:16;11.50;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:24:07;11.50;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:26:35;11.50;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:29:03;11.40;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:31:30;11.30;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:33:56;11.30;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:36:24;11.30;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:38:55;11.20;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:41:24;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:43:56;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:46:35;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:49:08;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:51:42;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:54:17;10.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:56:46;10.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T00:59:37;10.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:02:11;10.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:04:50;10.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:07:38;10.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:10:13;10.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:12:59;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:18:44;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:21:28;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:24:03;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:29:57;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:32:57;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:35:30;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:38:31;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:41:12;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:43:45;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:46:16;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:48:45;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:51:13;10.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:53:45;10.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:56:15;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T01:59:00;10.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:01:31;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:04:03;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:06:35;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:09:01;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:11:27;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:13:58;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:16:39;10.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:19:07;10.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:24:22;10.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:30:25;10.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:32:55;10.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:35:23;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:37:50;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:40:18;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:42:44;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:45:11;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:47:37;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:50:04;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:52:30;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:54:56;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:57:22;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T02:59:48;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:02:14;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:04:39;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:07:06;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:09:33;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:11:59;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:14:25;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:16:51;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:19:18;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:21:44;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:24:10;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:26:37;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:29:03;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:31:30;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:33:56;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:36:22;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:38:48;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:41:14;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:43:40;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:46:06;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:48:32;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:50:59;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:53:25;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:55:51;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T03:58:17;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:00:44;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:03:11;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:05:38;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:08:04;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:10:31;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:12:57;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:15:24;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:17:50;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:20:17;10.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:22:44;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:25:10;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:27:38;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:30:04;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:32:31;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:34:57;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:37:24;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:39:52;10.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:42:18;10.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:44:45;10.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:47:11;10.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:49:38;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:52:04;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:54:30;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:56:56;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T04:59:23;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:01:49;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:04:15;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:06:41;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:09:08;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:11:34;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:14:00;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:16:27;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:18:53;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:21:20;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:23:46;10.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:26:12;10.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:28:38;10.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:31:05;10.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:33:32;10.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:36:03;10.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:38:30;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:40:56;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:43:22;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:46:00;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:48:27;10.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:51:13;10.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:53:40;10.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:56:09;10.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T05:58:37;10.50;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:01:14;10.50;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:03:42;10.50;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:06:15;10.50;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:08:44;10.50;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:11:15;10.50;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:13:43;10.50;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:16:11;10.50;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:18:38;10.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:21:14;10.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:23:42;10.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:26:10;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:28:37;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:31:05;10.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:33:32;10.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:36:13;10.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:38:41;10.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:41:10;10.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:43:37;11.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:46:05;11.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:48:36;11.30;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:51:17;11.40;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:53:47;11.50;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:56:25;11.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T06:58:53;11.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:01:22;11.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:03:49;12.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:06:18;12.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:08:46;12.20;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:11:15;12.30;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:13:44;12.40;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:16:13;12.50;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:18:41;12.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:21:15;12.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:23:43;12.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:26:10;12.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:28:37;13.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:31:09;13.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:33:38;13.20;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:36:05;13.20;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:38:32;13.30;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:41:07;13.30;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:43:35;13.40;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:46:01;13.40;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:48:29;13.50;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:50:58;13.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:53:25;13.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:55:51;13.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T07:58:17;13.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:00:43;13.70;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:03:09;13.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:05:35;13.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:08:02;13.90;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:10:29;14.00;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:12:55;14.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:15:21;14.10;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:18:02;14.20;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:20:30;14.20;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:22:59;14.30;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:25:27;14.30;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:27:53;14.40;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:30:20;14.40;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:32:47;14.50;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:35:14;14.60;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:37:41;14.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:40:29;14.80;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:48:58;15.20;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:51:27;15.20;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T08:57:17;15.30;99.70
27567;DHT22;15006;48.584;9.186;2022-10-16T08:59:45;15.30;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T09:02:26;15.30;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T09:05:09;15.30;99.30
27567;DHT22;15006;48.584;9.186;2022-10-16T09:08:09;15.40;99.90
27567;DHT22;15006;48.584;9.186;2022-10-16T09:11:10;15.40;99.20
27567;DHT22;15006;48.584;9.186;2022-10-16T09:14:07;15.40;98.70
27567;DHT22;15006;48.584;9.186;2022-10-16T09:20:03;15.50;96.60
27567;DHT22;15006;48.584;9.186;2022-10-16T09:22:48;15.50;98.20
27567;DHT22;15006;48.584;9.186;2022-10-16T09:25:17;15.60;99.60
27567;DHT22;15006;48.584;9.186;2022-10-16T09:27:48;15.70;99.60
27567;DHT22;15006;48.584;9.186;2022-10-16T09:30:17;15.80;99.60
27567;DHT22;15006;48.584;9.186;2022-10-16T09:32:46;15.80;98.00
27567;DHT22;15006;48.584;9.186;2022-10-16T09:35:18;16.00;98.80
27567;DHT22;15006;48.584;9.186;2022-10-16T09:37:50;16.10;97.50
27567;DHT22;15006;48.584;9.186;2022-10-16T09:40:29;16.20;97.20
27567;DHT22;15006;48.584;9.186;2022-10-16T09:43:25;16.40;94.90
27567;DHT22;15006;48.584;9.186;2022-10-16T09:46:04;16.50;93.20
27567;DHT22;15006;48.584;9.186;2022-10-16T09:48:44;16.60;96.60
27567;DHT22;15006;48.584;9.186;2022-10-16T09:51:36;16.70;93.00
27567;DHT22;15006;48.584;9.186;2022-10-16T09:54:20;16.80;93.00
27567;DHT22;15006;48.584;9.186;2022-10-16T09:56:47;16.80;92.70
27567;DHT22;15006;48.584;9.186;2022-10-16T09:59:21;16.90;94.90
27567;DHT22;15006;48.584;9.186;2022-10-16T10:01:55;16.90;94.30
27567;DHT22;15006;48.584;9.186;2022-10-16T10:04:23;17.00;93.70
27567;DHT22;15006;48.584;9.186;2022-10-16T10:06:53;17.10;94.30
27567;DHT22;15006;48.584;9.186;2022-10-16T10:09:32;17.10;94.70
27567;DHT22;15006;48.584;9.186;2022-10-16T10:12:06;17.20;93.60
27567;DHT22;15006;48.584;9.186;2022-10-16T10:14:46;17.40;94.50
27567;DHT22;15006;48.584;9.186;2022-10-16T10:17:22;17.50;94.10
27567;DHT22;15006;48.584;9.186;2022-10-16T10:33:40;18.80;92.10
27567;DHT22;15006;48.584;9.186;2022-10-16T10:36:28;19.00;87.10
27567;DHT22;15006;48.584;9.186;2022-10-16T10:39:16;19.10;89.70
27567;DHT22;15006;48.584;9.186;2022-10-16T10:42:14;19.30;90.00
27567;DHT22;15006;48.584;9.186;2022-10-16T10:50:52;20.20;90.90
27567;DHT22;15006;48.584;9.186;2022-10-16T11:08:26;23.50;82.10
27567;DHT22;15006;48.584;9.186;2022-10-16T11:14:15;24.30;62.70
27567;DHT22;15006;48.584;9.186;2022-10-16T11:16:58;24.40;63.40
27567;DHT22;15006;48.584;9.186;2022-10-16T11:19:50;24.50;65.80
27567;DHT22;15006;48.584;9.186;2022-10-16T11:22:24;24.50;56.40
27567;DHT22;15006;48.584;9.186;2022-10-16T11:25:25;24.50;62.00
27567;DHT22;15006;48.584;9.186;2022-10-16T11:28:16;24.50;57.20
27567;DHT22;15006;48.584;9.186;2022-10-16T11:30:53;24.60;58.60
27567;DHT22;15006;48.584;9.186;2022-10-16T11:33:39;24.80;63.80
27567;DHT22;15006;48.584;9.186;2022-10-16T11:36:22;25.00;58.00
27567;DHT22;15006;48.584;9.186;2022-10-16T11:48:00;25.90;58.40
27567;DHT22;15006;48.584;9.186;2022-10-16T11:50:38;26.00;59.30
27567;DHT22;15006;48.584;9.186;2022-10-16T11:56:16;26.30;56.80
27567;DHT22;15006;48.584;9.186;2022-10-16T12:06:56;26.70;57.50
27567;DHT22;15006;48.584;9.186;2022-10-16T12:09:30;26.90;54.10
27567;DHT22;15006;48.584;9.186;2022-10-16T12:11:58;27.10;59.00
27567;DHT22;15006;48.584;9.186;2022-10-16T12:14:35;27.30;56.50
27567;DHT22;15006;48.584;9.186;2022-10-16T12:17:27;27.30;54.60
27567;DHT22;15006;48.584;9.186;2022-10-16T12:20:19;27.40;54.70
27567;DHT22;15006;48.584;9.186;2022-10-16T12:23:01;27.40;48.30
27567;DHT22;15006;48.584;9.186;2022-10-16T12:25:31;27.40;49.40
27567;DHT22;15006;48.584;9.186;2022-10-16T12:28:04;27.30;53.50
27567;DHT22;15006;48.584;9.186;2022-10-16T12:30:41;27.20;51.90
27567;DHT22;15006;48.584;9.186;2022-10-16T12:33:26;27.30;54.90
27567;DHT22;15006;48.584;9.186;2022-10-16T12:35:55;27.20;51.20
27567;DHT22;15006;48.584;9.186;2022-10-16T12:38:25;27.30;55.50
27567;DHT22;15006;48.584;9.186;2022-10-16T12:40:57;27.30;54.60
27567;DHT22;15006;48.584;9.186;2022-10-16T12:43:45;27.30;51.60
27567;DHT22;15006;48.584;9.186;2022-10-16T12:48:43;26.80;52.30
27567;DHT22;15006;48.584;9.186;2022-10-16T13:02:52;26.70;56.60
27567;DHT22;15006;48.584;9.186;2022-10-16T13:09:02;27.30;54.80
27567;DHT22;15006;48.584;9.186;2022-10-16T13:14:55;28.20;55.30
27567;DHT22;15006;48.584;9.186;2022-10-16T13:17:37;28.40;48.00
27567;DHT22;15006;48.584;9.186;2022-10-16T13:29:02;28.00;52.00
27567;DHT22;15006;48.584;9.186;2022-10-16T13:31:28;27.70;51.50
27567;DHT22;15006;48.584;9.186;2022-10-16T13:33:57;27.40;51.50
27567;DHT22;15006;48.584;9.186;2022-10-16T13:36:30;27.10;50.90
27567;DHT22;15006;48.584;9.186;2022-10-16T13:39:15;26.60;50.50
27567;DHT22;15006;48.584;9.186;2022-10-16T13:41:57;26.20;50.30
27567;DHT22;15006;48.584;9.186;2022-10-16T13:44:24;25.80;53.80
27567;DHT22;15006;48.584;9.186;2022-10-16T13:47:02;25.50;55.10
27567;DHT22;15006;48.584;9.186;2022-10-16T13:49:28;25.30;53.10
27567;DHT22;15006;48.584;9.186;2022-10-16T13:52:00;25.20;55.80
27567;DHT22;15006;48.584;9.186;2022-10-16T13:54:27;25.00;54.10
27567;DHT22;15006;48.584;9.186;2022-10-16T13:56:56;24.80;56.50
27567;DHT22;15006;48.584;9.186;2022-10-16T13:59:35;24.60;56.00
27567;DHT22;15006;48.584;9.186;2022-10-16T14:02:20;24.30;54.70
27567;DHT22;15006;48.584;9.186;2022-10-16T14:04:49;24.20;54.40
27567;DHT22;15006;48.584;9.186;2022-10-16T14:07:22;24.10;57.30
27567;DHT22;15006;48.584;9.186;2022-10-16T14:09:52;24.00;58.10
27567;DHT22;15006;48.584;9.186;2022-10-16T14:12:19;24.00;58.60
27567;DHT22;15006;48.584;9.186;2022-10-16T14:14:53;24.00;58.80
27567;DHT22;15006;48.584;9.186;2022-10-16T14:17:26;24.00;57.40
27567;DHT22;15006;48.584;9.186;2022-10-16T14:20:03;24.10;58.10
27567;DHT22;15006;48.584;9.186;2022-10-16T14:25:01;24.20;58.80
27567;DHT22;15006;48.584;9.186;2022-10-16T14:27:32;24.20;59.00
27567;DHT22;15006;48.584;9.186;2022-10-16T14:30:19;24.10;57.60
27567;DHT22;15006;48.584;9.186;2022-10-16T14:33:24;24.00;57.90
27567;DHT22;15006;48.584;9.186;2022-10-16T14:38:34;23.80;59.00
27567;DHT22;15006;48.584;9.186;2022-10-16T14:41:01;23.70;59.20
27567;DHT22;15006;48.584;9.186;2022-10-16T14:43:39;23.60;61.40
27567;DHT22;15006;48.584;9.186;2022-10-16T14:46:17;23.50;58.10
27567;DHT22;15006;48.584;9.186;2022-10-16T14:48:49;23.50;60.90
27567;DHT22;15006;48.584;9.186;2022-10-16T14:51:18;23.40;62.30
27567;DHT22;15006;48.584;9.186;2022-10-16T14:53:45;23.40;62.80
27567;DHT22;15006;48.584;9.186;2022-10-16T14:56:23;23.40;61.80
27567;DHT22;15006;48.584;9.186;2022-10-16T14:58:51;23.30;60.50
27567;DHT22;15006;48.584;9.186;2022-10-16T15:01:18;23.30;62.40
27567;DHT22;15006;48.584;9.186;2022-10-16T15:03:44;23.30;62.10
27567;DHT22;15006;48.584;9.186;2022-10-16T15:06:14;23.20;60.40
27567;DHT22;15006;48.584;9.186;2022-10-16T15:08:41;23.20;60.00
27567;DHT22;15006;48.584;9.186;2022-10-16T15:11:16;23.10;63.10
27567;DHT22;15006;48.584;9.186;2022-10-16T15:13:42;23.10;62.50
27567;DHT22;15006;48.584;9.186;2022-10-16T15:16:11;22.90;64.60
27567;DHT22;15006;48.584;9.186;2022-10-16T15:18:39;22.80;65.30
27567;DHT22;15006;48.584;9.186;2022-10-16T15:21:05;22.70;65.70
27567;DHT22;15006;48.584;9.186;2022-10-16T15:23:32;22.60;66.20
27567;DHT22;15006;48.584;9.186;2022-10-16T15:25:58;22.40;66.60
27567;DHT22;15006;48.584;9.186;2022-10-16T15:28:25;22.30;67.50
27567;DHT22;15006;48.584;9.186;2022-10-16T15:30:56;22.20;67.90
27567;DHT22;15006;48.584;9.186;2022-10-16T15:33:25;22.10;66.20
27567;DHT22;15006;48.584;9.186;2022-10-16T15:35:54;22.00;67.20
27567;DHT22;15006;48.584;9.186;2022-10-16T15:38:22;21.90;67.50
27567;DHT22;15006;48.584;9.186;2022-10-16T15:40:48;21.90;68.50
27567;DHT22;15006;48.584;9.186;2022-10-16T15:43:15;21.80;69.00
27567;DHT22;15006;48.584;9.186;2022-10-16T15:45:41;21.60;69.40
27567;DHT22;15006;48.584;9.186;2022-10-16T15:48:11;21.50;69.40
27567;DHT22;15006;48.584;9.186;2022-10-16T15:50:40;21.40;68.70
27567;DHT22;15006;48.584;9.186;2022-10-16T15:53:06;21.20;69.50
27567;DHT22;15006;48.584;9.186;2022-10-16T15:55:34;21.10;69.50
27567;DHT22;15006;48.584;9.186;2022-10-16T15:58:01;20.90;69.50
27567;DHT22;15006;48.584;9.186;2022-10-16T16:00:28;20.70;69.50
27567;DHT22;15006;48.584;9.186;2022-10-16T16:02:55;20.60;69.80
27567;DHT22;15006;48.584;9.186;2022-10-16T16:05:22;20.40;70.00
27567;DHT22;15006;48.584;9.186;2022-10-16T16:07:49;20.20;70.00
27567;DHT22;15006;48.584;9.186;2022-10-16T16:10:15;20.00;70.40
27567;DHT22;15006;48.584;9.186;2022-10-16T16:12:42;19.80;70.70
27567;DHT22;15006;48.584;9.186;2022-10-16T16:15:09;19.60;71.00
27567;DHT22;15006;48.584;9.186;2022-10-16T16:17:36;19.40;71.50
27567;DHT22;15006;48.584;9.186;2022-10-16T16:20:03;19.20;71.50
27567;DHT22;15006;48.584;9.186;2022-10-16T16:22:31;19.00;72.10
27567;DHT22;15006;48.584;9.186;2022-10-16T16:24:57;18.70;73.00
27567;DHT22;15006;48.584;9.186;2022-10-16T16:27:23;18.60;72.60
27567;DHT22;15006;48.584;9.186;2022-10-16T16:29:50;18.30;72.80
27567;DHT22;15006;48.584;9.186;2022-10-16T16:32:16;18.10;73.30
27567;DHT22;15006;48.584;9.186;2022-10-16T16:34:42;17.90;73.30
27567;DHT22;15006;48.584;9.186;2022-10-16T16:37:08;17.70;73.40
27567;DHT22;15006;48.584;9.186;2022-10-16T16:39:34;17.40;74.40
27567;DHT22;15006;48.584;9.186;2022-10-16T16:42:00;17.20;74.10
27567;DHT22;15006;48.584;9.186;2022-10-16T16:44:28;17.10;74.70
27567;DHT22;15006;48.584;9.186;2022-10-16T16:46:55;16.80;75.00
27567;DHT22;15006;48.584;9.186;2022-10-16T16:49:21;16.70;75.30
27567;DHT22;15006;48.584;9.186;2022-10-16T16:51:47;16.40;75.50
27567;DHT22;15006;48.584;9.186;2022-10-16T16:54:13;16.30;75.90
27567;DHT22;15006;48.584;9.186;2022-10-16T16:56:39;16.10;76.20
27567;DHT22;15006;48.584;9.186;2022-10-16T16:59:12;15.90;76.50
27567;DHT22;15006;48.584;9.186;2022-10-16T17:01:40;15.70;76.50
27567;DHT22;15006;48.584;9.186;2022-10-16T17:04:06;15.60;77.40
27567;DHT22;15006;48.584;9.186;2022-10-16T17:06:32;15.50;77.90
27567;DHT22;15006;48.584;9.186;2022-10-16T17:09:00;15.30;78.40
27567;DHT22;15006;48.584;9.186;2022-10-16T17:11:28;15.10;78.80
27567;DHT22;15006;48.584;9.186;2022-10-16T17:13:56;15.00;79.50
27567;DHT22;15006;48.584;9.186;2022-10-16T17:16:25;14.90;80.00
27567;DHT22;15006;48.584;9.186;2022-10-16T17:18:53;14.80;80.40
27567;DHT22;15006;48.584;9.186;2022-10-16T17:21:20;14.60;81.30
27567;DHT22;15006;48.584;9.186;2022-10-16T17:23:46;14.50;81.80
27567;DHT22;15006;48.584;9.186;2022-10-16T17:26:16;14.50;82.40
27567;DHT22;15006;48.584;9.186;2022-10-16T17:28:43;14.40;83.00
27567;DHT22;15006;48.584;9.186;2022-10-16T17:31:13;14.30;83.60
27567;DHT22;15006;48.584;9.186;2022-10-16T17:33:40;14.20;83.70
27567;DHT22;15006;48.584;9.186;2022-10-16T17:36:08;14.10;83.90
27567;DHT22;15006;48.584;9.186;2022-10-16T17:38:34;14.00;84.10
27567;DHT22;15006;48.584;9.186;2022-10-16T17:43:40;13.90;83.80
27567;DHT22;15006;48.584;9.186;2022-10-16T17:46:07;13.80;84.90
27567;DHT22;15006;48.584;9.186;2022-10-16T17:48:43;13.70;85.10
27567;DHT22;15006;48.584;9.186;2022-10-16T17:51:16;13.60;85.40
27567;DHT22;15006;48.584;9.186;2022-10-16T17:53:47;13.50;86.00
27567;DHT22;15006;48.584;9.186;2022-10-16T17:56:14;13.50;86.50
27567;DHT22;15006;48.584;9.186;2022-10-16T17:58:41;13.40;85.80