sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20722;DHT22;10522;52.198;9.890;2023-06-14T00:01:17;14.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:03:45;14.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:06:13;14.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:08:38;14.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:11:05;14.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:13:31;14.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:15:57;14.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:18:23;14.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:20:55;14.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:23:21;14.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:25:47;14.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:28:13;13.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:30:39;14.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:33:04;13.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:35:30;13.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:37:56;13.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:40:22;13.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:42:48;13.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:45:14;13.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:47:41;13.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:50:08;13.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:52:34;13.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:55:00;13.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:57:26;13.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T00:59:52;12.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:02:18;12.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:04:46;12.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:15:03;12.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:17:29;12.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:19:58;12.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:22:28;12.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:24:54;12.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:27:24;12.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:29:54;12.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:32:26;12.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:34:52;12.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:37:19;12.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:39:45;12.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:42:13;12.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:44:40;12.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:47:07;12.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:49:34;12.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:52:00;12.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:54:26;12.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:56:52;12.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T01:59:18;12.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:01:44;12.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:04:11;12.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:06:37;12.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:09:03;12.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:11:29;12.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:13:55;12.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:16:20;12.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:18:47;12.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:21:14;12.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:23:39;11.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:26:05;11.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:28:31;11.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:30:57;11.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:33:22;11.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:35:48;11.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:38:13;11.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:40:39;11.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:43:07;11.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:45:33;11.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:47:58;11.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:50:24;11.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:52:50;11.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:55:15;11.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T02:57:41;11.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:00:07;11.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:02:38;11.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:05:04;11.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:07:31;11.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:09:58;11.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:12:23;11.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:14:49;11.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:17:16;11.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:19:43;11.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:22:09;11.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:24:37;11.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:27:03;11.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:29:28;11.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:31:59;11.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:34:25;11.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:36:50;11.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:39:16;11.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:41:41;11.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:44:07;11.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:46:32;11.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:48:58;11.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:51:24;11.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:53:50;11.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:56:16;11.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T03:58:41;11.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:01:07;11.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:03:33;11.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:05:58;11.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:08:25;11.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:10:51;11.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:13:16;11.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:15:42;11.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:18:09;11.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:20:35;12.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:23:15;12.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:25:43;12.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:28:13;12.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:30:44;12.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:33:13;12.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:35:40;12.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:38:06;12.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:40:34;12.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:43:01;12.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:45:30;12.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:47:58;12.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:50:24;12.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:52:50;12.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:55:17;12.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T04:57:44;12.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:00:10;13.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:02:37;13.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:05:03;13.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:07:32;13.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:09:59;13.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:12:25;13.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:14:50;13.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:17:16;13.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:19:42;13.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:22:08;13.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:24:33;13.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:27:00;13.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:29:25;14.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:31:53;14.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:34:18;14.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:36:44;14.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:39:10;14.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:41:35;14.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:44:01;15.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:46:26;15.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:48:54;15.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:51:20;15.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:53:47;15.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:56:14;15.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T05:58:40;15.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:01:06;15.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:03:32;16.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:05:58;16.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:08:24;16.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:10:49;16.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:13:15;16.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:15:41;16.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:18:07;16.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:20:32;16.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:22:58;17.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:25:26;16.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:27:55;16.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:30:24;17.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:32:51;16.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:35:16;17.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:37:42;17.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:40:08;17.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:42:34;17.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:45:00;17.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:47:26;17.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:49:52;18.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:52:17;18.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:54:43;18.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:57:08;18.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T06:59:36;18.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:02:02;17.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:04:27;18.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:06:53;18.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:09:19;18.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:11:46;18.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:14:13;18.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:16:38;18.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:19:04;18.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:21:30;18.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:23:56;18.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:26:22;18.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:28:48;19.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:31:15;19.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:33:41;19.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:36:07;19.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:38:33;19.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:41:00;19.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:43:25;19.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:45:51;19.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:48:18;18.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:50:44;18.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:53:09;19.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:55:35;19.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T07:58:03;19.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:00:28;19.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:02:54;19.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:05:26;19.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:07:52;19.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:10:18;19.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:12:44;19.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:15:10;19.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:17:35;19.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:20:02;20.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:22:29;20.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:24:59;20.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:27:25;20.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:29:51;20.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:32:16;19.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:34:42;19.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:37:08;20.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:39:33;20.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:42:02;20.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:44:29;20.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:46:56;20.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:49:25;20.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:51:58;20.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:54:28;20.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:56:59;20.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T08:59:28;20.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:01:56;20.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:04:22;20.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:06:49;20.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:09:22;20.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:11:50;20.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:14:15;20.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:16:41;20.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:19:07;21.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:21:35;21.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:24:02;21.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:26:29;21.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:28:55;21.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:31:21;21.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:33:49;21.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:36:16;21.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:38:52;21.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:41:18;21.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:43:43;21.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:46:10;21.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:48:36;21.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:51:02;21.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:53:30;21.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:55:57;22.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T09:58:26;22.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:00:54;22.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:03:27;22.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:05:55;22.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:08:27;22.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:10:56;22.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:13:22;22.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:16:11;22.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:21:54;22.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:24:29;22.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:26:58;22.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:29:25;23.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:31:57;22.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:34:30;22.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:37:06;22.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:39:43;22.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:42:12;22.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:47:08;23.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:49:40;23.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:52:15;23.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:55:02;23.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T10:57:36;23.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:00:03;24.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:05:14;23.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:10:41;23.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:13:08;23.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:15:36;23.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:18:06;23.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:20:34;23.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:23:01;23.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:25:27;23.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:27:57;22.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:30:23;22.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:32:50;23.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:35:17;23.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:37:46;23.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:40:13;23.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:42:40;22.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:45:10;22.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:47:38;22.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:50:05;23.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:52:31;23.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:54:57;23.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:57:24;23.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T11:59:50;23.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:02:16;22.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:04:43;22.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:07:13;22.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:12:25;22.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:14:51;22.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:17:17;22.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:19:44;23.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:22:11;23.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:24:37;23.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:27:03;23.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:29:30;23.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:31:56;23.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:34:25;24.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:36:55;25.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:39:21;25.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:41:47;26.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:44:13;25.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:46:39;25.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:49:07;25.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:51:33;24.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:53:58;24.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:56:24;24.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T12:58:50;23.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:01:15;24.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:03:41;24.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:06:06;25.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:08:32;26.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:10:57;26.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:13:23;26.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:15:49;26.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:18:15;26.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:20:41;25.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:23:07;25.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:25:34;25.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:28:00;26.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:30:25;25.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:32:51;26.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:35:18;25.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:37:44;25.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:40:10;25.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:42:36;25.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:45:05;24.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:47:34;24.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:50:27;25.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:52:57;25.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:55:26;24.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T13:57:53;24.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:00:26;24.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:02:52;24.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:05:26;25.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:07:58;25.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:10:27;25.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:12:52;25.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:15:20;25.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:17:45;25.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:20:12;24.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:22:43;24.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:25:09;24.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:27:36;23.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:30:02;23.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:32:28;24.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:34:54;25.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:37:19;25.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:39:45;26.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:42:11;26.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:44:38;26.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:47:03;25.90;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:49:31;25.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:51:57;25.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:54:22;24.70;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:56:49;25.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T14:59:14;25.50;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:01:40;26.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:04:06;26.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:06:31;26.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:08:57;25.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:11:23;25.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:13:48;25.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:16:14;25.30;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:18:40;25.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:21:06;25.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:23:33;25.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:26:00;25.00;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:28:26;24.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:30:55;24.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:33:20;24.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:35:46;24.40;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:38:12;24.10;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:40:37;23.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:43:12;23.80;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:45:41;23.60;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:48:08;24.20;99.90
20722;DHT22;10522;52.198;9.890;2023-06-14T15:50:35;24.80;99.90