sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9668;DHT22;4872;48.316;10.650;2022-12-11T04:50:38;-1.50;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T04:53:05;-1.50;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T04:55:31;-1.50;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T04:57:58;-1.60;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:00:25;-1.50;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:02:52;-1.50;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:05:18;-1.40;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:07:47;-1.30;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:10:14;-1.30;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:12:40;-1.30;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:15:08;-1.40;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:17:35;-1.40;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:20:02;-1.30;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:22:29;-1.40;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:24:58;-1.40;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:27:25;-1.50;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:29:51;-1.50;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:32:18;-1.60;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:34:45;-1.50;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:37:12;-1.40;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:39:39;-1.30;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:42:07;-1.30;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:44:33;-1.30;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:47:00;-1.30;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:49:27;-1.30;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:51:54;-1.30;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:54:20;-1.30;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:56:48;-1.30;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T05:59:16;-1.30;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:01:44;-1.30;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:04:11;-1.30;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:06:39;-1.40;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:09:06;-1.50;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:11:33;-1.50;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:14:02;-1.60;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:16:30;-1.60;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:18:57;-1.60;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:21:26;-1.70;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:23:55;-1.80;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:26:23;-1.80;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:28:50;-1.90;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:31:17;-1.90;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:33:46;-1.90;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:36:15;-1.90;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:38:43;-2.00;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:41:10;-2.00;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:43:39;-2.10;99.80
9668;DHT22;4872;48.316;10.650;2022-12-11T06:46:07;-2.10;99.80
9668;DHT22;4872;48.316;10.650;2022-12-11T06:48:34;-2.20;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:51:05;-2.20;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:53:32;-2.20;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:56:01;-2.20;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T06:58:28;-2.10;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T07:00:54;-2.10;99.90
9668;DHT22;4872;48.316;10.650;2022-12-11T07:03:21;-2.20;99.80
9668;DHT22;4872;48.316;10.650;2022-12-11T07:05:48;-2.20;99.60
9668;DHT22;4872;48.316;10.650;2022-12-11T07:08:16;-2.20;99.60
9668;DHT22;4872;48.316;10.650;2022-12-11T07:10:43;-2.20;99.60
9668;DHT22;4872;48.316;10.650;2022-12-11T07:13:09;-2.20;99.40
9668;DHT22;4872;48.316;10.650;2022-12-11T07:15:36;-2.30;99.40
9668;DHT22;4872;48.316;10.650;2022-12-11T07:18:03;-2.30;99.50
9668;DHT22;4872;48.316;10.650;2022-12-11T07:20:30;-2.30;99.50
9668;DHT22;4872;48.316;10.650;2022-12-11T07:22:56;-2.40;99.50
9668;DHT22;4872;48.316;10.650;2022-12-11T07:25:25;-2.30;99.70
9668;DHT22;4872;48.316;10.650;2022-12-11T07:27:51;-2.30;99.50
9668;DHT22;4872;48.316;10.650;2022-12-11T07:30:18;-2.30;99.40
9668;DHT22;4872;48.316;10.650;2022-12-11T07:32:45;-2.30;99.40
9668;DHT22;4872;48.316;10.650;2022-12-11T07:35:11;-2.30;99.30
9668;DHT22;4872;48.316;10.650;2022-12-11T07:37:39;-2.30;99.30
9668;DHT22;4872;48.316;10.650;2022-12-11T07:40:07;-2.40;99.30
9668;DHT22;4872;48.316;10.650;2022-12-11T07:42:35;-2.40;99.30
9668;DHT22;4872;48.316;10.650;2022-12-11T07:45:03;-2.40;99.40
9668;DHT22;4872;48.316;10.650;2022-12-11T07:47:29;-2.50;99.20
9668;DHT22;4872;48.316;10.650;2022-12-11T07:49:56;-2.40;99.50
9668;DHT22;4872;48.316;10.650;2022-12-11T07:52:23;-2.40;99.50
9668;DHT22;4872;48.316;10.650;2022-12-11T07:54:50;-2.40;99.40
9668;DHT22;4872;48.316;10.650;2022-12-11T07:57:16;-2.40;99.40
9668;DHT22;4872;48.316;10.650;2022-12-11T07:59:45;-2.30;99.60
9668;DHT22;4872;48.316;10.650;2022-12-11T08:02:12;-2.30;99.20
9668;DHT22;4872;48.316;10.650;2022-12-11T08:04:39;-2.30;99.40
9668;DHT22;4872;48.316;10.650;2022-12-11T08:07:05;-2.20;99.50
9668;DHT22;4872;48.316;10.650;2022-12-11T08:09:32;-2.10;99.60
9668;DHT22;4872;48.316;10.650;2022-12-11T08:11:59;-2.00;99.40
9668;DHT22;4872;48.316;10.650;2022-12-11T08:14:26;-2.00;99.10
9668;DHT22;4872;48.316;10.650;2022-12-11T08:16:54;-2.00;98.90
9668;DHT22;4872;48.316;10.650;2022-12-11T08:19:22;-1.90;98.80
9668;DHT22;4872;48.316;10.650;2022-12-11T08:21:48;-1.80;98.70
9668;DHT22;4872;48.316;10.650;2022-12-11T08:24:15;-1.70;98.80
9668;DHT22;4872;48.316;10.650;2022-12-11T08:26:45;-1.70;98.40
9668;DHT22;4872;48.316;10.650;2022-12-11T08:29:12;-1.60;98.70
9668;DHT22;4872;48.316;10.650;2022-12-11T08:31:40;-1.60;98.70
9668;DHT22;4872;48.316;10.650;2022-12-11T08:34:08;-1.50;98.30
9668;DHT22;4872;48.316;10.650;2022-12-11T08:36:38;-1.50;98.40
9668;DHT22;4872;48.316;10.650;2022-12-11T08:39:05;-1.40;98.20
9668;DHT22;4872;48.316;10.650;2022-12-11T08:41:31;-1.30;98.20
9668;DHT22;4872;48.316;10.650;2022-12-11T08:43:58;-1.30;98.00
9668;DHT22;4872;48.316;10.650;2022-12-11T08:46:27;-1.30;97.90
9668;DHT22;4872;48.316;10.650;2022-12-11T08:48:55;-1.40;97.70
9668;DHT22;4872;48.316;10.650;2022-12-11T08:51:25;-1.40;97.70
9668;DHT22;4872;48.316;10.650;2022-12-11T08:53:54;-1.40;97.90
9668;DHT22;4872;48.316;10.650;2022-12-11T08:56:21;-1.70;97.70
9668;DHT22;4872;48.316;10.650;2022-12-11T08:58:49;-1.80;98.10
9668;DHT22;4872;48.316;10.650;2022-12-11T09:01:18;-1.80;98.50
9668;DHT22;4872;48.316;10.650;2022-12-11T09:03:46;-1.80;98.30
9668;DHT22;4872;48.316;10.650;2022-12-11T09:06:14;-1.70;98.50
9668;DHT22;4872;48.316;10.650;2022-12-11T09:08:44;-1.60;98.50
9668;DHT22;4872;48.316;10.650;2022-12-11T09:11:12;-1.40;98.40
9668;DHT22;4872;48.316;10.650;2022-12-11T09:13:40;-1.30;98.20
9668;DHT22;4872;48.316;10.650;2022-12-11T09:16:10;-1.30;97.90
9668;DHT22;4872;48.316;10.650;2022-12-11T09:18:38;-1.30;98.00
9668;DHT22;4872;48.316;10.650;2022-12-11T09:21:10;-1.20;98.00
9668;DHT22;4872;48.316;10.650;2022-12-11T09:23:38;-1.10;98.10
9668;DHT22;4872;48.316;10.650;2022-12-11T09:26:08;-1.00;98.00
9668;DHT22;4872;48.316;10.650;2022-12-11T09:28:36;-0.90;97.90
9668;DHT22;4872;48.316;10.650;2022-12-11T09:31:07;-0.90;97.70
9668;DHT22;4872;48.316;10.650;2022-12-11T09:33:34;-1.10;97.40
9668;DHT22;4872;48.316;10.650;2022-12-11T09:36:01;-1.00;97.70
9668;DHT22;4872;48.316;10.650;2022-12-11T09:38:28;-1.00;97.60
9668;DHT22;4872;48.316;10.650;2022-12-11T09:40:55;-1.20;97.70
9668;DHT22;4872;48.316;10.650;2022-12-11T09:43:31;-1.30;98.10
9668;DHT22;4872;48.316;10.650;2022-12-11T09:46:04;-1.30;98.30
9668;DHT22;4872;48.316;10.650;2022-12-11T09:48:33;-1.40;98.50
9668;DHT22;4872;48.316;10.650;2022-12-11T09:51:04;-1.40;98.60
9668;DHT22;4872;48.316;10.650;2022-12-11T09:53:36;-1.40;98.60
9668;DHT22;4872;48.316;10.650;2022-12-11T09:56:09;-1.40;98.70
9668;DHT22;4872;48.316;10.650;2022-12-11T09:58:50;-1.30;98.90
9668;DHT22;4872;48.316;10.650;2022-12-11T10:01:27;-1.20;98.40
9668;DHT22;4872;48.316;10.650;2022-12-11T10:04:11;-1.10;98.10
9668;DHT22;4872;48.316;10.650;2022-12-11T10:06:47;-1.10;98.20
9668;DHT22;4872;48.316;10.650;2022-12-11T10:09:21;-1.10;98.00
9668;DHT22;4872;48.316;10.650;2022-12-11T10:11:59;-1.20;98.10
9668;DHT22;4872;48.316;10.650;2022-12-11T10:14:42;-1.10;98.00
9668;DHT22;4872;48.316;10.650;2022-12-11T10:17:12;-1.10;97.90
9668;DHT22;4872;48.316;10.650;2022-12-11T10:19:41;-1.00;98.00
9668;DHT22;4872;48.316;10.650;2022-12-11T10:22:14;-0.90;97.50
9668;DHT22;4872;48.316;10.650;2022-12-11T10:24:45;-0.90;97.50
9668;DHT22;4872;48.316;10.650;2022-12-11T10:27:17;-1.00;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T10:29:51;-1.00;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T10:32:23;-0.90;97.10
9668;DHT22;4872;48.316;10.650;2022-12-11T10:34:55;-0.90;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T10:37:23;-0.80;97.60
9668;DHT22;4872;48.316;10.650;2022-12-11T10:39:50;-0.60;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T10:42:19;-0.50;96.60
9668;DHT22;4872;48.316;10.650;2022-12-11T10:44:58;-0.40;96.80
9668;DHT22;4872;48.316;10.650;2022-12-11T10:47:26;-0.30;96.20
9668;DHT22;4872;48.316;10.650;2022-12-11T10:49:54;-0.20;96.10
9668;DHT22;4872;48.316;10.650;2022-12-11T10:52:24;-0.10;96.10
9668;DHT22;4872;48.316;10.650;2022-12-11T10:54:58;0.00;96.10
9668;DHT22;4872;48.316;10.650;2022-12-11T10:57:28;0.20;96.20
9668;DHT22;4872;48.316;10.650;2022-12-11T10:59:57;0.30;96.10
9668;DHT22;4872;48.316;10.650;2022-12-11T11:02:26;0.50;95.50
9668;DHT22;4872;48.316;10.650;2022-12-11T11:04:55;0.50;95.60
9668;DHT22;4872;48.316;10.650;2022-12-11T11:07:24;0.60;95.90
9668;DHT22;4872;48.316;10.650;2022-12-11T11:10:03;0.70;95.60
9668;DHT22;4872;48.316;10.650;2022-12-11T11:12:36;0.80;95.10
9668;DHT22;4872;48.316;10.650;2022-12-11T11:15:10;0.70;95.50
9668;DHT22;4872;48.316;10.650;2022-12-11T11:17:42;0.70;95.50
9668;DHT22;4872;48.316;10.650;2022-12-11T11:20:14;0.60;95.40
9668;DHT22;4872;48.316;10.650;2022-12-11T11:22:44;0.60;95.40
9668;DHT22;4872;48.316;10.650;2022-12-11T11:25:16;0.60;95.20
9668;DHT22;4872;48.316;10.650;2022-12-11T11:27:48;0.60;95.20
9668;DHT22;4872;48.316;10.650;2022-12-11T11:30:19;0.50;95.60
9668;DHT22;4872;48.316;10.650;2022-12-11T11:32:47;0.50;95.60
9668;DHT22;4872;48.316;10.650;2022-12-11T11:35:19;0.60;95.60
9668;DHT22;4872;48.316;10.650;2022-12-11T11:37:53;0.40;95.60
9668;DHT22;4872;48.316;10.650;2022-12-11T11:40:25;0.40;95.60
9668;DHT22;4872;48.316;10.650;2022-12-11T11:43:01;0.40;95.80
9668;DHT22;4872;48.316;10.650;2022-12-11T11:45:35;0.40;95.30
9668;DHT22;4872;48.316;10.650;2022-12-11T11:48:23;0.40;95.40
9668;DHT22;4872;48.316;10.650;2022-12-11T11:50:51;0.20;95.30
9668;DHT22;4872;48.316;10.650;2022-12-11T11:53:23;0.20;95.80
9668;DHT22;4872;48.316;10.650;2022-12-11T11:56:00;0.40;96.00
9668;DHT22;4872;48.316;10.650;2022-12-11T11:58:36;0.70;95.90
9668;DHT22;4872;48.316;10.650;2022-12-11T12:01:11;1.10;95.50
9668;DHT22;4872;48.316;10.650;2022-12-11T12:03:38;1.50;95.20
9668;DHT22;4872;48.316;10.650;2022-12-11T12:06:11;1.90;95.00
9668;DHT22;4872;48.316;10.650;2022-12-11T12:08:48;2.10;94.30
9668;DHT22;4872;48.316;10.650;2022-12-11T12:11:26;2.20;94.40
9668;DHT22;4872;48.316;10.650;2022-12-11T12:14:05;2.40;94.00
9668;DHT22;4872;48.316;10.650;2022-12-11T12:16:41;2.30;93.40
9668;DHT22;4872;48.316;10.650;2022-12-11T12:19:18;1.70;93.20
9668;DHT22;4872;48.316;10.650;2022-12-11T12:21:50;1.40;93.50
9668;DHT22;4872;48.316;10.650;2022-12-11T12:24:27;1.10;93.50
9668;DHT22;4872;48.316;10.650;2022-12-11T12:26:58;0.90;93.90
9668;DHT22;4872;48.316;10.650;2022-12-11T12:29:35;1.20;94.50
9668;DHT22;4872;48.316;10.650;2022-12-11T12:32:16;1.40;93.90
9668;DHT22;4872;48.316;10.650;2022-12-11T12:35:05;1.60;94.10
9668;DHT22;4872;48.316;10.650;2022-12-11T12:37:46;1.30;94.60
9668;DHT22;4872;48.316;10.650;2022-12-11T12:40:26;1.60;94.00
9668;DHT22;4872;48.316;10.650;2022-12-11T12:43:03;1.80;93.80
9668;DHT22;4872;48.316;10.650;2022-12-11T12:45:33;2.30;93.40
9668;DHT22;4872;48.316;10.650;2022-12-11T12:48:07;2.10;93.20
9668;DHT22;4872;48.316;10.650;2022-12-11T12:50:37;2.10;93.00
9668;DHT22;4872;48.316;10.650;2022-12-11T12:53:08;2.20;93.00
9668;DHT22;4872;48.316;10.650;2022-12-11T12:55:36;1.40;92.80
9668;DHT22;4872;48.316;10.650;2022-12-11T12:58:05;0.90;93.40
9668;DHT22;4872;48.316;10.650;2022-12-11T13:00:34;0.90;93.80
9668;DHT22;4872;48.316;10.650;2022-12-11T13:03:13;1.00;93.60
9668;DHT22;4872;48.316;10.650;2022-12-11T13:05:42;0.70;93.80
9668;DHT22;4872;48.316;10.650;2022-12-11T13:08:10;0.80;94.30
9668;DHT22;4872;48.316;10.650;2022-12-11T13:10:39;0.90;94.20
9668;DHT22;4872;48.316;10.650;2022-12-11T13:13:28;0.70;94.30
9668;DHT22;4872;48.316;10.650;2022-12-11T13:18:51;0.60;94.50
9668;DHT22;4872;48.316;10.650;2022-12-11T13:21:25;0.70;94.60
9668;DHT22;4872;48.316;10.650;2022-12-11T13:23:53;0.80;94.60
9668;DHT22;4872;48.316;10.650;2022-12-11T13:26:28;0.80;94.60
9668;DHT22;4872;48.316;10.650;2022-12-11T13:28:55;0.70;94.20
9668;DHT22;4872;48.316;10.650;2022-12-11T13:31:29;0.70;94.00
9668;DHT22;4872;48.316;10.650;2022-12-11T13:34:06;0.60;94.30
9668;DHT22;4872;48.316;10.650;2022-12-11T13:36:35;0.50;94.60
9668;DHT22;4872;48.316;10.650;2022-12-11T13:39:05;0.60;94.60
9668;DHT22;4872;48.316;10.650;2022-12-11T13:41:36;0.50;94.70
9668;DHT22;4872;48.316;10.650;2022-12-11T13:44:04;0.60;94.60
9668;DHT22;4872;48.316;10.650;2022-12-11T13:46:34;0.60;94.30
9668;DHT22;4872;48.316;10.650;2022-12-11T13:49:05;0.60;94.40
9668;DHT22;4872;48.316;10.650;2022-12-11T13:51:33;0.60;94.60
9668;DHT22;4872;48.316;10.650;2022-12-11T13:54:13;0.60;94.80
9668;DHT22;4872;48.316;10.650;2022-12-11T13:56:51;0.60;94.80
9668;DHT22;4872;48.316;10.650;2022-12-11T13:59:22;0.50;94.90
9668;DHT22;4872;48.316;10.650;2022-12-11T14:01:50;0.40;95.30
9668;DHT22;4872;48.316;10.650;2022-12-11T14:04:20;0.50;95.30
9668;DHT22;4872;48.316;10.650;2022-12-11T14:06:48;0.40;95.10
9668;DHT22;4872;48.316;10.650;2022-12-11T14:09:17;0.40;95.20
9668;DHT22;4872;48.316;10.650;2022-12-11T14:11:46;0.40;95.10
9668;DHT22;4872;48.316;10.650;2022-12-11T14:14:18;0.30;95.30
9668;DHT22;4872;48.316;10.650;2022-12-11T14:16:47;0.30;95.30
9668;DHT22;4872;48.316;10.650;2022-12-11T14:19:16;0.30;95.30
9668;DHT22;4872;48.316;10.650;2022-12-11T14:21:56;0.30;95.30
9668;DHT22;4872;48.316;10.650;2022-12-11T14:24:23;0.30;95.20
9668;DHT22;4872;48.316;10.650;2022-12-11T14:26:51;0.30;95.50
9668;DHT22;4872;48.316;10.650;2022-12-11T14:29:26;0.10;95.70
9668;DHT22;4872;48.316;10.650;2022-12-11T14:31:55;0.10;95.80
9668;DHT22;4872;48.316;10.650;2022-12-11T14:34:25;0.00;95.90
9668;DHT22;4872;48.316;10.650;2022-12-11T14:36:55;0.00;96.10
9668;DHT22;4872;48.316;10.650;2022-12-11T14:39:26;0.00;95.90
9668;DHT22;4872;48.316;10.650;2022-12-11T14:41:58;-0.10;95.70
9668;DHT22;4872;48.316;10.650;2022-12-11T14:44:30;-0.10;95.90
9668;DHT22;4872;48.316;10.650;2022-12-11T14:47:01;-0.10;96.00
9668;DHT22;4872;48.316;10.650;2022-12-11T14:49:36;-0.10;96.00
9668;DHT22;4872;48.316;10.650;2022-12-11T14:52:12;-0.20;96.10
9668;DHT22;4872;48.316;10.650;2022-12-11T14:54:43;-0.20;95.80
9668;DHT22;4872;48.316;10.650;2022-12-11T14:57:17;-0.30;96.00
9668;DHT22;4872;48.316;10.650;2022-12-11T14:59:46;-0.30;96.20
9668;DHT22;4872;48.316;10.650;2022-12-11T15:02:23;-0.40;96.20
9668;DHT22;4872;48.316;10.650;2022-12-11T15:05:00;-0.50;96.10
9668;DHT22;4872;48.316;10.650;2022-12-11T15:07:29;-0.60;96.30
9668;DHT22;4872;48.316;10.650;2022-12-11T15:09:56;-0.60;96.50
9668;DHT22;4872;48.316;10.650;2022-12-11T15:12:23;-0.60;96.60
9668;DHT22;4872;48.316;10.650;2022-12-11T15:14:52;-0.80;96.70
9668;DHT22;4872;48.316;10.650;2022-12-11T15:17:21;-0.90;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T15:19:50;-1.00;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T15:22:21;-1.00;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T15:24:52;-0.90;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T15:27:31;-0.80;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T15:29:58;-0.90;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T15:32:25;-0.90;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T15:34:53;-0.90;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T15:37:22;-0.90;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T15:39:51;-0.90;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T15:42:24;-1.00;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T15:44:51;-1.00;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T15:47:22;-1.00;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T15:49:49;-1.00;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T15:52:16;-1.00;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T15:54:42;-1.00;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T15:57:15;-1.00;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T15:59:42;-1.00;97.40
9668;DHT22;4872;48.316;10.650;2022-12-11T16:02:10;-1.00;97.40
9668;DHT22;4872;48.316;10.650;2022-12-11T16:04:38;-1.00;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T16:07:08;-1.00;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T16:09:38;-1.00;97.10
9668;DHT22;4872;48.316;10.650;2022-12-11T16:12:05;-1.00;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T16:14:33;-1.00;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T16:17:03;-1.10;97.10
9668;DHT22;4872;48.316;10.650;2022-12-11T16:19:30;-1.10;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T16:21:57;-1.00;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T16:24:24;-0.80;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T16:26:51;-1.00;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T16:29:18;-1.00;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T16:31:46;-1.10;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T16:34:12;-1.10;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T16:36:39;-1.30;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T16:39:08;-1.30;97.70
9668;DHT22;4872;48.316;10.650;2022-12-11T16:41:35;-1.30;97.70
9668;DHT22;4872;48.316;10.650;2022-12-11T16:44:02;-1.30;97.50
9668;DHT22;4872;48.316;10.650;2022-12-11T16:46:29;-1.20;97.40
9668;DHT22;4872;48.316;10.650;2022-12-11T16:48:57;-1.30;97.40
9668;DHT22;4872;48.316;10.650;2022-12-11T16:51:24;-1.30;97.40
9668;DHT22;4872;48.316;10.650;2022-12-11T16:53:51;-1.20;97.40
9668;DHT22;4872;48.316;10.650;2022-12-11T16:56:17;-1.20;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T16:58:44;-1.30;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T17:01:13;-1.30;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T17:03:40;-1.30;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T17:06:11;-1.30;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T17:08:39;-1.30;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T17:11:11;-1.30;96.90
9668;DHT22;4872;48.316;10.650;2022-12-11T17:13:38;-1.30;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T17:16:05;-1.30;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T17:18:32;-1.30;96.70
9668;DHT22;4872;48.316;10.650;2022-12-11T17:21:03;-1.40;96.80
9668;DHT22;4872;48.316;10.650;2022-12-11T17:23:32;-1.40;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T17:25:59;-1.40;96.90
9668;DHT22;4872;48.316;10.650;2022-12-11T17:28:27;-1.40;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T17:30:54;-1.40;96.90
9668;DHT22;4872;48.316;10.650;2022-12-11T17:33:21;-1.40;96.80
9668;DHT22;4872;48.316;10.650;2022-12-11T17:35:48;-1.40;96.80
9668;DHT22;4872;48.316;10.650;2022-12-11T17:38:15;-1.40;96.80
9668;DHT22;4872;48.316;10.650;2022-12-11T17:40:43;-1.50;96.80
9668;DHT22;4872;48.316;10.650;2022-12-11T17:43:11;-1.60;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T17:45:41;-1.60;97.10
9668;DHT22;4872;48.316;10.650;2022-12-11T17:48:08;-1.70;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T17:50:38;-1.70;97.10
9668;DHT22;4872;48.316;10.650;2022-12-11T17:53:05;-1.70;97.10
9668;DHT22;4872;48.316;10.650;2022-12-11T17:55:32;-1.80;96.90
9668;DHT22;4872;48.316;10.650;2022-12-11T17:58:01;-1.90;97.50
9668;DHT22;4872;48.316;10.650;2022-12-11T18:00:28;-1.90;97.40
9668;DHT22;4872;48.316;10.650;2022-12-11T18:02:55;-1.90;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T18:05:22;-1.90;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T18:07:49;-1.80;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T18:10:16;-1.80;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T18:12:43;-1.80;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T18:15:12;-1.90;97.10
9668;DHT22;4872;48.316;10.650;2022-12-11T18:17:39;-1.90;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T18:20:09;-1.90;97.10
9668;DHT22;4872;48.316;10.650;2022-12-11T18:22:37;-1.90;97.10
9668;DHT22;4872;48.316;10.650;2022-12-11T18:25:04;-1.90;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T18:27:32;-1.90;96.90
9668;DHT22;4872;48.316;10.650;2022-12-11T18:29:59;-1.90;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T18:32:27;-1.90;96.90
9668;DHT22;4872;48.316;10.650;2022-12-11T18:34:54;-1.90;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T18:37:21;-2.00;96.90
9668;DHT22;4872;48.316;10.650;2022-12-11T18:39:47;-1.90;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T18:42:14;-2.00;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T18:44:41;-1.90;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T18:47:09;-1.90;97.00
9668;DHT22;4872;48.316;10.650;2022-12-11T18:49:38;-2.00;96.90
9668;DHT22;4872;48.316;10.650;2022-12-11T18:52:04;-2.00;97.10
9668;DHT22;4872;48.316;10.650;2022-12-11T18:54:31;-2.10;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T18:56:58;-2.10;97.10
9668;DHT22;4872;48.316;10.650;2022-12-11T18:59:25;-2.10;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T19:01:52;-2.00;97.10
9668;DHT22;4872;48.316;10.650;2022-12-11T19:04:19;-2.10;97.10
9668;DHT22;4872;48.316;10.650;2022-12-11T19:06:47;-2.10;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T19:09:14;-2.10;97.10
9668;DHT22;4872;48.316;10.650;2022-12-11T19:11:41;-2.00;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T19:14:08;-2.00;97.10
9668;DHT22;4872;48.316;10.650;2022-12-11T19:16:37;-2.10;97.40
9668;DHT22;4872;48.316;10.650;2022-12-11T19:19:06;-2.10;97.40
9668;DHT22;4872;48.316;10.650;2022-12-11T19:21:35;-2.10;97.40
9668;DHT22;4872;48.316;10.650;2022-12-11T19:24:04;-2.00;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T19:26:32;-2.00;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T19:28:58;-2.00;97.10
9668;DHT22;4872;48.316;10.650;2022-12-11T19:31:27;-2.10;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T19:33:55;-2.00;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T19:36:24;-2.00;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T19:38:52;-2.00;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T19:41:23;-2.00;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T19:43:52;-2.00;97.20
9668;DHT22;4872;48.316;10.650;2022-12-11T19:46:20;-2.00;97.30
9668;DHT22;4872;48.316;10.650;2022-12-11T19:48:47;-2.00;97.40
9668;DHT22;4872;48.316;10.650;2022-12-11T19:51:16;-2.00;97.40
9668;DHT22;4872;48.316;10.650;2022-12-11T19:53:44;-2.00;97.50
9668;DHT22;4872;48.316;10.650;2022-12-11T19:56:12;-2.00;97.50
9668;DHT22;4872;48.316;10.650;2022-12-11T19:58:41;-2.00;97.70
9668;DHT22;4872;48.316;10.650;2022-12-11T20:01:08;-2.00;97.80
9668;DHT22;4872;48.316;10.650;2022-12-11T20:03:35;-2.00;97.60
9668;DHT22;4872;48.316;10.650;2022-12-11T20:06:04;-2.00;97.80
9668;DHT22;4872;48.316;10.650;2022-12-11T20:08:31;-2.00;97.50
9668;DHT22;4872;48.316;10.650;2022-12-11T20:11:03;-2.00;97.70
9668;DHT22;4872;48.316;10.650;2022-12-11T20:13:30;-2.10;97.70
9668;DHT22;4872;48.316;10.650;2022-12-11T20:15:59;-2.20;97.50
9668;DHT22;4872;48.316;10.650;2022-12-11T20:18:26;-2.20;97.50
9668;DHT22;4872;48.316;10.650;2022-12-11T20:20:53;-2.30;97.70
9668;DHT22;4872;48.316;10.650;2022-12-11T20:23:20;-2.40;97.50
9668;DHT22;4872;48.316;10.650;2022-12-11T20:25:46;-2.50;97.50
9668;DHT22;4872;48.316;10.650;2022-12-11T20:28:13;-2.70;97.50
9668;DHT22;4872;48.316;10.650;2022-12-11T20:30:40;-2.70;97.90
9668;DHT22;4872;48.316;10.650;2022-12-11T20:33:08;-2.80;97.90
9668;DHT22;4872;48.316;10.650;2022-12-11T20:35:35;-2.80;97.90
9668;DHT22;4872;48.316;10.650;2022-12-11T20:38:02;-2.80;98.10
9668;DHT22;4872;48.316;10.650;2022-12-11T20:40:29;-2.80;98.00
9668;DHT22;4872;48.316;10.650;2022-12-11T20:42:56;-2.80;97.90
9668;DHT22;4872;48.316;10.650;2022-12-11T20:45:22;-2.70;97.80
9668;DHT22;4872;48.316;10.650;2022-12-11T20:47:50;-2.70;97.60
9668;DHT22;4872;48.316;10.650;2022-12-11T20:50:18;-2.70;97.60
9668;DHT22;4872;48.316;10.650;2022-12-11T20:52:45;-2.80;97.50
9668;DHT22;4872;48.316;10.650;2022-12-11T20:55:12;-2.80;97.40