sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83929;SDS011;73959;52.130;5.584;2024-03-23T00:55:37;31.55;;;13.95;;
83929;SDS011;73959;52.130;5.584;2024-03-23T00:58:03;36.45;;;14.27;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:00:29;36.30;;;14.13;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:02:55;41.00;;;14.27;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:05:21;30.48;;;13.35;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:07:47;44.30;;;16.00;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:10:13;34.00;;;14.63;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:12:39;39.50;;;15.88;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:15:05;35.67;;;15.18;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:17:31;37.92;;;14.88;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:19:57;42.05;;;14.93;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:22:23;35.03;;;14.13;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:24:49;35.70;;;13.52;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:27:15;43.47;;;14.68;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:29:41;39.03;;;14.10;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:32:07;39.40;;;14.38;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:34:33;33.65;;;14.23;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:36:59;40.65;;;13.75;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:39:25;35.53;;;13.50;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:41:51;34.63;;;14.15;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:44:17;38.50;;;13.35;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:46:43;34.72;;;13.63;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:49:10;39.95;;;14.00;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:51:36;34.22;;;13.60;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:54:02;40.72;;;13.70;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:56:29;36.55;;;13.15;;
83929;SDS011;73959;52.130;5.584;2024-03-23T01:58:55;36.72;;;13.30;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:01:21;36.53;;;13.02;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:03:47;39.63;;;14.30;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:06:13;33.20;;;13.63;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:08:39;34.38;;;13.63;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:11:05;36.70;;;12.63;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:13:31;32.97;;;12.82;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:15:57;35.75;;;12.80;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:18:23;32.03;;;12.98;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:20:49;33.75;;;12.98;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:23:15;33.15;;;12.27;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:25:42;35.85;;;12.60;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:28:08;33.15;;;12.73;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:30:35;29.80;;;12.52;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:33:01;36.58;;;12.20;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:35:27;27.27;;;12.15;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:37:53;37.00;;;12.63;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:40:22;34.92;;;13.10;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:42:48;35.05;;;12.70;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:45:14;32.78;;;12.98;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:47:40;36.13;;;13.15;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:50:06;35.97;;;12.77;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:52:32;38.13;;;13.30;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:54:58;41.22;;;13.82;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:57:24;30.45;;;12.63;;
83929;SDS011;73959;52.130;5.584;2024-03-23T02:59:50;31.90;;;12.88;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:02:16;30.25;;;12.07;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:04:42;29.42;;;12.95;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:07:08;34.85;;;13.80;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:09:34;42.00;;;14.48;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:12:01;42.30;;;14.98;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:14:28;35.42;;;14.60;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:16:54;34.22;;;14.05;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:19:20;35.33;;;14.50;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:21:46;38.65;;;15.23;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:24:12;37.40;;;14.07;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:26:38;33.97;;;14.63;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:29:04;32.10;;;13.13;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:31:30;41.60;;;15.00;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:33:56;33.72;;;14.07;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:36:22;37.58;;;14.23;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:38:48;29.77;;;13.02;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:41:14;45.25;;;14.50;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:43:40;33.03;;;13.02;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:46:06;35.97;;;13.23;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:48:35;40.72;;;13.60;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:51:01;34.33;;;13.38;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:53:27;34.45;;;14.00;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:55:53;39.78;;;13.60;;
83929;SDS011;73959;52.130;5.584;2024-03-23T03:58:19;36.67;;;13.52;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:00:46;32.58;;;13.32;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:03:12;30.30;;;13.20;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:05:38;30.42;;;12.55;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:08:05;37.83;;;13.20;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:10:31;37.17;;;13.15;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:12:57;35.97;;;12.30;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:15:23;28.73;;;11.35;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:17:49;30.58;;;11.52;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:20:15;26.70;;;11.38;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:22:42;29.85;;;12.13;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:25:08;28.83;;;10.20;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:27:38;28.65;;;10.80;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:30:05;25.85;;;10.52;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:32:36;33.60;;;11.32;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:35:02;27.05;;;10.52;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:37:34;27.25;;;9.82;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:40:00;23.52;;;10.00;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:42:26;29.02;;;9.65;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:44:52;27.40;;;9.88;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:47:19;29.40;;;9.50;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:49:45;27.35;;;10.75;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:52:10;28.10;;;9.57;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:54:37;23.10;;;8.45;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:57:05;24.73;;;9.30;;
83929;SDS011;73959;52.130;5.584;2024-03-23T04:59:31;26.67;;;8.70;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:01:57;25.38;;;8.82;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:04:23;25.42;;;8.15;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:06:49;18.13;;;7.45;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:09:15;17.92;;;7.15;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:11:41;21.92;;;6.93;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:14:07;22.45;;;7.15;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:16:33;21.63;;;6.63;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:18:59;16.85;;;5.50;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:21:26;18.92;;;6.15;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:23:53;18.45;;;6.10;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:26:19;19.60;;;5.63;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:28:45;19.92;;;5.13;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:31:11;13.82;;;5.07;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:33:37;19.30;;;5.35;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:36:03;18.50;;;5.45;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:38:30;14.27;;;5.28;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:40:56;19.13;;;5.30;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:43:22;14.63;;;4.28;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:45:58;13.50;;;5.30;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:48:25;16.67;;;5.07;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:50:51;16.10;;;5.15;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:53:17;16.25;;;4.80;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:55:45;18.02;;;4.65;;
83929;SDS011;73959;52.130;5.584;2024-03-23T05:58:12;14.32;;;5.35;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:00:38;16.60;;;5.13;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:03:04;15.30;;;4.00;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:05:30;16.00;;;4.40;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:07:56;14.65;;;3.72;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:10:22;24.27;;;5.05;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:12:48;15.95;;;4.47;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:15:16;18.83;;;3.58;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:17:43;14.85;;;3.70;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:20:09;12.60;;;3.55;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:22:35;12.25;;;3.67;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:25:01;10.98;;;3.22;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:27:27;17.45;;;3.75;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:29:54;12.73;;;3.55;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:32:20;11.15;;;3.45;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:34:46;15.30;;;3.40;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:37:12;15.60;;;2.65;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:39:38;14.43;;;3.17;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:42:04;18.85;;;2.83;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:44:30;15.20;;;3.30;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:46:57;12.20;;;2.90;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:49:23;16.65;;;3.58;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:51:49;18.85;;;3.75;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:54:16;20.58;;;3.60;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:56:43;15.45;;;3.28;;
83929;SDS011;73959;52.130;5.584;2024-03-23T06:59:09;11.32;;;2.92;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:01:35;10.32;;;2.90;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:04:01;14.73;;;3.03;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:06:29;12.57;;;3.38;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:08:55;12.60;;;2.53;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:11:21;12.35;;;2.92;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:13:51;11.80;;;3.05;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:16:17;11.70;;;3.05;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:18:43;12.70;;;3.17;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:21:09;11.55;;;3.35;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:23:35;15.35;;;3.70;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:26:05;10.88;;;3.88;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:28:31;15.23;;;3.92;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:31:05;15.07;;;3.95;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:33:32;13.00;;;3.50;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:35:58;10.32;;;3.38;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:38:25;13.32;;;3.75;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:40:51;18.17;;;3.80;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:43:21;14.15;;;3.67;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:45:53;13.65;;;4.20;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:48:22;13.60;;;4.05;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:53:50;13.27;;;5.03;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:56:17;14.40;;;3.88;;
83929;SDS011;73959;52.130;5.584;2024-03-23T07:58:44;12.18;;;4.10;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:01:11;12.65;;;4.03;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:03:38;9.43;;;3.58;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:06:11;13.18;;;4.30;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:08:37;14.13;;;3.33;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:11:04;9.35;;;3.25;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:13:30;14.00;;;3.65;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:15:58;12.70;;;3.83;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:18:24;12.85;;;3.50;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:21:00;13.23;;;3.00;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:23:27;10.85;;;3.08;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:25:59;10.40;;;3.05;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:28:25;8.43;;;2.70;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:30:52;14.60;;;3.47;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:33:18;8.73;;;2.63;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:35:54;9.50;;;2.75;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:38:20;9.95;;;2.47;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:40:46;6.72;;;2.40;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:43:12;13.93;;;2.80;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:45:38;8.20;;;2.42;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:48:04;17.23;;;2.60;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:50:30;7.65;;;2.10;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:52:56;8.30;;;2.63;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:55:22;11.82;;;2.90;;
83929;SDS011;73959;52.130;5.584;2024-03-23T08:57:48;12.75;;;3.35;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:00:14;13.20;;;2.65;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:02:40;11.95;;;2.40;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:05:06;16.92;;;2.97;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:07:33;11.13;;;2.63;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:09:59;11.27;;;2.15;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:12:24;11.77;;;2.28;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:14:51;13.38;;;2.50;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:17:18;10.27;;;2.65;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:19:44;13.45;;;2.40;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:22:10;8.32;;;1.98;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:24:36;10.55;;;3.35;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:27:02;9.20;;;2.20;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:29:28;8.35;;;1.95;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:31:54;10.23;;;2.35;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:34:21;12.90;;;2.35;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:36:50;9.70;;;2.15;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:39:17;7.45;;;1.58;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:41:43;7.30;;;1.98;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:44:09;8.90;;;2.00;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:46:35;10.75;;;2.00;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:49:01;7.97;;;2.30;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:51:31;11.65;;;2.47;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:53:57;11.13;;;2.63;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:56:23;9.80;;;1.90;;
83929;SDS011;73959;52.130;5.584;2024-03-23T09:58:49;12.40;;;2.70;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:01:15;8.73;;;2.20;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:03:42;4.43;;;1.48;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:06:08;1.88;;;0.70;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:08:34;3.90;;;1.30;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:11:12;4.95;;;1.42;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:13:38;9.80;;;1.92;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:16:06;9.30;;;2.45;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:18:32;8.90;;;1.92;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:23:34;12.00;;;2.58;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:26:12;12.68;;;2.75;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:28:51;9.02;;;2.28;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:31:17;11.55;;;2.47;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:33:45;10.27;;;2.20;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:36:11;7.90;;;2.30;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:38:37;11.45;;;2.10;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:41:04;8.40;;;2.30;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:43:30;11.00;;;2.53;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:45:58;10.00;;;2.28;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:48:24;13.73;;;2.17;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:50:50;10.60;;;2.20;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:53:16;9.18;;;2.03;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:55:43;7.32;;;1.77;;
83929;SDS011;73959;52.130;5.584;2024-03-23T10:58:09;9.95;;;2.42;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:00:37;15.15;;;2.28;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:05:48;7.25;;;1.90;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:08:29;8.98;;;1.70;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:11:11;6.43;;;1.40;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:13:37;5.80;;;1.40;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:16:13;9.13;;;1.90;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:18:39;5.68;;;1.88;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:21:06;5.90;;;1.50;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:23:32;6.57;;;1.58;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:25:58;8.55;;;1.83;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:28:24;8.18;;;2.00;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:30:50;9.20;;;1.90;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:33:16;13.35;;;2.22;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:35:43;7.93;;;2.20;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:38:09;9.52;;;2.13;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:40:37;11.05;;;1.88;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:43:09;8.00;;;2.20;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:45:40;10.40;;;2.03;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:50:33;13.27;;;2.30;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:53:09;17.88;;;4.72;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:55:39;10.32;;;2.45;;
83929;SDS011;73959;52.130;5.584;2024-03-23T11:58:05;8.55;;;2.05;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:00:31;8.40;;;1.60;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:03:01;6.95;;;1.80;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:05:27;9.77;;;1.90;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:07:53;5.93;;;1.58;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:10:19;6.60;;;1.70;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:12:45;11.68;;;1.85;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:15:11;6.38;;;1.88;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:17:38;7.97;;;1.70;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:20:04;11.23;;;2.30;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:22:30;10.18;;;2.05;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:24:56;8.50;;;1.88;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:27:22;6.63;;;2.10;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:29:48;8.45;;;1.90;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:32:14;6.97;;;1.90;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:34:41;10.60;;;1.95;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:37:08;7.55;;;2.20;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:39:34;9.45;;;2.10;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:42:00;7.60;;;1.95;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:44:28;11.65;;;2.15;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:46:54;11.77;;;2.33;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:49:19;7.53;;;2.00;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:51:55;8.05;;;1.75;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:54:21;9.20;;;2.42;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:56:47;13.15;;;2.15;;
83929;SDS011;73959;52.130;5.584;2024-03-23T12:59:13;12.40;;;2.35;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:01:39;8.25;;;1.75;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:04:05;5.10;;;1.42;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:06:32;9.85;;;1.80;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:08:59;8.85;;;1.63;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:11:26;11.88;;;2.35;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:13:52;9.35;;;1.90;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:16:18;11.38;;;2.33;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:18:44;9.57;;;2.03;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:21:10;8.25;;;2.05;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:23:36;8.70;;;1.98;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:26:03;6.30;;;1.70;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:28:29;8.20;;;2.05;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:30:56;5.97;;;1.88;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:33:28;9.80;;;1.88;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:35:55;8.35;;;1.70;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:38:21;7.30;;;1.60;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:40:57;6.00;;;1.10;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:43:24;6.65;;;2.55;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:45:54;4.38;;;0.82;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:48:21;4.25;;;0.77;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:50:47;3.53;;;1.00;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:53:13;6.63;;;1.63;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:55:46;3.58;;;1.00;;
83929;SDS011;73959;52.130;5.584;2024-03-23T13:58:13;6.43;;;1.58;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:00:39;6.43;;;1.45;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:03:05;5.57;;;1.40;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:05:31;3.78;;;1.15;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:07:57;10.38;;;1.45;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:10:23;6.43;;;1.30;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:12:49;6.15;;;1.48;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:15:15;7.28;;;1.55;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:17:41;8.02;;;2.10;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:20:07;7.72;;;1.40;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:22:37;7.20;;;1.55;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:25:03;6.93;;;2.10;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:27:29;6.93;;;1.50;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:29:55;6.32;;;1.73;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:32:21;7.80;;;1.83;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:34:47;9.65;;;1.70;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:37:13;11.52;;;2.00;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:39:40;8.68;;;1.90;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:42:07;10.48;;;2.60;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:44:35;6.88;;;1.90;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:47:01;9.70;;;2.03;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:49:27;7.32;;;1.73;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:51:53;8.75;;;2.03;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:54:19;8.77;;;2.35;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:56:45;10.65;;;2.25;;
83929;SDS011;73959;52.130;5.584;2024-03-23T14:59:12;11.52;;;2.15;;
83929;SDS011;73959;52.130;5.584;2024-03-23T15:01:38;13.70;;;1.95;;
83929;SDS011;73959;52.130;5.584;2024-03-23T15:04:04;12.25;;;2.15;;
83929;SDS011;73959;52.130;5.584;2024-03-23T15:06:30;6.40;;;2.33;;
83929;SDS011;73959;52.130;5.584;2024-03-23T15:08:56;8.95;;;1.88;;
83929;SDS011;73959;52.130;5.584;2024-03-23T15:11:22;6.63;;;1.60;;
83929;SDS011;73959;52.130;5.584;2024-03-23T15:13:49;7.22;;;2.47;;
83929;SDS011;73959;52.130;5.584;2024-03-23T15:16:18;7.15;;;1.67;;
83929;SDS011;73959;52.130;5.584;2024-03-23T15:18:45;9.23;;;1.35;;
83929;SDS011;73959;52.130;5.584;2024-03-23T15:21:11;6.45;;;1.50;;
83929;SDS011;73959;52.130;5.584;2024-03-23T15:23:37;4.15;;;1.20;;
83929;SDS011;73959;52.130;5.584;2024-03-23T15:26:03;5.50;;;1.35;;
83929;SDS011;73959;52.130;5.584;2024-03-23T15:28:31;5.47;;;1.33;;
83929;SDS011;73959;52.130;5.584;2024-03-23T15:31:04;7.13;;;1.50;;
83929;SDS011;73959;52.130;5.584;2024-03-23T15:33:30;5.65;;;1.60;;
83929;SDS011;73959;52.130;5.584;2024-03-23T15:35:59;7.00;;;1.30;;
83929;SDS011;73959;52.130;5.584;2024-03-23T15:38:25;7.45;;;1.38;;