sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25627;SDS011;40915;50.826;4.356;2023-11-22T00:00:12;28.77;;;19.13;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:02:38;27.17;;;18.33;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:05:04;27.10;;;18.30;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:07:31;32.00;;;19.30;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:09:57;26.70;;;17.73;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:12:23;26.57;;;17.60;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:14:49;26.80;;;17.07;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:17:15;26.10;;;17.70;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:19:44;24.07;;;16.90;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:22:10;26.67;;;18.93;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:24:39;30.00;;;18.07;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:27:05;27.27;;;18.23;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:29:31;34.13;;;20.23;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:31:57;28.33;;;18.40;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:34:23;29.33;;;19.00;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:36:49;29.17;;;18.90;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:39:15;31.97;;;19.67;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:41:41;30.63;;;19.23;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:44:07;28.47;;;18.60;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:46:33;30.07;;;18.90;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:48:58;31.77;;;19.50;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:51:24;27.93;;;18.03;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:53:49;28.23;;;18.83;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:56:16;29.30;;;18.47;;
25627;SDS011;40915;50.826;4.356;2023-11-22T00:58:41;26.57;;;18.10;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:01:07;30.07;;;19.03;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:03:33;27.83;;;18.60;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:06:02;26.80;;;17.37;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:08:28;26.37;;;17.73;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:10:54;27.47;;;18.10;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:13:19;32.83;;;18.57;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:15:47;33.40;;;21.17;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:18:12;28.50;;;18.40;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:20:38;26.97;;;17.87;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:23:04;27.00;;;18.20;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:25:29;29.37;;;18.40;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:27:55;28.43;;;18.63;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:30:20;27.00;;;17.90;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:32:46;29.30;;;18.87;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:35:14;26.60;;;17.73;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:37:40;29.30;;;18.43;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:40:07;27.67;;;18.03;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:42:33;26.57;;;16.53;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:45:02;29.40;;;18.60;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:47:30;26.63;;;18.10;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:49:55;27.10;;;17.83;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:52:22;26.63;;;17.73;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:54:48;27.77;;;18.17;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:57:14;28.90;;;17.83;;
25627;SDS011;40915;50.826;4.356;2023-11-22T01:59:39;27.60;;;18.47;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:02:06;28.63;;;18.43;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:04:32;28.17;;;18.63;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:06:57;28.70;;;18.23;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:09:23;30.53;;;18.30;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:11:48;29.97;;;18.60;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:14:14;28.23;;;17.93;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:16:40;27.50;;;18.80;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:19:06;31.90;;;18.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:21:38;28.20;;;18.80;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:24:03;27.43;;;19.10;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:26:29;30.13;;;19.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:28:56;28.00;;;18.63;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:31:21;31.70;;;19.77;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:33:47;29.10;;;18.93;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:36:13;27.43;;;18.73;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:38:38;28.53;;;19.03;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:41:05;28.17;;;18.80;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:43:31;30.50;;;19.67;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:45:56;29.80;;;19.00;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:48:22;29.27;;;19.10;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:50:48;30.07;;;19.53;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:53:14;28.80;;;18.70;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:55:40;26.90;;;17.47;;
25627;SDS011;40915;50.826;4.356;2023-11-22T02:58:05;27.93;;;17.77;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:00:31;25.50;;;18.00;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:02:59;26.93;;;17.57;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:05:25;28.10;;;18.20;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:07:51;31.17;;;18.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:10:17;28.57;;;18.97;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:12:43;28.87;;;17.93;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:15:09;26.97;;;18.00;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:17:35;29.67;;;19.33;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:20:03;31.67;;;19.03;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:22:33;28.47;;;18.30;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:25:00;29.37;;;19.13;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:27:27;31.30;;;20.07;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:29:52;31.40;;;19.23;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:32:18;30.13;;;19.40;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:34:44;30.97;;;19.43;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:37:09;30.87;;;19.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:39:35;28.50;;;18.47;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:42:01;29.40;;;18.87;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:44:27;30.30;;;19.23;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:46:53;29.67;;;18.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:49:19;32.37;;;19.93;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:51:44;31.43;;;18.63;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:54:11;28.77;;;19.23;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:56:37;30.10;;;18.63;;
25627;SDS011;40915;50.826;4.356;2023-11-22T03:59:03;27.17;;;18.13;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:01:28;31.00;;;18.83;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:03:54;29.10;;;18.60;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:06:21;29.60;;;17.60;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:08:47;29.30;;;18.10;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:11:13;30.37;;;18.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:13:39;28.50;;;18.70;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:16:05;30.10;;;18.30;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:18:36;27.60;;;18.03;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:21:08;30.77;;;18.97;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:23:33;27.30;;;17.30;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:26:00;33.10;;;18.30;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:28:26;32.63;;;19.00;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:30:52;25.83;;;17.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:33:18;27.40;;;17.57;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:35:44;28.33;;;18.57;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:38:09;29.27;;;18.83;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:40:35;29.37;;;18.70;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:43:01;26.30;;;16.80;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:45:27;28.67;;;18.63;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:47:52;27.10;;;17.57;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:50:18;25.60;;;16.87;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:52:43;25.63;;;17.93;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:55:09;27.30;;;17.83;;
25627;SDS011;40915;50.826;4.356;2023-11-22T04:57:35;31.20;;;18.70;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:00:00;29.23;;;18.97;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:02:28;30.07;;;19.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:04:54;31.97;;;19.97;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:07:19;30.33;;;18.70;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:09:45;29.93;;;18.80;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:12:10;31.37;;;19.00;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:14:36;29.57;;;19.03;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:17:03;33.60;;;18.10;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:19:29;30.80;;;19.33;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:21:56;28.73;;;18.43;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:24:22;26.37;;;18.10;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:26:48;30.03;;;18.73;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:29:14;32.43;;;18.90;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:31:39;29.83;;;18.03;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:34:05;26.57;;;17.57;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:36:30;25.87;;;16.97;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:38:56;28.33;;;17.13;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:41:25;28.23;;;18.67;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:43:51;28.70;;;17.97;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:46:17;28.77;;;18.40;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:48:47;30.37;;;18.53;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:51:15;28.93;;;18.70;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:53:40;29.60;;;18.43;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:56:06;32.43;;;18.93;;
25627;SDS011;40915;50.826;4.356;2023-11-22T05:58:35;30.10;;;18.03;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:01:06;32.73;;;18.03;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:03:32;29.27;;;17.83;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:05:58;29.87;;;18.03;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:08:24;31.33;;;18.83;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:10:50;26.90;;;17.97;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:13:16;31.07;;;19.17;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:15:43;33.67;;;18.20;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:18:08;32.60;;;18.47;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:20:34;31.77;;;19.37;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:23:00;28.27;;;18.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:25:25;29.03;;;18.53;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:27:52;30.80;;;17.90;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:30:17;30.07;;;18.47;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:32:43;36.40;;;19.00;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:35:09;29.83;;;17.93;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:37:40;29.30;;;18.47;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:40:06;29.33;;;18.40;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:42:33;28.83;;;17.73;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:44:59;27.90;;;17.73;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:47:26;30.97;;;17.73;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:49:54;31.23;;;18.80;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:52:20;29.63;;;18.50;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:54:46;28.33;;;17.17;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:57:11;28.73;;;17.93;;
25627;SDS011;40915;50.826;4.356;2023-11-22T06:59:37;31.63;;;17.50;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:02:03;29.67;;;18.07;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:04:29;36.03;;;18.80;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:06:54;29.77;;;17.73;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:09:20;28.60;;;17.80;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:11:46;29.27;;;18.33;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:14:12;29.60;;;19.07;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:16:39;31.60;;;19.17;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:19:04;31.13;;;18.67;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:21:32;29.53;;;19.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:23:58;33.60;;;19.80;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:26:26;31.97;;;19.20;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:28:55;30.40;;;19.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:31:21;31.63;;;19.20;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:33:47;31.13;;;19.53;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:36:13;37.43;;;20.17;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:38:40;31.47;;;19.23;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:41:07;37.73;;;18.83;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:43:33;29.77;;;18.67;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:45:59;31.23;;;18.57;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:48:26;29.30;;;18.17;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:50:52;28.53;;;18.00;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:53:18;31.63;;;17.87;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:55:43;32.80;;;18.70;;
25627;SDS011;40915;50.826;4.356;2023-11-22T07:58:09;30.53;;;17.90;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:00:36;28.93;;;17.47;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:03:07;28.27;;;17.67;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:05:34;27.37;;;16.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:08:04;27.33;;;17.77;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:10:33;29.10;;;17.33;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:13:01;28.73;;;17.03;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:15:28;27.80;;;16.63;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:17:54;29.87;;;16.93;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:20:20;26.83;;;16.60;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:22:46;29.60;;;16.53;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:25:14;28.27;;;16.93;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:27:40;30.37;;;17.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:30:09;29.37;;;17.87;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:32:41;32.17;;;20.07;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:35:10;32.87;;;17.83;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:37:39;28.60;;;17.77;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:40:06;30.40;;;18.40;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:42:33;29.03;;;17.93;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:45:00;26.13;;;16.83;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:47:27;29.07;;;17.90;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:49:53;28.20;;;17.47;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:52:18;32.03;;;18.57;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:54:45;27.57;;;16.20;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:57:11;32.50;;;18.20;;
25627;SDS011;40915;50.826;4.356;2023-11-22T08:59:37;34.33;;;25.58;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:02:03;26.83;;;18.63;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:04:29;27.00;;;17.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:06:56;27.83;;;17.57;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:09:22;29.23;;;17.13;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:11:55;27.93;;;16.63;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:14:24;26.13;;;16.63;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:16:50;27.40;;;17.37;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:19:22;25.10;;;16.40;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:21:48;30.17;;;18.10;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:24:14;28.30;;;18.17;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:26:40;32.00;;;19.50;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:29:07;28.17;;;18.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:31:33;30.57;;;18.37;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:34:00;27.73;;;17.57;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:36:26;25.57;;;17.13;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:38:52;28.00;;;17.63;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:41:18;28.87;;;17.90;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:43:44;25.93;;;17.17;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:46:14;24.97;;;16.90;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:48:42;26.77;;;17.10;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:53:56;26.87;;;17.57;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:56:23;25.20;;;16.30;;
25627;SDS011;40915;50.826;4.356;2023-11-22T09:58:54;29.40;;;16.63;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:01:24;25.87;;;17.60;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:03:50;32.37;;;17.80;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:06:16;25.77;;;17.20;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:08:42;25.27;;;16.37;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:11:11;26.93;;;17.30;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:13:49;24.27;;;16.93;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:16:15;29.27;;;16.57;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:18:42;26.20;;;16.40;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:21:25;26.43;;;16.07;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:23:56;26.30;;;16.33;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:26:23;22.90;;;15.30;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:28:50;27.85;;;20.05;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:31:17;25.50;;;16.77;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:33:44;30.70;;;18.03;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:36:09;24.73;;;16.23;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:38:37;23.77;;;15.03;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:41:06;24.93;;;16.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:43:33;28.37;;;16.53;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:46:03;27.40;;;16.17;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:48:30;23.80;;;15.97;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:51:00;22.90;;;15.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:53:33;28.23;;;16.43;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:56:04;30.90;;;18.60;;
25627;SDS011;40915;50.826;4.356;2023-11-22T10:58:39;28.43;;;14.80;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:01:15;24.47;;;14.97;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:04:03;24.70;;;15.30;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:06:44;23.03;;;15.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:09:16;28.33;;;16.23;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:11:46;20.50;;;14.47;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:14:12;18.17;;;13.73;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:16:40;19.93;;;13.57;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:19:12;23.30;;;14.57;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:21:38;25.00;;;13.90;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:24:04;21.43;;;13.60;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:26:33;22.30;;;13.07;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:29:01;24.17;;;14.83;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:31:32;20.33;;;12.97;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:34:05;21.13;;;13.73;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:36:31;19.77;;;13.70;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:38:58;20.03;;;13.67;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:41:33;20.13;;;14.20;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:44:02;20.23;;;14.03;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:46:29;19.80;;;13.63;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:48:56;22.07;;;14.40;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:51:22;25.50;;;15.03;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:53:49;22.73;;;16.17;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:56:15;19.30;;;14.13;;
25627;SDS011;40915;50.826;4.356;2023-11-22T11:58:42;18.17;;;12.87;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:01:13;19.93;;;12.47;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:03:41;17.97;;;12.50;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:06:08;18.50;;;13.33;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:08:34;16.43;;;11.50;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:11:03;23.80;;;12.40;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:13:30;15.83;;;11.13;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:15:56;20.57;;;11.77;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:18:22;18.70;;;11.87;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:20:55;19.63;;;12.60;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:23:25;22.17;;;11.65;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:25:55;20.53;;;13.87;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:28:31;19.30;;;13.07;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:31:09;19.07;;;13.77;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:33:36;25.80;;;14.07;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:36:02;18.07;;;13.40;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:38:29;21.50;;;13.50;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:40:58;20.23;;;12.83;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:43:24;19.00;;;11.80;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:46:03;16.87;;;11.00;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:48:31;16.93;;;11.50;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:50:58;18.40;;;11.83;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:53:25;20.83;;;11.90;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:55:53;18.30;;;12.73;;
25627;SDS011;40915;50.826;4.356;2023-11-22T12:58:19;20.17;;;13.23;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:00:46;17.03;;;12.40;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:03:13;18.33;;;12.93;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:05:40;19.13;;;12.97;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:08:08;19.30;;;12.63;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:10:37;19.80;;;13.03;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:13:04;18.27;;;13.10;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:15:29;19.13;;;13.23;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:17:55;18.53;;;12.93;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:20:24;21.83;;;13.77;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:22:51;23.03;;;14.13;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:25:17;19.67;;;14.47;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:27:44;24.27;;;14.37;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:30:13;26.43;;;15.17;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:32:51;19.97;;;14.17;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:35:17;20.97;;;14.57;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:37:44;20.23;;;13.93;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:40:11;22.67;;;14.43;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:42:44;19.23;;;13.33;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:45:11;19.13;;;12.87;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:47:42;16.60;;;11.90;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:50:08;20.27;;;13.57;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:52:34;19.93;;;13.47;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:55:00;18.57;;;12.80;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:57:26;18.10;;;12.40;;
25627;SDS011;40915;50.826;4.356;2023-11-22T13:59:52;20.83;;;12.80;;
25627;SDS011;40915;50.826;4.356;2023-11-22T14:02:19;21.20;;;12.70;;
25627;SDS011;40915;50.826;4.356;2023-11-22T14:04:44;18.03;;;12.87;;
25627;SDS011;40915;50.826;4.356;2023-11-22T14:07:11;19.77;;;13.10;;
25627;SDS011;40915;50.826;4.356;2023-11-22T14:09:36;21.77;;;13.70;;
25627;SDS011;40915;50.826;4.356;2023-11-22T14:12:02;19.17;;;12.27;;
25627;SDS011;40915;50.826;4.356;2023-11-22T14:14:28;16.33;;;11.93;;
25627;SDS011;40915;50.826;4.356;2023-11-22T14:16:53;20.70;;;12.43;;
25627;SDS011;40915;50.826;4.356;2023-11-22T14:19:19;18.43;;;12.43;;
25627;SDS011;40915;50.826;4.356;2023-11-22T14:21:45;19.93;;;13.07;;