sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13482;DHT22;6813;60.352;15.746;2022-10-26T00:01:06;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:03:33;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:06:19;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:08:47;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:11:13;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:13:39;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:16:13;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:18:39;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:21:06;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:23:33;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:25:59;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:28:25;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:30:51;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:33:16;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:35:42;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:38:08;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:40:33;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:42:59;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:45:30;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:47:59;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:50:39;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:53:06;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:55:36;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T00:58:06;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:00:33;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:03:01;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:05:29;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:07:56;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:10:24;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:12:50;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:15:16;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:18:10;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:29:13;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:34:34;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:37:12;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:39:47;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:42:16;9.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:44:51;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:47:19;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:49:48;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:52:17;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:54:43;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T01:57:13;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T02:00:02;9.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T02:19:02;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T02:21:46;9.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T02:24:14;9.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T02:26:44;9.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T02:29:15;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T02:31:45;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T02:34:13;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T02:36:43;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T02:39:10;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T02:41:38;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T02:44:31;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T02:46:58;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T02:49:24;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T02:54:31;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T02:59:31;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:01:59;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:04:29;9.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:06:55;9.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:09:21;9.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:11:47;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:14:12;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:16:38;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:19:04;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:21:30;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:23:55;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:26:21;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:28:47;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:31:12;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:33:38;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:36:05;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:38:31;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:40:56;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:43:22;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:45:48;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:48:14;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:50:40;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:53:06;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:55:31;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T03:57:57;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:00:23;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:02:57;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:05:25;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:07:55;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:10:21;9.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:12:47;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:15:13;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:17:39;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:20:05;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:22:31;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:24:57;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:27:22;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:29:48;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:32:13;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:34:39;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:37:05;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:39:30;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:41:56;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:44:22;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:46:47;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:49:13;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:51:39;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:54:04;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:56:30;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T04:58:56;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:01:21;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:03:51;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:06:18;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:08:43;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:11:09;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:13:35;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:16:00;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:18:26;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:20:52;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:23:19;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:25:45;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:28:12;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:30:39;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:33:05;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:35:32;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:37:58;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:40:24;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:42:50;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:45:17;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:47:43;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:50:11;9.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:52:43;9.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:55:12;9.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T05:57:39;9.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T06:00:13;9.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T06:05:34;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T06:08:03;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T06:10:32;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T06:12:58;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T06:15:24;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T06:30:56;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T06:33:23;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T06:38:28;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T06:40:55;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T06:43:26;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T06:46:05;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T06:48:48;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T06:51:16;9.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T06:53:44;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T06:56:12;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T06:58:39;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:01:06;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:03:31;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:05:57;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:08:23;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:10:48;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:13:14;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:15:40;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:18:08;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:20:38;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:23:05;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:25:32;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:27:58;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:30:28;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:33:32;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:35:50;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:38:17;10.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:40:42;10.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:43:08;10.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:45:34;11.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:48:01;11.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:50:27;12.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:52:52;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:55:19;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T07:57:44;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:00:11;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:02:37;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:05:03;12.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:07:29;12.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:09:55;12.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:12:20;12.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:14:46;12.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:17:12;12.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:19:37;12.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:22:03;12.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:24:29;11.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:26:55;11.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:29:20;11.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:31:47;11.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:34:13;11.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:36:38;12.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:39:04;12.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:41:36;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:46:40;13.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:49:50;13.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:52:22;13.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:54:55;13.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T08:57:38;13.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T09:00:09;13.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T09:02:36;13.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T09:05:02;13.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T09:07:44;13.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T09:15:52;13.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T09:26:14;13.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T09:28:44;13.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T09:31:14;13.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T09:33:40;13.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T09:36:12;13.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T09:41:51;12.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T09:44:38;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T09:50:05;12.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T09:52:37;12.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T09:55:02;12.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T09:57:28;12.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T09:59:54;12.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:02:39;12.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:08:15;11.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:11:07;11.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:13:36;11.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:16:07;11.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:18:34;11.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:21:01;11.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:23:28;11.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:26:08;11.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:28:38;11.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:31:27;11.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:33:53;11.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:36:21;11.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:38:49;11.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:41:27;11.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:46:41;11.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:49:22;11.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:51:49;11.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:54:36;11.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T10:57:14;11.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T11:08:18;11.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T11:10:53;11.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T11:16:01;11.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T11:21:03;11.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T11:23:39;11.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T11:26:32;11.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T11:29:37;11.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T11:32:21;11.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T11:40:50;11.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T11:43:43;12.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T11:54:31;12.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T11:56:59;12.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T11:59:29;11.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:02:13;11.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:04:40;12.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:07:17;12.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:09:44;12.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:15:02;12.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:17:49;12.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:23:03;11.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:25:29;11.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:27:55;12.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:30:40;11.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:33:29;12.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:35:55;12.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:40:47;12.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:45:42;12.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:48:37;12.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:54:28;11.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:57:13;11.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T12:59:45;11.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T13:07:44;11.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T13:12:46;10.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T13:18:09;10.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T13:20:59;11.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T13:23:29;10.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T13:28:48;10.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T13:39:45;10.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T13:42:18;10.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T13:45:08;10.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T13:50:12;10.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T13:52:49;10.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T13:55:31;10.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T13:58:18;10.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:03:34;10.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:08:45;10.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:11:17;10.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:13:45;10.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:16:15;10.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:18:43;10.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:21:18;10.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:23:57;10.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:26:41;10.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:29:23;10.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:31:50;10.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:34:17;10.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:39:26;10.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:41:55;10.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:44:23;10.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:46:50;11.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:49:23;11.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:51:56;11.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:54:25;11.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T14:56:52;11.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:09:49;10.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:14:49;10.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:17:24;10.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:19:57;10.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:22:27;10.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:24:55;10.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:27:22;10.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:30:24;10.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:32:54;10.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:35:24;10.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:37:51;10.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:40:18;10.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:42:49;10.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:45:18;10.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:47:45;10.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:50:16;10.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:52:42;10.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:55:09;10.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T15:57:35;10.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:00:04;10.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:02:30;10.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:04:57;10.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:07:24;10.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:09:50;10.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:12:16;10.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:14:42;10.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:17:07;10.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:19:33;10.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:22:00;10.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:24:30;10.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:26:56;10.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:29:22;10.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:31:48;10.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:34:14;10.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:36:39;10.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:39:05;10.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:41:31;10.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:43:58;10.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:46:24;10.20;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:48:50;10.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:51:22;10.10;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:53:50;10.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:56:18;10.00;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T16:58:44;9.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:01:11;9.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:03:37;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:06:05;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:08:33;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:11:04;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:13:31;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:16:15;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:18:42;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:21:09;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:23:35;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:26:03;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:28:29;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:31:23;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:33:49;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:36:17;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:38:47;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:41:14;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:43:41;9.90;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:46:17;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:48:44;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:51:13;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:53:39;9.80;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:56:10;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T17:58:36;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:01:07;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:03:34;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:06:01;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:08:31;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:10:57;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:13:27;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:16:02;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:18:28;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:21:08;9.50;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:23:34;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:26:04;9.70;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:28:30;9.60;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:31:07;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:33:33;9.40;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:36:11;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:38:37;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:41:05;9.30;99.90
13482;DHT22;6813;60.352;15.746;2022-10-26T18:43:31;9.30;99.90