sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22922;SDS011;11627;51.322;22.816;2022-08-21T00:00:17;7.80;;;4.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:02:54;3.88;;;3.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:05:26;4.40;;;3.63;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:07:54;4.30;;;3.53;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:10:20;5.45;;;4.18;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:12:48;7.88;;;4.05;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:15:16;8.65;;;4.20;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:17:46;5.13;;;3.83;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:20:14;5.53;;;3.92;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:22:41;6.30;;;4.10;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:25:08;6.25;;;4.53;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:27:35;4.70;;;3.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:30:02;5.70;;;3.72;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:32:30;7.95;;;4.05;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:34:57;5.75;;;3.95;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:37:23;7.05;;;4.30;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:39:49;6.78;;;3.67;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:42:15;5.38;;;3.83;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:44:43;4.88;;;3.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:47:11;4.78;;;4.22;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:49:37;9.68;;;4.18;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:52:05;7.95;;;4.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:54:36;6.82;;;4.43;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:57:09;6.63;;;4.32;;
22922;SDS011;11627;51.322;22.816;2022-08-21T00:59:41;7.90;;;4.20;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:02:11;4.32;;;3.92;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:04:37;6.38;;;4.25;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:07:03;10.80;;;4.55;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:09:29;7.18;;;3.95;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:11:55;7.45;;;4.30;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:14:21;6.03;;;4.28;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:16:49;5.97;;;4.07;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:19:18;5.47;;;3.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:21:46;6.45;;;4.20;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:24:13;6.50;;;4.72;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:26:39;4.30;;;3.90;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:32:14;5.05;;;4.25;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:34:44;4.85;;;4.35;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:37:14;7.57;;;4.00;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:39:42;5.25;;;4.43;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:42:08;7.55;;;4.32;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:44:34;6.07;;;4.30;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:47:01;9.10;;;4.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:49:29;5.70;;;4.40;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:51:55;4.82;;;4.20;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:54:22;9.10;;;4.57;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:56:48;5.15;;;4.32;;
22922;SDS011;11627;51.322;22.816;2022-08-21T01:59:17;6.90;;;4.25;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:01:43;8.68;;;4.57;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:04:10;7.25;;;4.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:06:36;7.45;;;4.90;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:09:03;12.00;;;5.10;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:11:30;6.65;;;4.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:13:57;5.55;;;4.78;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:16:23;8.70;;;4.88;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:18:48;6.70;;;4.65;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:21:14;5.05;;;4.18;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:23:40;7.63;;;4.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:26:06;6.60;;;4.68;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:28:33;7.97;;;4.85;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:31:01;8.02;;;4.93;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:33:29;8.10;;;4.82;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:35:55;7.40;;;4.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:38:23;7.35;;;4.75;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:40:52;7.10;;;5.03;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:43:20;5.70;;;4.82;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:45:50;7.15;;;4.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:48:18;5.78;;;4.97;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:50:56;6.93;;;4.88;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:53:45;7.82;;;5.00;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:56:13;5.20;;;4.40;;
22922;SDS011;11627;51.322;22.816;2022-08-21T02:58:43;5.15;;;4.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:01:15;6.00;;;4.45;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:03:41;5.15;;;4.20;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:06:11;8.93;;;4.47;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:08:39;7.22;;;4.55;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:11:06;5.72;;;4.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:13:32;5.72;;;4.47;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:15:58;7.85;;;4.38;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:18:24;5.35;;;4.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:20:50;9.35;;;5.15;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:23:16;5.30;;;4.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:25:43;5.63;;;4.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:28:11;5.15;;;4.45;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:30:44;6.50;;;4.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:33:12;5.35;;;4.82;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:35:39;6.82;;;4.70;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:38:06;8.50;;;4.38;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:40:32;6.75;;;4.47;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:42:58;9.32;;;4.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:45:24;8.43;;;4.65;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:47:57;9.02;;;4.10;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:50:27;6.32;;;4.63;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:52:59;5.70;;;4.45;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:55:27;7.95;;;4.97;;
22922;SDS011;11627;51.322;22.816;2022-08-21T03:57:53;5.13;;;4.57;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:00:19;7.43;;;4.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:02:45;5.95;;;4.93;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:05:12;8.43;;;4.43;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:07:52;5.05;;;4.55;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:10:29;5.78;;;4.18;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:12:57;6.10;;;4.40;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:15:24;6.28;;;4.85;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:17:50;5.45;;;4.72;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:20:17;8.85;;;4.65;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:22:44;6.32;;;4.90;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:25:11;7.03;;;4.78;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:27:38;5.13;;;4.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:30:05;6.47;;;4.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:32:34;7.10;;;4.82;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:35:06;6.70;;;4.82;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:37:34;6.38;;;5.05;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:40:01;5.68;;;4.55;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:42:28;7.00;;;5.00;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:44:54;7.13;;;4.65;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:47:21;6.65;;;4.63;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:49:48;6.32;;;4.65;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:52:15;5.53;;;4.68;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:54:44;5.57;;;4.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:57:12;5.60;;;4.70;;
22922;SDS011;11627;51.322;22.816;2022-08-21T04:59:43;7.43;;;5.20;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:02:13;5.35;;;4.85;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:04:51;6.40;;;4.57;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:07:19;5.13;;;4.57;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:09:49;6.10;;;4.93;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:12:15;5.47;;;4.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:14:41;5.10;;;4.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:17:08;5.60;;;4.97;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:19:34;5.53;;;4.90;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:22:00;6.43;;;5.20;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:24:27;6.78;;;5.10;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:26:53;6.60;;;4.95;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:29:19;5.28;;;4.78;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:31:46;7.90;;;5.30;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:34:13;6.60;;;5.53;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:36:42;6.25;;;5.38;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:39:08;6.22;;;5.13;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:41:34;6.13;;;4.97;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:44:00;6.32;;;5.18;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:46:25;6.53;;;5.20;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:48:51;7.47;;;5.35;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:51:16;6.10;;;5.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:53:43;6.25;;;5.65;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:56:09;7.95;;;5.75;;
22922;SDS011;11627;51.322;22.816;2022-08-21T05:58:37;5.93;;;5.32;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:01:03;7.10;;;5.35;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:03:34;7.97;;;6.05;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:06:04;6.95;;;5.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:08:30;7.95;;;6.20;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:10:57;8.23;;;6.35;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:13:25;8.57;;;5.72;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:16:06;8.85;;;6.15;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:18:37;8.05;;;5.97;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:21:04;6.97;;;6.25;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:23:30;6.65;;;5.88;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:25:57;7.13;;;5.63;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:28:23;6.85;;;6.15;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:30:49;8.35;;;6.63;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:33:14;8.15;;;6.32;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:35:40;8.02;;;6.82;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:38:06;8.50;;;6.30;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:40:32;6.72;;;6.03;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:42:58;9.00;;;6.07;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:45:35;6.70;;;6.00;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:48:01;7.72;;;6.30;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:50:29;7.30;;;6.00;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:53:07;7.38;;;6.45;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:55:36;9.07;;;6.00;;
22922;SDS011;11627;51.322;22.816;2022-08-21T06:58:03;7.78;;;6.05;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:00:29;6.75;;;6.05;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:02:56;8.48;;;6.25;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:05:25;8.07;;;5.82;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:07:52;7.57;;;5.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:10:17;8.07;;;5.93;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:12:43;7.38;;;6.00;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:15:10;7.13;;;6.05;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:17:36;9.48;;;5.78;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:20:03;6.53;;;5.43;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:22:30;7.88;;;6.03;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:24:56;7.80;;;5.78;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:27:22;7.30;;;5.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:29:48;5.97;;;5.38;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:32:13;7.55;;;5.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:34:40;7.63;;;5.40;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:37:06;9.02;;;6.25;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:39:32;6.07;;;5.47;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:41:58;10.30;;;5.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:44:23;6.68;;;5.57;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:46:50;6.65;;;5.75;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:49:16;6.43;;;5.57;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:51:41;6.13;;;5.25;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:54:07;6.45;;;5.15;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:56:33;8.55;;;5.40;;
22922;SDS011;11627;51.322;22.816;2022-08-21T07:59:00;6.20;;;5.53;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:01:28;6.20;;;5.13;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:03:54;5.47;;;4.93;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:06:21;5.32;;;4.82;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:08:48;6.43;;;5.13;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:11:13;6.75;;;5.07;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:13:46;5.72;;;4.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:16:15;6.43;;;5.00;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:18:42;5.03;;;4.32;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:21:09;5.53;;;4.82;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:23:36;4.72;;;4.25;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:26:03;9.48;;;5.03;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:28:30;5.93;;;4.78;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:30:58;6.63;;;4.57;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:33:25;5.20;;;4.68;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:35:51;5.95;;;4.38;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:38:18;6.25;;;4.68;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:40:51;4.45;;;4.05;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:43:54;5.60;;;4.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:46:26;4.75;;;4.15;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:49:13;4.90;;;4.35;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:51:57;4.30;;;3.90;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:54:47;5.10;;;4.18;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:57:18;5.75;;;4.47;;
22922;SDS011;11627;51.322;22.816;2022-08-21T08:59:50;4.72;;;4.28;;
22922;SDS011;11627;51.322;22.816;2022-08-21T09:02:21;8.07;;;4.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T09:04:52;4.70;;;4.18;;
22922;SDS011;11627;51.322;22.816;2022-08-21T09:10:21;4.72;;;4.30;;
22922;SDS011;11627;51.322;22.816;2022-08-21T09:13:11;5.25;;;4.75;;
22922;SDS011;11627;51.322;22.816;2022-08-21T09:27:09;6.10;;;4.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T09:29:44;4.75;;;4.35;;
22922;SDS011;11627;51.322;22.816;2022-08-21T09:32:26;8.18;;;5.55;;
22922;SDS011;11627;51.322;22.816;2022-08-21T09:35:04;5.35;;;4.85;;
22922;SDS011;11627;51.322;22.816;2022-08-21T09:37:54;8.07;;;5.85;;
22922;SDS011;11627;51.322;22.816;2022-08-21T09:40:43;5.72;;;5.22;;
22922;SDS011;11627;51.322;22.816;2022-08-21T09:45:37;23.58;;;16.30;;
22922;SDS011;11627;51.322;22.816;2022-08-21T09:50:48;8.25;;;6.90;;
22922;SDS011;11627;51.322;22.816;2022-08-21T09:53:26;5.38;;;4.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T09:55:57;7.93;;;6.00;;
22922;SDS011;11627;51.322;22.816;2022-08-21T09:58:47;5.22;;;4.72;;
22922;SDS011;11627;51.322;22.816;2022-08-21T10:01:20;5.88;;;5.30;;
22922;SDS011;11627;51.322;22.816;2022-08-21T10:04:01;5.07;;;4.57;;
22922;SDS011;11627;51.322;22.816;2022-08-21T10:06:29;4.70;;;4.30;;
22922;SDS011;11627;51.322;22.816;2022-08-21T10:11:36;4.82;;;4.32;;
22922;SDS011;11627;51.322;22.816;2022-08-21T10:19:39;7.80;;;4.05;;
22922;SDS011;11627;51.322;22.816;2022-08-21T10:25:39;4.43;;;4.03;;
22922;SDS011;11627;51.322;22.816;2022-08-21T10:28:14;4.28;;;3.88;;
22922;SDS011;11627;51.322;22.816;2022-08-21T10:31:22;4.70;;;4.10;;
22922;SDS011;11627;51.322;22.816;2022-08-21T10:34:20;4.68;;;4.25;;
22922;SDS011;11627;51.322;22.816;2022-08-21T10:48:31;8.25;;;4.57;;
22922;SDS011;11627;51.322;22.816;2022-08-21T10:56:54;5.10;;;4.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T10:59:31;4.95;;;4.45;;
22922;SDS011;11627;51.322;22.816;2022-08-21T11:02:26;4.80;;;4.40;;
22922;SDS011;11627;51.322;22.816;2022-08-21T11:05:05;4.85;;;4.13;;
22922;SDS011;11627;51.322;22.816;2022-08-21T11:07:55;4.43;;;4.03;;
22922;SDS011;11627;51.322;22.816;2022-08-21T11:10:37;5.70;;;4.40;;
22922;SDS011;11627;51.322;22.816;2022-08-21T11:19:02;5.00;;;3.97;;
22922;SDS011;11627;51.322;22.816;2022-08-21T11:21:41;4.93;;;3.90;;
22922;SDS011;11627;51.322;22.816;2022-08-21T11:26:59;7.05;;;4.22;;
22922;SDS011;11627;51.322;22.816;2022-08-21T11:29:35;6.55;;;4.05;;
22922;SDS011;11627;51.322;22.816;2022-08-21T11:34:57;5.90;;;4.10;;
22922;SDS011;11627;51.322;22.816;2022-08-21T11:46:03;4.15;;;3.75;;
22922;SDS011;11627;51.322;22.816;2022-08-21T11:51:31;4.32;;;3.92;;
22922;SDS011;11627;51.322;22.816;2022-08-21T11:54:14;4.85;;;4.07;;
22922;SDS011;11627;51.322;22.816;2022-08-21T11:57:21;4.60;;;4.15;;
22922;SDS011;11627;51.322;22.816;2022-08-21T11:59:59;4.75;;;3.63;;
22922;SDS011;11627;51.322;22.816;2022-08-21T12:02:33;4.38;;;3.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T12:05:52;6.18;;;3.88;;
22922;SDS011;11627;51.322;22.816;2022-08-21T12:08:12;5.20;;;4.28;;
22922;SDS011;11627;51.322;22.816;2022-08-21T12:16:35;4.53;;;3.90;;
22922;SDS011;11627;51.322;22.816;2022-08-21T12:21:52;4.13;;;3.72;;
22922;SDS011;11627;51.322;22.816;2022-08-21T12:30:06;4.80;;;3.75;;
22922;SDS011;11627;51.322;22.816;2022-08-21T12:33:02;6.68;;;3.83;;
22922;SDS011;11627;51.322;22.816;2022-08-21T12:36:07;5.70;;;4.05;;
22922;SDS011;11627;51.322;22.816;2022-08-21T12:38:47;4.40;;;3.47;;
22922;SDS011;11627;51.322;22.816;2022-08-21T12:41:24;7.90;;;4.43;;
22922;SDS011;11627;51.322;22.816;2022-08-21T12:46:36;4.20;;;3.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T12:52:09;4.10;;;3.70;;
22922;SDS011;11627;51.322;22.816;2022-08-21T12:54:44;4.82;;;3.88;;
22922;SDS011;11627;51.322;22.816;2022-08-21T12:57:17;4.40;;;4.00;;
22922;SDS011;11627;51.322;22.816;2022-08-21T12:59:54;4.22;;;3.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:02:27;5.20;;;3.65;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:05:02;4.60;;;3.40;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:07:32;4.18;;;3.78;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:10:34;5.95;;;3.63;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:12:56;3.75;;;3.45;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:15:31;5.03;;;3.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:18:00;4.90;;;3.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:20:30;4.13;;;3.72;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:23:25;3.97;;;3.38;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:25:53;5.00;;;4.35;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:28:20;4.38;;;3.47;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:30:51;15.77;;;4.20;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:33:22;5.45;;;3.63;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:35:57;8.57;;;3.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:38:25;3.90;;;3.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:40:58;5.22;;;3.53;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:43:31;5.75;;;4.00;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:45:59;4.28;;;3.53;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:48:28;4.15;;;3.58;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:50:58;4.05;;;3.40;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:53:31;5.25;;;3.35;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:56:05;4.13;;;3.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T13:58:53;3.60;;;3.30;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:01:27;4.57;;;3.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:04:14;5.20;;;3.05;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:06:45;3.33;;;3.03;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:09:33;5.07;;;3.45;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:12:27;4.30;;;3.40;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:15:01;5.00;;;3.30;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:17:37;3.80;;;3.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:20:08;4.13;;;3.40;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:22:57;3.92;;;3.53;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:27:54;3.95;;;3.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:30:41;5.63;;;3.03;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:33:10;4.68;;;3.30;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:35:39;3.42;;;3.13;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:38:16;3.92;;;3.53;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:40:46;3.60;;;3.22;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:43:15;6.20;;;3.63;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:45:43;6.18;;;3.58;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:48:08;3.85;;;3.55;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:50:34;3.92;;;3.45;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:53:01;6.22;;;3.90;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:55:28;4.25;;;3.83;;
22922;SDS011;11627;51.322;22.816;2022-08-21T14:57:55;4.22;;;3.83;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:00:22;5.35;;;4.07;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:02:50;5.82;;;3.88;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:05:16;4.47;;;4.07;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:07:43;4.40;;;3.83;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:10:09;4.20;;;3.83;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:12:36;4.20;;;3.65;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:15:04;6.20;;;3.88;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:17:31;3.90;;;3.45;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:19:57;6.85;;;4.22;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:22:22;3.97;;;3.58;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:24:48;7.30;;;3.67;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:27:14;6.13;;;3.97;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:29:42;7.53;;;3.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:32:16;10.65;;;4.20;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:34:52;4.30;;;3.80;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:37:20;4.47;;;3.47;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:39:48;4.03;;;3.38;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:42:17;6.07;;;4.00;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:44:44;5.43;;;3.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:47:12;4.35;;;3.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:49:45;7.95;;;3.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:52:14;5.35;;;4.13;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:54:43;4.07;;;3.67;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:57:13;5.15;;;3.30;;
22922;SDS011;11627;51.322;22.816;2022-08-21T15:59:47;8.48;;;3.85;;
22922;SDS011;11627;51.322;22.816;2022-08-21T16:02:23;4.97;;;3.60;;
22922;SDS011;11627;51.322;22.816;2022-08-21T16:04:53;3.92;;;3.50;;
22922;SDS011;11627;51.322;22.816;2022-08-21T16:07:20;4.63;;;3.70;;
22922;SDS011;11627;51.322;22.816;2022-08-21T16:09:46;4.60;;;3.88;;
22922;SDS011;11627;51.322;22.816;2022-08-21T16:12:15;4.32;;;3.92;;
22922;SDS011;11627;51.322;22.816;2022-08-21T16:14:47;5.32;;;3.75;;
22922;SDS011;11627;51.322;22.816;2022-08-21T16:17:14;5.32;;;3.67;;
22922;SDS011;11627;51.322;22.816;2022-08-21T16:19:40;5.00;;;3.78;;
22922;SDS011;11627;51.322;22.816;2022-08-21T16:22:07;4.10;;;3.70;;
22922;SDS011;11627;51.322;22.816;2022-08-21T16:24:33;4.65;;;3.83;;
22922;SDS011;11627;51.322;22.816;2022-08-21T16:27:00;3.78;;;3.40;;
22922;SDS011;11627;51.322;22.816;2022-08-21T16:29:28;5.13;;;3.70;;