sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42683;DHT22;28293;50.930;3.464;2022-11-11T00:02:25;11.10;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T00:04:50;11.00;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T00:07:16;11.10;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T00:09:42;11.00;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T00:12:07;11.00;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T00:14:33;11.00;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T00:16:59;11.10;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T00:19:43;11.10;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T00:22:27;11.00;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T00:25:15;11.00;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T00:27:40;11.00;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T00:30:07;11.00;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T00:32:32;11.00;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T00:34:59;11.00;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T00:37:45;11.00;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T00:40:13;11.00;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T00:42:39;10.90;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T00:45:06;11.00;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T00:47:32;11.00;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T00:53:03;11.00;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T00:55:29;10.90;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T00:57:55;10.90;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T01:00:21;11.00;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T01:02:46;11.00;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T01:05:12;11.00;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T01:07:37;11.00;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T01:10:03;11.00;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T01:12:29;11.00;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T01:14:55;11.00;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T01:17:20;11.00;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T01:19:46;11.00;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T01:22:12;11.00;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T01:24:37;11.00;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T01:27:03;10.90;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T01:29:29;10.90;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T01:31:54;10.90;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T01:34:20;10.90;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T01:36:46;10.90;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T01:39:11;10.90;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T01:41:37;10.80;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T01:47:00;10.90;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T01:52:23;10.80;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T02:00:17;10.80;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T02:03:07;10.80;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T02:05:33;10.80;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T02:08:14;10.80;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T02:11:04;10.80;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T02:13:32;10.80;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T02:16:17;10.80;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T02:18:43;10.80;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T02:21:13;10.70;88.60
42683;DHT22;28293;50.930;3.464;2022-11-11T02:23:45;10.70;88.50
42683;DHT22;28293;50.930;3.464;2022-11-11T02:26:15;10.70;88.60
42683;DHT22;28293;50.930;3.464;2022-11-11T02:28:42;10.70;88.60
42683;DHT22;28293;50.930;3.464;2022-11-11T02:31:08;10.70;88.50
42683;DHT22;28293;50.930;3.464;2022-11-11T02:33:34;10.70;88.60
42683;DHT22;28293;50.930;3.464;2022-11-11T02:36:00;10.60;88.50
42683;DHT22;28293;50.930;3.464;2022-11-11T02:38:27;10.60;88.60
42683;DHT22;28293;50.930;3.464;2022-11-11T02:40:54;10.60;88.60
42683;DHT22;28293;50.930;3.464;2022-11-11T02:43:38;10.60;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T02:46:05;10.50;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T02:48:31;10.50;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T02:50:57;10.60;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T02:53:23;10.50;88.60
42683;DHT22;28293;50.930;3.464;2022-11-11T02:55:49;10.50;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T02:58:15;10.50;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T03:00:41;10.40;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T03:03:07;10.40;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T03:05:33;10.40;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T03:07:59;10.40;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T03:10:25;10.40;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T03:12:50;10.40;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T03:15:16;10.50;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T03:17:42;10.40;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T03:20:17;10.40;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T03:23:07;10.40;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T03:25:36;10.30;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T03:28:19;10.30;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T03:30:47;10.30;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T03:33:14;10.30;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T03:35:40;10.20;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T03:38:07;10.20;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T03:40:44;10.20;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T03:43:14;10.20;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T03:45:40;10.20;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T03:48:06;10.20;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T03:50:32;10.20;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T03:52:58;10.20;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T03:55:23;10.10;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T03:57:49;10.10;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T04:00:18;10.10;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T04:02:44;10.10;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T04:05:29;10.10;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T04:08:17;10.20;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T04:11:10;10.10;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T04:13:37;10.10;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T04:16:22;10.20;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T04:18:48;10.10;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T04:21:32;10.10;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T04:24:10;10.10;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T04:26:57;10.10;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T04:29:24;10.10;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T04:32:03;10.10;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T04:34:49;10.10;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T04:37:16;10.10;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T04:39:42;10.10;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T04:42:28;10.00;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T04:44:54;10.10;89.20
42683;DHT22;28293;50.930;3.464;2022-11-11T04:47:52;10.10;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T04:50:17;10.10;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T04:52:43;10.10;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T04:55:09;10.10;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T04:57:53;10.10;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T05:00:19;10.00;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T05:02:45;10.00;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T05:05:29;10.10;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T05:08:13;10.10;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T05:10:58;10.00;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T05:13:23;10.00;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T05:16:25;9.90;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T05:19:11;9.90;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T05:21:58;9.90;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T05:24:25;9.80;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T05:27:10;9.80;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T05:29:36;9.80;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T05:32:01;9.80;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T05:34:27;9.80;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T05:36:53;9.80;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T05:39:18;9.80;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T05:41:44;9.80;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T05:44:10;9.70;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T05:46:35;9.80;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T05:49:01;9.80;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T05:51:43;9.80;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T05:54:09;9.70;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T05:56:35;9.80;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T05:59:00;9.80;89.20
42683;DHT22;28293;50.930;3.464;2022-11-11T06:01:26;9.70;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T06:03:52;9.80;89.20
42683;DHT22;28293;50.930;3.464;2022-11-11T06:06:18;9.80;89.20
42683;DHT22;28293;50.930;3.464;2022-11-11T06:08:44;9.80;89.20
42683;DHT22;28293;50.930;3.464;2022-11-11T06:11:10;9.80;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T06:13:35;9.80;89.20
42683;DHT22;28293;50.930;3.464;2022-11-11T06:16:01;9.80;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T06:18:27;9.80;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T06:20:54;9.70;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T06:23:20;9.70;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T06:25:46;9.70;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T06:28:30;9.70;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T06:30:56;9.70;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T06:33:21;9.70;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T06:35:47;9.70;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T06:38:13;9.70;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T06:40:40;9.70;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T06:43:06;9.70;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T06:45:32;9.70;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T06:47:59;9.70;89.20
42683;DHT22;28293;50.930;3.464;2022-11-11T06:50:25;9.70;89.20
42683;DHT22;28293;50.930;3.464;2022-11-11T06:52:51;9.70;89.30
42683;DHT22;28293;50.930;3.464;2022-11-11T06:55:17;9.70;89.20
42683;DHT22;28293;50.930;3.464;2022-11-11T06:57:42;9.70;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T07:00:09;9.70;89.20
42683;DHT22;28293;50.930;3.464;2022-11-11T07:02:35;9.60;89.20
42683;DHT22;28293;50.930;3.464;2022-11-11T07:05:01;9.60;89.20
42683;DHT22;28293;50.930;3.464;2022-11-11T07:07:26;9.60;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T07:09:53;9.60;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T07:12:20;9.60;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T07:14:46;9.60;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T07:17:12;9.60;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T07:19:37;9.60;89.10
42683;DHT22;28293;50.930;3.464;2022-11-11T07:22:03;9.60;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T07:24:28;9.60;89.00
42683;DHT22;28293;50.930;3.464;2022-11-11T07:26:54;9.60;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T07:29:20;9.60;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T07:31:45;9.60;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T07:34:11;9.60;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T07:36:37;9.70;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T07:39:02;9.70;88.60
42683;DHT22;28293;50.930;3.464;2022-11-11T07:41:28;9.60;88.50
42683;DHT22;28293;50.930;3.464;2022-11-11T07:43:54;9.70;88.40
42683;DHT22;28293;50.930;3.464;2022-11-11T07:46:19;9.60;88.50
42683;DHT22;28293;50.930;3.464;2022-11-11T07:48:45;9.70;88.30
42683;DHT22;28293;50.930;3.464;2022-11-11T07:51:10;9.60;88.40
42683;DHT22;28293;50.930;3.464;2022-11-11T07:53:36;9.70;88.40
42683;DHT22;28293;50.930;3.464;2022-11-11T07:56:02;9.70;88.50
42683;DHT22;28293;50.930;3.464;2022-11-11T07:58:27;9.70;88.40
42683;DHT22;28293;50.930;3.464;2022-11-11T08:00:53;9.70;88.30
42683;DHT22;28293;50.930;3.464;2022-11-11T08:03:19;9.70;88.30
42683;DHT22;28293;50.930;3.464;2022-11-11T08:05:44;9.80;88.30
42683;DHT22;28293;50.930;3.464;2022-11-11T08:08:10;9.80;88.10
42683;DHT22;28293;50.930;3.464;2022-11-11T08:10:36;9.80;88.00
42683;DHT22;28293;50.930;3.464;2022-11-11T08:13:02;9.80;88.10
42683;DHT22;28293;50.930;3.464;2022-11-11T08:15:47;9.80;88.00
42683;DHT22;28293;50.930;3.464;2022-11-11T08:18:13;9.90;87.90
42683;DHT22;28293;50.930;3.464;2022-11-11T08:20:39;9.90;87.90
42683;DHT22;28293;50.930;3.464;2022-11-11T08:23:04;9.90;87.70
42683;DHT22;28293;50.930;3.464;2022-11-11T08:25:34;9.90;87.60
42683;DHT22;28293;50.930;3.464;2022-11-11T08:28:02;9.90;87.70
42683;DHT22;28293;50.930;3.464;2022-11-11T08:30:28;9.90;87.90
42683;DHT22;28293;50.930;3.464;2022-11-11T08:35:23;9.90;87.50
42683;DHT22;28293;50.930;3.464;2022-11-11T08:37:49;10.00;87.40
42683;DHT22;28293;50.930;3.464;2022-11-11T08:40:17;10.10;87.10
42683;DHT22;28293;50.930;3.464;2022-11-11T08:42:43;10.00;87.10
42683;DHT22;28293;50.930;3.464;2022-11-11T08:45:09;10.10;87.10
42683;DHT22;28293;50.930;3.464;2022-11-11T08:47:35;10.00;86.80
42683;DHT22;28293;50.930;3.464;2022-11-11T08:50:02;10.00;86.70
42683;DHT22;28293;50.930;3.464;2022-11-11T08:52:27;10.10;86.50
42683;DHT22;28293;50.930;3.464;2022-11-11T08:54:53;10.10;86.00
42683;DHT22;28293;50.930;3.464;2022-11-11T08:57:19;10.10;85.80
42683;DHT22;28293;50.930;3.464;2022-11-11T08:59:44;10.20;85.80
42683;DHT22;28293;50.930;3.464;2022-11-11T09:02:11;10.30;85.80
42683;DHT22;28293;50.930;3.464;2022-11-11T09:04:38;10.40;85.60
42683;DHT22;28293;50.930;3.464;2022-11-11T09:07:04;10.40;85.60
42683;DHT22;28293;50.930;3.464;2022-11-11T09:09:30;10.50;85.60
42683;DHT22;28293;50.930;3.464;2022-11-11T09:11:55;10.50;85.30
42683;DHT22;28293;50.930;3.464;2022-11-11T09:14:21;10.50;85.30
42683;DHT22;28293;50.930;3.464;2022-11-11T09:16:46;10.50;84.90
42683;DHT22;28293;50.930;3.464;2022-11-11T09:19:12;10.50;84.90
42683;DHT22;28293;50.930;3.464;2022-11-11T09:21:38;10.40;84.60
42683;DHT22;28293;50.930;3.464;2022-11-11T09:24:04;10.40;84.70
42683;DHT22;28293;50.930;3.464;2022-11-11T09:26:29;10.40;84.90
42683;DHT22;28293;50.930;3.464;2022-11-11T09:28:55;10.50;84.60
42683;DHT22;28293;50.930;3.464;2022-11-11T09:31:21;10.60;84.50
42683;DHT22;28293;50.930;3.464;2022-11-11T09:33:51;10.60;84.50
42683;DHT22;28293;50.930;3.464;2022-11-11T09:36:17;10.70;84.60
42683;DHT22;28293;50.930;3.464;2022-11-11T09:38:42;10.80;84.20
42683;DHT22;28293;50.930;3.464;2022-11-11T09:44:03;10.90;83.60
42683;DHT22;28293;50.930;3.464;2022-11-11T09:46:41;11.00;83.30
42683;DHT22;28293;50.930;3.464;2022-11-11T09:49:27;11.00;83.50
42683;DHT22;28293;50.930;3.464;2022-11-11T09:57:38;11.10;82.70
42683;DHT22;28293;50.930;3.464;2022-11-11T10:00:17;11.10;83.00
42683;DHT22;28293;50.930;3.464;2022-11-11T10:03:17;11.10;82.80
42683;DHT22;28293;50.930;3.464;2022-11-11T10:05:55;11.10;82.90
42683;DHT22;28293;50.930;3.464;2022-11-11T10:08:27;11.20;82.90
42683;DHT22;28293;50.930;3.464;2022-11-11T10:10:57;11.30;83.20
42683;DHT22;28293;50.930;3.464;2022-11-11T10:13:35;11.30;82.80
42683;DHT22;28293;50.930;3.464;2022-11-11T10:19:41;11.40;82.70
42683;DHT22;28293;50.930;3.464;2022-11-11T10:22:26;11.50;82.60
42683;DHT22;28293;50.930;3.464;2022-11-11T10:27:27;11.60;81.30
42683;DHT22;28293;50.930;3.464;2022-11-11T10:29:54;11.70;81.10
42683;DHT22;28293;50.930;3.464;2022-11-11T10:32:32;11.80;80.40
42683;DHT22;28293;50.930;3.464;2022-11-11T10:35:16;11.90;80.50
42683;DHT22;28293;50.930;3.464;2022-11-11T10:37:42;12.10;79.70
42683;DHT22;28293;50.930;3.464;2022-11-11T10:40:20;12.30;78.90
42683;DHT22;28293;50.930;3.464;2022-11-11T10:42:47;12.30;78.30
42683;DHT22;28293;50.930;3.464;2022-11-11T10:50:25;12.10;79.30
42683;DHT22;28293;50.930;3.464;2022-11-11T10:53:32;12.30;79.10
42683;DHT22;28293;50.930;3.464;2022-11-11T10:58:40;12.40;78.10
42683;DHT22;28293;50.930;3.464;2022-11-11T11:01:11;12.40;78.20
42683;DHT22;28293;50.930;3.464;2022-11-11T11:03:56;12.40;78.30
42683;DHT22;28293;50.930;3.464;2022-11-11T11:06:26;12.30;78.70
42683;DHT22;28293;50.930;3.464;2022-11-11T11:09:13;12.40;78.30
42683;DHT22;28293;50.930;3.464;2022-11-11T11:11:49;12.20;78.40
42683;DHT22;28293;50.930;3.464;2022-11-11T11:14:36;12.40;78.60
42683;DHT22;28293;50.930;3.464;2022-11-11T11:17:14;12.40;77.60
42683;DHT22;28293;50.930;3.464;2022-11-11T11:19:41;12.50;78.00
42683;DHT22;28293;50.930;3.464;2022-11-11T11:22:06;12.50;77.70
42683;DHT22;28293;50.930;3.464;2022-11-11T11:24:34;12.60;78.00
42683;DHT22;28293;50.930;3.464;2022-11-11T11:27:06;12.70;77.00
42683;DHT22;28293;50.930;3.464;2022-11-11T11:29:37;12.80;77.00
42683;DHT22;28293;50.930;3.464;2022-11-11T11:32:21;13.00;77.10
42683;DHT22;28293;50.930;3.464;2022-11-11T11:34:55;13.00;75.80
42683;DHT22;28293;50.930;3.464;2022-11-11T11:37:24;13.00;76.00
42683;DHT22;28293;50.930;3.464;2022-11-11T11:40:01;13.10;76.30
42683;DHT22;28293;50.930;3.464;2022-11-11T11:42:36;13.20;75.80
42683;DHT22;28293;50.930;3.464;2022-11-11T11:48:01;13.40;75.30
42683;DHT22;28293;50.930;3.464;2022-11-11T12:01:33;13.50;75.00
42683;DHT22;28293;50.930;3.464;2022-11-11T12:12:39;13.70;73.90
42683;DHT22;28293;50.930;3.464;2022-11-11T12:15:40;13.60;73.60
42683;DHT22;28293;50.930;3.464;2022-11-11T12:24:02;13.70;73.80
42683;DHT22;28293;50.930;3.464;2022-11-11T12:30:03;13.70;74.10
42683;DHT22;28293;50.930;3.464;2022-11-11T12:32:53;13.70;74.30
42683;DHT22;28293;50.930;3.464;2022-11-11T12:35:25;13.70;73.90
42683;DHT22;28293;50.930;3.464;2022-11-11T12:38:09;13.60;74.00
42683;DHT22;28293;50.930;3.464;2022-11-11T12:43:36;13.70;73.80
42683;DHT22;28293;50.930;3.464;2022-11-11T12:46:34;13.70;74.10
42683;DHT22;28293;50.930;3.464;2022-11-11T12:57:58;13.80;73.30
42683;DHT22;28293;50.930;3.464;2022-11-11T13:00:26;13.70;73.80
42683;DHT22;28293;50.930;3.464;2022-11-11T13:03:08;13.70;73.70
42683;DHT22;28293;50.930;3.464;2022-11-11T13:06:13;13.80;73.70
42683;DHT22;28293;50.930;3.464;2022-11-11T13:14:19;13.50;74.40
42683;DHT22;28293;50.930;3.464;2022-11-11T13:16:50;13.50;74.80
42683;DHT22;28293;50.930;3.464;2022-11-11T13:19:38;13.40;75.10
42683;DHT22;28293;50.930;3.464;2022-11-11T13:22:24;13.40;75.30
42683;DHT22;28293;50.930;3.464;2022-11-11T13:24:51;13.40;75.60
42683;DHT22;28293;50.930;3.464;2022-11-11T13:32:49;13.40;75.30
42683;DHT22;28293;50.930;3.464;2022-11-11T13:35:31;13.30;75.60
42683;DHT22;28293;50.930;3.464;2022-11-11T13:37:58;13.20;75.40
42683;DHT22;28293;50.930;3.464;2022-11-11T13:40:43;13.10;75.90
42683;DHT22;28293;50.930;3.464;2022-11-11T13:43:21;13.10;76.10
42683;DHT22;28293;50.930;3.464;2022-11-11T13:45:51;13.20;76.30
42683;DHT22;28293;50.930;3.464;2022-11-11T13:48:30;13.20;75.70
42683;DHT22;28293;50.930;3.464;2022-11-11T13:53:46;13.10;76.10
42683;DHT22;28293;50.930;3.464;2022-11-11T13:56:22;13.10;76.50
42683;DHT22;28293;50.930;3.464;2022-11-11T13:58:50;13.10;76.20
42683;DHT22;28293;50.930;3.464;2022-11-11T14:01:17;13.10;76.00
42683;DHT22;28293;50.930;3.464;2022-11-11T14:13:50;13.00;76.50
42683;DHT22;28293;50.930;3.464;2022-11-11T14:24:37;12.80;77.60
42683;DHT22;28293;50.930;3.464;2022-11-11T14:29:53;12.80;77.90
42683;DHT22;28293;50.930;3.464;2022-11-11T14:32:43;12.80;78.00
42683;DHT22;28293;50.930;3.464;2022-11-11T14:40:54;12.50;78.40
42683;DHT22;28293;50.930;3.464;2022-11-11T14:43:33;12.50;78.50
42683;DHT22;28293;50.930;3.464;2022-11-11T14:46:04;12.40;78.40
42683;DHT22;28293;50.930;3.464;2022-11-11T14:48:53;12.50;78.40
42683;DHT22;28293;50.930;3.464;2022-11-11T14:51:45;12.50;78.30
42683;DHT22;28293;50.930;3.464;2022-11-11T14:56:56;12.40;78.80
42683;DHT22;28293;50.930;3.464;2022-11-11T14:59:26;12.40;78.90
42683;DHT22;28293;50.930;3.464;2022-11-11T15:01:54;12.40;79.10
42683;DHT22;28293;50.930;3.464;2022-11-11T15:04:20;12.30;79.50
42683;DHT22;28293;50.930;3.464;2022-11-11T15:06:58;12.40;79.20
42683;DHT22;28293;50.930;3.464;2022-11-11T15:12:42;12.40;79.50
42683;DHT22;28293;50.930;3.464;2022-11-11T15:15:17;12.30;79.60
42683;DHT22;28293;50.930;3.464;2022-11-11T15:23:37;12.20;80.30
42683;DHT22;28293;50.930;3.464;2022-11-11T15:29:05;12.10;80.60
42683;DHT22;28293;50.930;3.464;2022-11-11T15:34:22;12.00;81.10
42683;DHT22;28293;50.930;3.464;2022-11-11T15:37:01;12.00;81.10
42683;DHT22;28293;50.930;3.464;2022-11-11T15:42:04;11.90;81.70
42683;DHT22;28293;50.930;3.464;2022-11-11T15:44:36;11.80;81.70
42683;DHT22;28293;50.930;3.464;2022-11-11T15:47:02;11.70;82.00
42683;DHT22;28293;50.930;3.464;2022-11-11T15:49:46;11.70;82.00
42683;DHT22;28293;50.930;3.464;2022-11-11T15:54:53;11.60;82.20
42683;DHT22;28293;50.930;3.464;2022-11-11T15:57:28;11.60;82.40
42683;DHT22;28293;50.930;3.464;2022-11-11T15:59:58;11.50;82.60
42683;DHT22;28293;50.930;3.464;2022-11-11T16:02:27;11.40;82.70
42683;DHT22;28293;50.930;3.464;2022-11-11T16:05:06;11.40;82.90
42683;DHT22;28293;50.930;3.464;2022-11-11T16:07:41;11.40;83.00
42683;DHT22;28293;50.930;3.464;2022-11-11T16:10:12;11.30;83.20
42683;DHT22;28293;50.930;3.464;2022-11-11T16:12:46;11.30;83.40
42683;DHT22;28293;50.930;3.464;2022-11-11T16:17:48;11.10;83.70
42683;DHT22;28293;50.930;3.464;2022-11-11T16:20:15;11.10;83.90
42683;DHT22;28293;50.930;3.464;2022-11-11T16:22:45;11.10;84.00
42683;DHT22;28293;50.930;3.464;2022-11-11T16:25:18;11.00;84.20
42683;DHT22;28293;50.930;3.464;2022-11-11T16:27:44;10.90;84.30
42683;DHT22;28293;50.930;3.464;2022-11-11T16:32:45;10.80;84.80
42683;DHT22;28293;50.930;3.464;2022-11-11T16:35:36;10.70;84.90
42683;DHT22;28293;50.930;3.464;2022-11-11T16:38:03;10.70;85.00
42683;DHT22;28293;50.930;3.464;2022-11-11T16:43:14;10.60;85.20
42683;DHT22;28293;50.930;3.464;2022-11-11T16:46:06;10.50;85.20
42683;DHT22;28293;50.930;3.464;2022-11-11T16:51:17;10.30;85.50
42683;DHT22;28293;50.930;3.464;2022-11-11T16:53:54;10.30;85.70
42683;DHT22;28293;50.930;3.464;2022-11-11T16:56:27;10.20;85.80
42683;DHT22;28293;50.930;3.464;2022-11-11T16:59:02;10.10;85.90
42683;DHT22;28293;50.930;3.464;2022-11-11T17:01:28;10.10;86.10
42683;DHT22;28293;50.930;3.464;2022-11-11T17:03:58;10.00;86.20
42683;DHT22;28293;50.930;3.464;2022-11-11T17:06:55;10.00;86.20
42683;DHT22;28293;50.930;3.464;2022-11-11T17:09:37;9.90;86.30
42683;DHT22;28293;50.930;3.464;2022-11-11T17:12:04;9.80;86.50
42683;DHT22;28293;50.930;3.464;2022-11-11T17:14:35;9.80;86.80
42683;DHT22;28293;50.930;3.464;2022-11-11T17:17:03;9.80;86.90
42683;DHT22;28293;50.930;3.464;2022-11-11T17:19:30;9.80;87.10
42683;DHT22;28293;50.930;3.464;2022-11-11T17:22:05;9.80;87.40
42683;DHT22;28293;50.930;3.464;2022-11-11T17:24:30;9.80;87.40
42683;DHT22;28293;50.930;3.464;2022-11-11T17:26:56;9.90;87.70
42683;DHT22;28293;50.930;3.464;2022-11-11T17:29:22;10.00;87.90
42683;DHT22;28293;50.930;3.464;2022-11-11T17:31:47;10.10;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T17:34:13;10.20;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T17:36:38;10.40;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T17:39:04;10.50;88.90
42683;DHT22;28293;50.930;3.464;2022-11-11T17:41:30;10.60;88.80
42683;DHT22;28293;50.930;3.464;2022-11-11T17:43:56;10.60;88.70
42683;DHT22;28293;50.930;3.464;2022-11-11T17:46:21;10.70;88.60
42683;DHT22;28293;50.930;3.464;2022-11-11T17:48:47;10.80;88.50
42683;DHT22;28293;50.930;3.464;2022-11-11T17:51:16;10.80;88.40
42683;DHT22;28293;50.930;3.464;2022-11-11T17:53:43;10.80;88.30
42683;DHT22;28293;50.930;3.464;2022-11-11T17:56:09;10.90;88.20
42683;DHT22;28293;50.930;3.464;2022-11-11T17:58:36;10.90;88.10
42683;DHT22;28293;50.930;3.464;2022-11-11T18:01:10;10.90;88.00
42683;DHT22;28293;50.930;3.464;2022-11-11T18:03:37;11.00;88.00
42683;DHT22;28293;50.930;3.464;2022-11-11T18:06:02;10.90;87.80
42683;DHT22;28293;50.930;3.464;2022-11-11T18:08:29;11.00;87.70
42683;DHT22;28293;50.930;3.464;2022-11-11T18:11:02;11.00;87.50
42683;DHT22;28293;50.930;3.464;2022-11-11T18:13:28;11.00;87.40
42683;DHT22;28293;50.930;3.464;2022-11-11T18:15:54;11.00;87.40
42683;DHT22;28293;50.930;3.464;2022-11-11T18:18:27;11.00;87.40
42683;DHT22;28293;50.930;3.464;2022-11-11T18:20:53;11.00;87.30
42683;DHT22;28293;50.930;3.464;2022-11-11T18:23:19;11.00;87.30
42683;DHT22;28293;50.930;3.464;2022-11-11T18:25:44;11.00;87.30
42683;DHT22;28293;50.930;3.464;2022-11-11T18:28:10;11.00;87.40
42683;DHT22;28293;50.930;3.464;2022-11-11T18:30:36;11.00;87.30
42683;DHT22;28293;50.930;3.464;2022-11-11T18:33:02;11.00;87.20
42683;DHT22;28293;50.930;3.464;2022-11-11T18:35:28;11.00;87.10