sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58757;BME280;44527;47.460;19.016;2023-09-12T10:36:58;100157.00;;;29.27;41.05
58757;BME280;44527;47.460;19.016;2023-09-12T10:40:04;100159.75;;;29.39;40.30
58757;BME280;44527;47.460;19.016;2023-09-12T10:43:13;100156.34;;;29.43;40.89
58757;BME280;44527;47.460;19.016;2023-09-12T12:24:07;100090.84;;;30.42;33.71
58757;BME280;44527;47.460;19.016;2023-09-12T12:27:11;100081.31;;;30.39;33.59
58757;BME280;44527;47.460;19.016;2023-09-12T12:30:14;100075.34;;;30.37;35.01
58757;BME280;44527;47.460;19.016;2023-09-12T12:33:17;100069.81;;;30.32;34.71
58757;BME280;44527;47.460;19.016;2023-09-12T12:36:42;100071.09;;;30.30;34.35
58757;BME280;44527;47.460;19.016;2023-09-12T12:39:57;100066.75;;;30.29;34.15
58757;BME280;44527;47.460;19.016;2023-09-12T12:43:00;100064.37;;;30.44;35.03
58757;BME280;44527;47.460;19.016;2023-09-12T12:46:03;100063.44;;;30.38;33.44
58757;BME280;44527;47.460;19.016;2023-09-12T12:49:15;100059.72;;;30.28;34.04
58757;BME280;44527;47.460;19.016;2023-09-12T12:52:27;100059.44;;;30.29;34.65
58757;BME280;44527;47.460;19.016;2023-09-12T12:55:29;100047.56;;;30.30;33.14
58757;BME280;44527;47.460;19.016;2023-09-12T12:58:33;100047.31;;;30.32;33.77
58757;BME280;44527;47.460;19.016;2023-09-12T13:01:38;100045.09;;;30.29;34.44
58757;BME280;44527;47.460;19.016;2023-09-12T13:04:46;100052.16;;;30.30;34.00
58757;BME280;44527;47.460;19.016;2023-09-12T13:07:49;100038.16;;;30.21;34.22
58757;BME280;44527;47.460;19.016;2023-09-12T13:10:53;100044.75;;;30.25;34.50
58757;BME280;44527;47.460;19.016;2023-09-12T13:13:58;100038.16;;;30.21;34.77
58757;BME280;44527;47.460;19.016;2023-09-12T13:17:20;100044.75;;;30.25;34.05
58757;BME280;44527;47.460;19.016;2023-09-12T13:20:25;100050.75;;;30.27;33.83
58757;BME280;44527;47.460;19.016;2023-09-12T13:23:29;100044.37;;;30.33;34.14
58757;BME280;44527;47.460;19.016;2023-09-12T13:26:33;100033.44;;;30.28;33.70
58757;BME280;44527;47.460;19.016;2023-09-12T13:29:36;100036.25;;;30.33;33.79
58757;BME280;44527;47.460;19.016;2023-09-12T13:32:38;100029.00;;;30.22;33.92
58757;BME280;44527;47.460;19.016;2023-09-12T13:35:43;100030.25;;;30.19;33.20
58757;BME280;44527;47.460;19.016;2023-09-12T13:38:46;100034.13;;;30.12;33.22
58757;BME280;44527;47.460;19.016;2023-09-12T13:41:51;100030.03;;;30.09;33.98
58757;BME280;44527;47.460;19.016;2023-09-12T13:44:53;100033.56;;;30.10;34.30
58757;BME280;44527;47.460;19.016;2023-09-12T13:47:58;100029.19;;;30.09;35.60
58757;BME280;44527;47.460;19.016;2023-09-12T13:51:01;100024.97;;;30.13;33.74
58757;BME280;44527;47.460;19.016;2023-09-12T13:54:05;100020.84;;;30.10;33.99
58757;BME280;44527;47.460;19.016;2023-09-12T13:57:10;100021.56;;;30.06;34.24
58757;BME280;44527;47.460;19.016;2023-09-12T14:00:13;100021.47;;;30.00;33.33
58757;BME280;44527;47.460;19.016;2023-09-12T14:03:16;100020.88;;;29.98;33.38
58757;BME280;44527;47.460;19.016;2023-09-12T14:06:19;100018.50;;;29.90;34.67
58757;BME280;44527;47.460;19.016;2023-09-12T14:09:22;100023.09;;;29.90;33.42
58757;BME280;44527;47.460;19.016;2023-09-12T14:12:28;100013.94;;;29.79;34.52
58757;BME280;44527;47.460;19.016;2023-09-12T14:15:31;100015.22;;;29.76;33.71
58757;BME280;44527;47.460;19.016;2023-09-12T14:18:34;100019.44;;;29.84;33.95
58757;BME280;44527;47.460;19.016;2023-09-12T14:21:37;100020.28;;;29.73;34.45
58757;BME280;44527;47.460;19.016;2023-09-12T14:24:40;100009.00;;;29.64;34.49
58757;BME280;44527;47.460;19.016;2023-09-12T14:27:43;100018.62;;;29.60;34.77
58757;BME280;44527;47.460;19.016;2023-09-12T14:30:47;100016.13;;;29.59;33.80
58757;BME280;44527;47.460;19.016;2023-09-12T14:33:52;100014.97;;;29.54;34.51
58757;BME280;44527;47.460;19.016;2023-09-12T14:36:55;100014.97;;;29.54;34.69
58757;BME280;44527;47.460;19.016;2023-09-12T14:40:03;100005.56;;;29.45;35.69
58757;BME280;44527;47.460;19.016;2023-09-12T14:43:06;100001.91;;;29.40;35.44
58757;BME280;44527;47.460;19.016;2023-09-12T14:46:09;100003.19;;;29.49;34.63
58757;BME280;44527;47.460;19.016;2023-09-12T14:49:13;99995.78;;;29.33;34.74
58757;BME280;44527;47.460;19.016;2023-09-12T14:52:17;100003.50;;;29.29;37.40
58757;BME280;44527;47.460;19.016;2023-09-12T14:55:28;100003.25;;;29.19;36.63
58757;BME280;44527;47.460;19.016;2023-09-12T14:58:31;100011.66;;;28.99;37.69
58757;BME280;44527;47.460;19.016;2023-09-12T15:01:34;100009.38;;;28.84;37.25
58757;BME280;44527;47.460;19.016;2023-09-12T15:04:37;100010.22;;;28.66;36.76
58757;BME280;44527;47.460;19.016;2023-09-12T15:07:40;100006.78;;;28.59;36.61
58757;BME280;44527;47.460;19.016;2023-09-12T15:10:43;100007.09;;;28.51;37.51
58757;BME280;44527;47.460;19.016;2023-09-12T15:13:45;100010.34;;;28.41;39.02
58757;BME280;44527;47.460;19.016;2023-09-12T15:16:50;100011.28;;;28.47;38.02
58757;BME280;44527;47.460;19.016;2023-09-12T15:19:52;100010.34;;;28.41;39.80
58757;BME280;44527;47.460;19.016;2023-09-12T15:22:56;100010.72;;;28.45;38.18
58757;BME280;44527;47.460;19.016;2023-09-12T15:25:58;100003.81;;;28.49;37.42
58757;BME280;44527;47.460;19.016;2023-09-12T15:29:02;100008.22;;;28.43;38.97
58757;BME280;44527;47.460;19.016;2023-09-12T15:32:06;100006.78;;;28.40;37.35
58757;BME280;44527;47.460;19.016;2023-09-12T15:35:09;100004.53;;;28.37;38.44
58757;BME280;44527;47.460;19.016;2023-09-12T15:38:13;100000.72;;;28.27;40.25
58757;BME280;44527;47.460;19.016;2023-09-12T15:41:16;99999.38;;;28.17;42.00
58757;BME280;44527;47.460;19.016;2023-09-12T15:44:18;100002.00;;;28.06;44.30
58757;BME280;44527;47.460;19.016;2023-09-12T15:47:21;99999.19;;;27.94;44.14
58757;BME280;44527;47.460;19.016;2023-09-12T15:50:25;99996.66;;;27.81;43.19
58757;BME280;44527;47.460;19.016;2023-09-12T15:53:28;99999.84;;;27.71;45.79
58757;BME280;44527;47.460;19.016;2023-09-12T15:56:30;99996.16;;;27.65;41.65
58757;BME280;44527;47.460;19.016;2023-09-12T15:59:33;99995.38;;;27.58;44.71
58757;BME280;44527;47.460;19.016;2023-09-12T16:02:37;99997.59;;;27.43;45.20
58757;BME280;44527;47.460;19.016;2023-09-12T16:05:41;99996.09;;;27.22;46.53
58757;BME280;44527;47.460;19.016;2023-09-12T16:08:44;99990.38;;;27.05;45.77
58757;BME280;44527;47.460;19.016;2023-09-12T16:11:47;99989.25;;;26.88;47.68
58757;BME280;44527;47.460;19.016;2023-09-12T16:14:53;99980.03;;;26.70;48.44
58757;BME280;44527;47.460;19.016;2023-09-12T16:17:58;99986.50;;;26.56;48.63
58757;BME280;44527;47.460;19.016;2023-09-12T16:21:01;99980.53;;;26.41;48.96
58757;BME280;44527;47.460;19.016;2023-09-12T16:24:04;99987.84;;;26.27;48.32
58757;BME280;44527;47.460;19.016;2023-09-12T16:27:07;100001.56;;;26.12;49.17
58757;BME280;44527;47.460;19.016;2023-09-12T16:30:10;99996.62;;;25.96;49.30
58757;BME280;44527;47.460;19.016;2023-09-12T16:33:13;99984.84;;;25.83;49.75
58757;BME280;44527;47.460;19.016;2023-09-12T16:36:16;99991.03;;;25.71;49.96
58757;BME280;44527;47.460;19.016;2023-09-12T16:39:18;99991.88;;;25.58;50.46
58757;BME280;44527;47.460;19.016;2023-09-12T16:42:22;99991.09;;;25.44;51.14
58757;BME280;44527;47.460;19.016;2023-09-12T16:45:27;99987.56;;;25.30;51.19
58757;BME280;44527;47.460;19.016;2023-09-12T16:48:30;99990.25;;;25.17;51.43
58757;BME280;44527;47.460;19.016;2023-09-12T16:51:33;99988.13;;;25.06;51.68
58757;BME280;44527;47.460;19.016;2023-09-12T16:54:36;99983.34;;;24.94;51.98
58757;BME280;44527;47.460;19.016;2023-09-12T16:57:40;99981.47;;;24.82;52.50
58757;BME280;44527;47.460;19.016;2023-09-12T17:00:43;99981.44;;;24.68;53.84
58757;BME280;44527;47.460;19.016;2023-09-12T17:03:45;99989.47;;;24.55;54.47
58757;BME280;44527;47.460;19.016;2023-09-12T17:06:49;99985.84;;;24.41;55.19
58757;BME280;44527;47.460;19.016;2023-09-12T17:09:51;99982.91;;;24.29;55.69
58757;BME280;44527;47.460;19.016;2023-09-12T17:12:54;99991.31;;;24.20;56.19
58757;BME280;44527;47.460;19.016;2023-09-12T17:15:57;99980.31;;;24.08;57.36
58757;BME280;44527;47.460;19.016;2023-09-12T17:19:00;99984.59;;;23.96;57.99
58757;BME280;44527;47.460;19.016;2023-09-12T17:22:03;99987.63;;;23.86;58.55
58757;BME280;44527;47.460;19.016;2023-09-12T17:25:06;99987.16;;;23.76;58.62
58757;BME280;44527;47.460;19.016;2023-09-12T17:28:10;99990.97;;;23.67;59.17
58757;BME280;44527;47.460;19.016;2023-09-12T17:31:13;99994.81;;;23.57;59.55
58757;BME280;44527;47.460;19.016;2023-09-12T17:34:17;99994.13;;;23.49;59.75
58757;BME280;44527;47.460;19.016;2023-09-12T17:37:21;99988.91;;;23.40;60.59
58757;BME280;44527;47.460;19.016;2023-09-12T17:40:25;99988.22;;;23.32;61.01
58757;BME280;44527;47.460;19.016;2023-09-12T17:43:28;99992.84;;;23.23;61.83
58757;BME280;44527;47.460;19.016;2023-09-12T17:46:32;99992.19;;;23.14;62.10
58757;BME280;44527;47.460;19.016;2023-09-12T17:49:35;99993.34;;;23.05;62.92
58757;BME280;44527;47.460;19.016;2023-09-12T17:52:38;99992.41;;;22.98;63.48
58757;BME280;44527;47.460;19.016;2023-09-12T17:55:46;99995.00;;;22.91;64.14
58757;BME280;44527;47.460;19.016;2023-09-12T17:58:49;99995.13;;;22.83;64.03
58757;BME280;44527;47.460;19.016;2023-09-12T18:01:52;100002.06;;;22.78;64.59
58757;BME280;44527;47.460;19.016;2023-09-12T18:04:55;100009.75;;;22.66;67.03
58757;BME280;44527;47.460;19.016;2023-09-12T18:07:57;100010.69;;;22.58;67.05
58757;BME280;44527;47.460;19.016;2023-09-12T18:11:01;100009.94;;;22.49;68.20
58757;BME280;44527;47.460;19.016;2023-09-12T18:14:05;100018.00;;;22.35;69.84
58757;BME280;44527;47.460;19.016;2023-09-12T18:17:08;100021.88;;;22.32;70.78
58757;BME280;44527;47.460;19.016;2023-09-12T18:20:13;100021.16;;;22.23;70.71
58757;BME280;44527;47.460;19.016;2023-09-12T18:23:17;100028.88;;;22.18;72.03
58757;BME280;44527;47.460;19.016;2023-09-12T18:26:19;100024.81;;;22.08;73.65
58757;BME280;44527;47.460;19.016;2023-09-12T18:29:23;100025.44;;;21.95;74.84
58757;BME280;44527;47.460;19.016;2023-09-12T18:32:25;100034.34;;;21.87;75.86
58757;BME280;44527;47.460;19.016;2023-09-12T18:35:28;100029.59;;;21.60;78.39
58757;BME280;44527;47.460;19.016;2023-09-12T18:38:30;100034.78;;;21.61;78.77
58757;BME280;44527;47.460;19.016;2023-09-12T18:41:34;100037.88;;;21.50;76.51
58757;BME280;44527;47.460;19.016;2023-09-12T18:44:37;100035.56;;;21.47;74.51
58757;BME280;44527;47.460;19.016;2023-09-12T18:47:40;100035.38;;;21.48;73.47
58757;BME280;44527;47.460;19.016;2023-09-12T18:50:42;100038.22;;;21.47;73.25
58757;BME280;44527;47.460;19.016;2023-09-12T18:53:46;100043.38;;;21.48;72.60
58757;BME280;44527;47.460;19.016;2023-09-12T18:56:49;100041.41;;;21.42;72.70
58757;BME280;44527;47.460;19.016;2023-09-12T18:59:53;100046.41;;;21.45;72.21
58757;BME280;44527;47.460;19.016;2023-09-12T19:02:56;100045.78;;;21.43;72.52
58757;BME280;44527;47.460;19.016;2023-09-12T19:05:59;100034.75;;;21.46;72.57
58757;BME280;44527;47.460;19.016;2023-09-12T19:09:04;100038.28;;;21.39;73.48
58757;BME280;44527;47.460;19.016;2023-09-12T19:12:07;100041.63;;;21.32;73.50
58757;BME280;44527;47.460;19.016;2023-09-12T19:15:10;100046.00;;;21.33;73.72
58757;BME280;44527;47.460;19.016;2023-09-12T19:18:14;100041.31;;;21.36;73.48
58757;BME280;44527;47.460;19.016;2023-09-12T19:21:16;100044.66;;;21.29;74.07
58757;BME280;44527;47.460;19.016;2023-09-12T19:24:19;100043.06;;;21.20;74.46
58757;BME280;44527;47.460;19.016;2023-09-12T19:27:22;100046.69;;;21.04;75.77
58757;BME280;44527;47.460;19.016;2023-09-12T19:30:25;100051.50;;;21.09;75.69
58757;BME280;44527;47.460;19.016;2023-09-12T19:33:28;100053.50;;;21.07;75.96
58757;BME280;44527;47.460;19.016;2023-09-12T19:36:31;100052.59;;;20.92;76.92
58757;BME280;44527;47.460;19.016;2023-09-12T19:39:34;100048.78;;;20.86;77.18
58757;BME280;44527;47.460;19.016;2023-09-12T19:42:37;100051.47;;;20.78;78.05
58757;BME280;44527;47.460;19.016;2023-09-12T19:45:39;100051.44;;;20.86;77.67
58757;BME280;44527;47.460;19.016;2023-09-12T19:48:42;100043.13;;;20.81;77.74
58757;BME280;44527;47.460;19.016;2023-09-12T19:51:45;100050.84;;;20.76;77.80
58757;BME280;44527;47.460;19.016;2023-09-12T19:54:48;100042.69;;;20.69;78.19
58757;BME280;44527;47.460;19.016;2023-09-12T19:57:51;100046.03;;;20.71;77.96
58757;BME280;44527;47.460;19.016;2023-09-12T20:00:58;100049.63;;;20.78;77.90
58757;BME280;44527;47.460;19.016;2023-09-12T20:04:02;100045.69;;;20.66;78.70
58757;BME280;44527;47.460;19.016;2023-09-12T20:07:05;100054.03;;;20.71;78.75
58757;BME280;44527;47.460;19.016;2023-09-12T20:10:08;100056.56;;;20.64;79.38
58757;BME280;44527;47.460;19.016;2023-09-12T20:13:11;100055.09;;;20.54;79.38
58757;BME280;44527;47.460;19.016;2023-09-12T20:16:15;100052.59;;;20.44;79.39
58757;BME280;44527;47.460;19.016;2023-09-12T20:19:18;100059.78;;;20.43;79.23
58757;BME280;44527;47.460;19.016;2023-09-12T20:22:21;100060.47;;;20.29;79.81
58757;BME280;44527;47.460;19.016;2023-09-12T20:25:23;100062.50;;;20.27;80.16
58757;BME280;44527;47.460;19.016;2023-09-12T20:28:26;100060.72;;;20.11;81.35
58757;BME280;44527;47.460;19.016;2023-09-12T20:31:29;100058.50;;;20.23;80.94
58757;BME280;44527;47.460;19.016;2023-09-12T20:34:32;100060.47;;;20.29;80.68
58757;BME280;44527;47.460;19.016;2023-09-12T20:37:36;100054.31;;;20.37;80.49
58757;BME280;44527;47.460;19.016;2023-09-12T20:40:40;100062.09;;;20.38;80.64
58757;BME280;44527;47.460;19.016;2023-09-12T20:43:44;100066.81;;;20.28;81.54
58757;BME280;44527;47.460;19.016;2023-09-12T20:46:47;100057.19;;;20.11;81.88
58757;BME280;44527;47.460;19.016;2023-09-12T20:49:51;100061.19;;;20.07;82.20
58757;BME280;44527;47.460;19.016;2023-09-12T20:53:00;100060.91;;;19.93;83.42
58757;BME280;44527;47.460;19.016;2023-09-12T20:56:06;100058.22;;;20.02;82.63
58757;BME280;44527;47.460;19.016;2023-09-12T20:59:11;100059.75;;;19.96;81.26
58757;BME280;44527;47.460;19.016;2023-09-12T21:02:14;100063.72;;;19.92;80.89
58757;BME280;44527;47.460;19.016;2023-09-12T21:05:17;100061.44;;;19.81;81.35
58757;BME280;44527;47.460;19.016;2023-09-12T21:08:20;100070.91;;;19.67;82.02
58757;BME280;44527;47.460;19.016;2023-09-12T21:11:23;100074.87;;;19.63;82.16
58757;BME280;44527;47.460;19.016;2023-09-12T21:14:25;100073.19;;;19.62;82.39
58757;BME280;44527;47.460;19.016;2023-09-12T21:17:28;100074.19;;;19.52;83.17
58757;BME280;44527;47.460;19.016;2023-09-12T21:20:31;100076.84;;;19.52;83.41
58757;BME280;44527;47.460;19.016;2023-09-12T21:23:34;100074.19;;;19.44;83.42
58757;BME280;44527;47.460;19.016;2023-09-12T21:26:36;100082.34;;;19.43;83.60
58757;BME280;44527;47.460;19.016;2023-09-12T21:29:39;100084.03;;;19.44;83.45
58757;BME280;44527;47.460;19.016;2023-09-12T21:32:42;100076.88;;;19.44;82.90
58757;BME280;44527;47.460;19.016;2023-09-12T21:35:46;100078.34;;;19.39;83.04
58757;BME280;44527;47.460;19.016;2023-09-12T21:38:49;100071.53;;;19.44;82.88
58757;BME280;44527;47.460;19.016;2023-09-12T21:41:51;100079.50;;;19.52;82.53
58757;BME280;44527;47.460;19.016;2023-09-12T21:44:57;100076.53;;;19.47;82.89
58757;BME280;44527;47.460;19.016;2023-09-12T21:48:01;100086.50;;;19.45;83.13
58757;BME280;44527;47.460;19.016;2023-09-12T21:51:07;100082.50;;;19.33;84.10
58757;BME280;44527;47.460;19.016;2023-09-12T21:54:14;100080.66;;;19.17;85.01
58757;BME280;44527;47.460;19.016;2023-09-12T21:57:16;100079.31;;;19.13;85.10
58757;BME280;44527;47.460;19.016;2023-09-12T22:00:20;100084.47;;;19.15;85.07
58757;BME280;44527;47.460;19.016;2023-09-12T22:03:26;100077.31;;;19.15;85.00
58757;BME280;44527;47.460;19.016;2023-09-12T22:06:28;100081.16;;;19.21;84.89
58757;BME280;44527;47.460;19.016;2023-09-12T22:09:31;100068.00;;;19.11;85.14
58757;BME280;44527;47.460;19.016;2023-09-12T22:12:35;100075.13;;;19.02;85.28
58757;BME280;44527;47.460;19.016;2023-09-12T22:15:38;100067.66;;;18.98;85.43
58757;BME280;44527;47.460;19.016;2023-09-12T22:18:43;100066.78;;;18.97;85.58
58757;BME280;44527;47.460;19.016;2023-09-12T22:21:46;100071.44;;;18.95;86.31
58757;BME280;44527;47.460;19.016;2023-09-12T22:24:53;100075.59;;;18.90;86.97
58757;BME280;44527;47.460;19.016;2023-09-12T22:27:59;100075.72;;;18.80;87.94
58757;BME280;44527;47.460;19.016;2023-09-12T22:31:09;100079.25;;;18.89;87.43
58757;BME280;44527;47.460;19.016;2023-09-12T22:34:13;100078.72;;;18.85;87.69
58757;BME280;44527;47.460;19.016;2023-09-12T22:37:15;100076.69;;;18.79;87.95
58757;BME280;44527;47.460;19.016;2023-09-12T22:40:18;100074.37;;;18.76;87.69
58757;BME280;44527;47.460;19.016;2023-09-12T22:43:21;100075.53;;;18.73;87.79
58757;BME280;44527;47.460;19.016;2023-09-12T22:46:25;100068.72;;;18.79;86.99
58757;BME280;44527;47.460;19.016;2023-09-12T22:49:27;100070.28;;;18.55;87.74
58757;BME280;44527;47.460;19.016;2023-09-12T22:52:31;100061.25;;;18.40;89.09
58757;BME280;44527;47.460;19.016;2023-09-12T22:55:36;100065.09;;;18.46;88.59
58757;BME280;44527;47.460;19.016;2023-09-12T22:58:44;100075.25;;;18.24;90.13
58757;BME280;44527;47.460;19.016;2023-09-12T23:01:46;100072.97;;;18.29;90.34
58757;BME280;44527;47.460;19.016;2023-09-12T23:04:49;100072.69;;;18.41;89.38
58757;BME280;44527;47.460;19.016;2023-09-12T23:07:54;100063.91;;;18.14;91.13
58757;BME280;44527;47.460;19.016;2023-09-12T23:10:57;100064.22;;;18.11;91.60
58757;BME280;44527;47.460;19.016;2023-09-12T23:14:00;100062.19;;;18.05;91.73
58757;BME280;44527;47.460;19.016;2023-09-12T23:17:04;100062.31;;;17.95;91.78
58757;BME280;44527;47.460;19.016;2023-09-12T23:20:06;100069.88;;;17.90;92.35
58757;BME280;44527;47.460;19.016;2023-09-12T23:23:14;100065.72;;;17.87;92.18
58757;BME280;44527;47.460;19.016;2023-09-12T23:26:17;100061.47;;;17.77;92.67
58757;BME280;44527;47.460;19.016;2023-09-12T23:29:21;100062.53;;;17.66;93.35
58757;BME280;44527;47.460;19.016;2023-09-12T23:32:24;100065.38;;;17.64;93.46
58757;BME280;44527;47.460;19.016;2023-09-12T23:35:27;100061.63;;;17.75;92.84
58757;BME280;44527;47.460;19.016;2023-09-12T23:38:29;100058.69;;;17.78;93.11
58757;BME280;44527;47.460;19.016;2023-09-12T23:41:33;100059.38;;;17.80;92.33
58757;BME280;44527;47.460;19.016;2023-09-12T23:44:35;100054.97;;;17.71;92.55
58757;BME280;44527;47.460;19.016;2023-09-12T23:47:38;100062.62;;;17.74;92.38
58757;BME280;44527;47.460;19.016;2023-09-12T23:50:41;100063.06;;;17.87;91.57
58757;BME280;44527;47.460;19.016;2023-09-12T23:53:44;100059.97;;;17.74;92.22
58757;BME280;44527;47.460;19.016;2023-09-12T23:56:47;100058.63;;;17.70;92.61
58757;BME280;44527;47.460;19.016;2023-09-12T23:59:50;100056.16;;;17.77;92.00
