sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59651;DHT22;45954;49.768;8.636;2023-05-24T00:02:25;13.60;98.80
59651;DHT22;45954;49.768;8.636;2023-05-24T00:04:51;13.80;98.60
59651;DHT22;45954;49.768;8.636;2023-05-24T00:07:18;13.70;98.60
59651;DHT22;45954;49.768;8.636;2023-05-24T00:09:44;13.70;98.60
59651;DHT22;45954;49.768;8.636;2023-05-24T00:12:10;13.60;98.70
59651;DHT22;45954;49.768;8.636;2023-05-24T00:14:37;13.50;98.90
59651;DHT22;45954;49.768;8.636;2023-05-24T00:17:03;13.60;98.70
59651;DHT22;45954;49.768;8.636;2023-05-24T00:19:29;13.70;98.80
59651;DHT22;45954;49.768;8.636;2023-05-24T00:21:55;13.60;99.20
59651;DHT22;45954;49.768;8.636;2023-05-24T00:24:21;13.70;99.10
59651;DHT22;45954;49.768;8.636;2023-05-24T00:26:46;13.70;99.00
59651;DHT22;45954;49.768;8.636;2023-05-24T00:29:13;13.70;98.90
59651;DHT22;45954;49.768;8.636;2023-05-24T00:31:39;13.70;98.70
59651;DHT22;45954;49.768;8.636;2023-05-24T00:34:05;13.40;98.90
59651;DHT22;45954;49.768;8.636;2023-05-24T00:36:32;13.30;99.10
59651;DHT22;45954;49.768;8.636;2023-05-24T00:38:58;13.30;99.20
59651;DHT22;45954;49.768;8.636;2023-05-24T00:41:24;13.30;99.00
59651;DHT22;45954;49.768;8.636;2023-05-24T00:43:51;13.30;99.10
59651;DHT22;45954;49.768;8.636;2023-05-24T00:46:28;13.10;99.10
59651;DHT22;45954;49.768;8.636;2023-05-24T00:48:56;13.20;99.30
59651;DHT22;45954;49.768;8.636;2023-05-24T00:51:23;13.00;99.10
59651;DHT22;45954;49.768;8.636;2023-05-24T00:53:52;12.70;99.30
59651;DHT22;45954;49.768;8.636;2023-05-24T00:56:19;12.70;99.30
59651;DHT22;45954;49.768;8.636;2023-05-24T00:58:46;12.60;99.30
59651;DHT22;45954;49.768;8.636;2023-05-24T01:01:12;12.70;99.40
59651;DHT22;45954;49.768;8.636;2023-05-24T01:03:39;12.70;99.20
59651;DHT22;45954;49.768;8.636;2023-05-24T01:06:07;12.60;99.30
59651;DHT22;45954;49.768;8.636;2023-05-24T01:17:15;12.10;99.80
59651;DHT22;45954;49.768;8.636;2023-05-24T01:20:02;12.10;99.70
59651;DHT22;45954;49.768;8.636;2023-05-24T01:28:26;12.10;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T01:30:54;11.90;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T01:33:21;12.00;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T01:35:47;12.00;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T01:38:12;11.80;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T01:40:40;11.80;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T01:45:43;11.80;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T01:48:30;11.80;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T01:51:08;11.80;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T01:53:41;11.80;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T01:56:12;11.80;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T01:58:42;11.70;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:01:11;11.70;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:03:39;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:06:05;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:08:33;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:10:58;11.70;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:13:24;11.70;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:15:50;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:18:18;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:20:44;11.80;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:23:11;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:25:37;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:28:03;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:30:29;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:32:54;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:35:20;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:37:46;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:40:12;11.30;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:42:38;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:45:04;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:47:31;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:49:57;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:52:22;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:54:48;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:57:14;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T02:59:41;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:02:08;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:04:34;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:07:00;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:09:26;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:11:52;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:14:19;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:16:47;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:19:14;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:21:42;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:24:08;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:26:34;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:29:00;11.30;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:31:26;11.30;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:33:52;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:36:18;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:38:45;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:41:11;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:43:37;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:46:03;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:48:29;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:50:55;11.30;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:53:21;11.20;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:55:47;11.20;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T03:58:12;11.20;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:00:38;11.10;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:03:04;11.10;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:05:34;11.10;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:08:00;11.30;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:10:26;11.20;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:12:51;11.20;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:15:17;11.10;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:17:44;11.10;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:20:11;11.10;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:22:38;11.20;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:25:05;11.10;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:27:32;11.20;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:29:58;11.10;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:32:24;11.20;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:34:51;11.20;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:37:17;11.20;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:39:43;11.10;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:42:14;11.10;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:44:40;11.10;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:47:07;11.20;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:49:34;11.20;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:52:00;11.20;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:54:25;11.20;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:56:51;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T04:59:17;11.30;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:01:43;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:04:09;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:06:35;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:09:07;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:11:39;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:14:06;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:16:34;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:19:01;11.30;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:21:30;11.30;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:23:59;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:26:29;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:28:56;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:31:23;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:33:49;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:36:16;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:38:42;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:41:08;11.70;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:43:34;11.90;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:46:00;12.10;99.90
59651;DHT22;45954;49.768;8.636;2023-05-24T05:48:26;12.00;99.50
59651;DHT22;45954;49.768;8.636;2023-05-24T05:50:52;11.70;99.50
59651;DHT22;45954;49.768;8.636;2023-05-24T05:53:18;11.90;99.70
59651;DHT22;45954;49.768;8.636;2023-05-24T05:55:43;12.10;99.50
59651;DHT22;45954;49.768;8.636;2023-05-24T05:58:09;12.00;99.20
59651;DHT22;45954;49.768;8.636;2023-05-24T06:00:37;11.90;99.10
59651;DHT22;45954;49.768;8.636;2023-05-24T06:03:03;11.80;99.20
59651;DHT22;45954;49.768;8.636;2023-05-24T06:05:29;11.90;99.20
59651;DHT22;45954;49.768;8.636;2023-05-24T06:07:54;12.00;98.80
59651;DHT22;45954;49.768;8.636;2023-05-24T06:10:20;12.10;98.80
59651;DHT22;45954;49.768;8.636;2023-05-24T06:12:46;12.30;98.50
59651;DHT22;45954;49.768;8.636;2023-05-24T06:15:12;12.40;98.00
59651;DHT22;45954;49.768;8.636;2023-05-24T06:17:38;12.40;98.60
59651;DHT22;45954;49.768;8.636;2023-05-24T06:20:07;12.30;98.70
59651;DHT22;45954;49.768;8.636;2023-05-24T06:22:40;12.20;98.60
59651;DHT22;45954;49.768;8.636;2023-05-24T06:25:07;12.30;98.80
59651;DHT22;45954;49.768;8.636;2023-05-24T06:27:33;12.40;98.50
59651;DHT22;45954;49.768;8.636;2023-05-24T06:29:59;12.40;98.30
59651;DHT22;45954;49.768;8.636;2023-05-24T06:32:25;12.40;98.40
59651;DHT22;45954;49.768;8.636;2023-05-24T06:34:51;12.50;98.60
59651;DHT22;45954;49.768;8.636;2023-05-24T06:37:17;12.60;98.50
59651;DHT22;45954;49.768;8.636;2023-05-24T06:39:43;12.70;98.80
59651;DHT22;45954;49.768;8.636;2023-05-24T06:42:09;12.80;98.80
59651;DHT22;45954;49.768;8.636;2023-05-24T06:44:35;12.80;98.70
59651;DHT22;45954;49.768;8.636;2023-05-24T06:47:01;12.90;98.30
59651;DHT22;45954;49.768;8.636;2023-05-24T06:49:27;12.80;98.10
59651;DHT22;45954;49.768;8.636;2023-05-24T06:51:53;12.80;98.10
59651;DHT22;45954;49.768;8.636;2023-05-24T06:54:19;12.80;98.00
59651;DHT22;45954;49.768;8.636;2023-05-24T06:56:46;12.90;98.00
59651;DHT22;45954;49.768;8.636;2023-05-24T06:59:12;12.90;97.70
59651;DHT22;45954;49.768;8.636;2023-05-24T07:01:39;13.20;98.50
59651;DHT22;45954;49.768;8.636;2023-05-24T07:04:08;13.30;98.10
59651;DHT22;45954;49.768;8.636;2023-05-24T07:06:34;13.30;97.30
59651;DHT22;45954;49.768;8.636;2023-05-24T07:09:03;13.40;97.60
59651;DHT22;45954;49.768;8.636;2023-05-24T07:11:30;13.40;97.50
59651;DHT22;45954;49.768;8.636;2023-05-24T07:13:56;13.30;97.30
59651;DHT22;45954;49.768;8.636;2023-05-24T07:16:22;13.20;97.60
59651;DHT22;45954;49.768;8.636;2023-05-24T07:18:48;13.00;97.00
59651;DHT22;45954;49.768;8.636;2023-05-24T07:21:14;13.20;97.70
59651;DHT22;45954;49.768;8.636;2023-05-24T07:23:40;13.30;97.40
59651;DHT22;45954;49.768;8.636;2023-05-24T07:26:06;13.40;97.40
59651;DHT22;45954;49.768;8.636;2023-05-24T07:28:33;13.40;96.90
59651;DHT22;45954;49.768;8.636;2023-05-24T07:31:03;13.60;97.10
59651;DHT22;45954;49.768;8.636;2023-05-24T07:33:29;13.70;97.10
59651;DHT22;45954;49.768;8.636;2023-05-24T07:35:55;14.00;97.00
59651;DHT22;45954;49.768;8.636;2023-05-24T07:38:21;14.00;96.20
59651;DHT22;45954;49.768;8.636;2023-05-24T07:40:47;13.80;96.40
59651;DHT22;45954;49.768;8.636;2023-05-24T07:43:12;13.60;96.50
59651;DHT22;45954;49.768;8.636;2023-05-24T07:45:38;13.80;95.60
59651;DHT22;45954;49.768;8.636;2023-05-24T07:48:04;14.00;95.80
59651;DHT22;45954;49.768;8.636;2023-05-24T07:50:31;14.10;96.50
59651;DHT22;45954;49.768;8.636;2023-05-24T07:52:57;14.30;96.50
59651;DHT22;45954;49.768;8.636;2023-05-24T07:55:24;14.30;96.10
59651;DHT22;45954;49.768;8.636;2023-05-24T07:57:50;14.30;95.50
59651;DHT22;45954;49.768;8.636;2023-05-24T08:00:16;14.30;95.40
59651;DHT22;45954;49.768;8.636;2023-05-24T08:02:43;14.50;94.80
59651;DHT22;45954;49.768;8.636;2023-05-24T08:05:14;14.70;95.10
59651;DHT22;45954;49.768;8.636;2023-05-24T08:07:41;14.60;95.40
59651;DHT22;45954;49.768;8.636;2023-05-24T08:10:09;14.80;95.10
59651;DHT22;45954;49.768;8.636;2023-05-24T08:12:38;14.80;94.80
59651;DHT22;45954;49.768;8.636;2023-05-24T08:15:05;14.70;95.00
59651;DHT22;45954;49.768;8.636;2023-05-24T08:17:31;14.70;94.80
59651;DHT22;45954;49.768;8.636;2023-05-24T08:19:57;15.00;94.50
59651;DHT22;45954;49.768;8.636;2023-05-24T08:22:23;15.10;94.00
59651;DHT22;45954;49.768;8.636;2023-05-24T08:24:49;15.00;93.90
59651;DHT22;45954;49.768;8.636;2023-05-24T08:27:15;15.20;94.50
59651;DHT22;45954;49.768;8.636;2023-05-24T08:29:41;15.30;94.40
59651;DHT22;45954;49.768;8.636;2023-05-24T08:32:07;15.10;94.40
59651;DHT22;45954;49.768;8.636;2023-05-24T08:34:35;15.10;93.90
59651;DHT22;45954;49.768;8.636;2023-05-24T08:37:03;15.00;93.80
59651;DHT22;45954;49.768;8.636;2023-05-24T08:39:29;15.10;94.20
59651;DHT22;45954;49.768;8.636;2023-05-24T08:41:57;15.20;94.00
59651;DHT22;45954;49.768;8.636;2023-05-24T08:44:24;15.30;94.40
59651;DHT22;45954;49.768;8.636;2023-05-24T08:46:50;15.40;94.30
59651;DHT22;45954;49.768;8.636;2023-05-24T08:49:18;15.60;94.00
59651;DHT22;45954;49.768;8.636;2023-05-24T08:51:44;15.50;93.60
59651;DHT22;45954;49.768;8.636;2023-05-24T08:54:10;15.50;93.70
59651;DHT22;45954;49.768;8.636;2023-05-24T08:56:39;15.80;93.70
59651;DHT22;45954;49.768;8.636;2023-05-24T08:59:09;16.10;93.90
59651;DHT22;45954;49.768;8.636;2023-05-24T09:01:39;16.40;93.10
59651;DHT22;45954;49.768;8.636;2023-05-24T09:04:06;16.00;92.80
59651;DHT22;45954;49.768;8.636;2023-05-24T09:06:33;16.10;93.10
59651;DHT22;45954;49.768;8.636;2023-05-24T09:09:02;16.30;93.10
59651;DHT22;45954;49.768;8.636;2023-05-24T09:11:30;16.50;92.70
59651;DHT22;45954;49.768;8.636;2023-05-24T09:13:57;16.10;92.70
59651;DHT22;45954;49.768;8.636;2023-05-24T09:16:24;16.10;92.80
59651;DHT22;45954;49.768;8.636;2023-05-24T09:18:50;15.80;92.20
59651;DHT22;45954;49.768;8.636;2023-05-24T09:21:16;15.30;92.60
59651;DHT22;45954;49.768;8.636;2023-05-24T09:23:43;15.30;92.90
59651;DHT22;45954;49.768;8.636;2023-05-24T09:26:10;15.10;93.40
59651;DHT22;45954;49.768;8.636;2023-05-24T09:28:37;15.10;93.20
59651;DHT22;45954;49.768;8.636;2023-05-24T09:31:03;15.10;93.40
59651;DHT22;45954;49.768;8.636;2023-05-24T09:33:31;15.50;92.70
59651;DHT22;45954;49.768;8.636;2023-05-24T09:35:59;15.90;92.90
59651;DHT22;45954;49.768;8.636;2023-05-24T09:38:27;16.40;92.00
59651;DHT22;45954;49.768;8.636;2023-05-24T09:43:27;16.20;92.40
59651;DHT22;45954;49.768;8.636;2023-05-24T09:45:55;16.40;92.40
59651;DHT22;45954;49.768;8.636;2023-05-24T09:48:23;16.50;92.30
59651;DHT22;45954;49.768;8.636;2023-05-24T09:51:02;16.70;92.40
59651;DHT22;45954;49.768;8.636;2023-05-24T09:53:31;16.90;91.60
59651;DHT22;45954;49.768;8.636;2023-05-24T09:56:04;16.60;92.00
59651;DHT22;45954;49.768;8.636;2023-05-24T09:58:31;16.90;91.80
59651;DHT22;45954;49.768;8.636;2023-05-24T10:01:08;17.00;91.80
59651;DHT22;45954;49.768;8.636;2023-05-24T10:03:51;17.40;91.90
59651;DHT22;45954;49.768;8.636;2023-05-24T10:06:21;17.80;92.20
59651;DHT22;45954;49.768;8.636;2023-05-24T10:08:49;17.70;91.80
59651;DHT22;45954;49.768;8.636;2023-05-24T10:11:17;17.90;92.20
59651;DHT22;45954;49.768;8.636;2023-05-24T10:13:44;18.00;91.30
59651;DHT22;45954;49.768;8.636;2023-05-24T10:16:10;17.70;90.70
59651;DHT22;45954;49.768;8.636;2023-05-24T10:18:37;17.60;90.60
59651;DHT22;45954;49.768;8.636;2023-05-24T10:21:05;17.50;89.80
59651;DHT22;45954;49.768;8.636;2023-05-24T10:23:37;17.50;89.60
59651;DHT22;45954;49.768;8.636;2023-05-24T10:26:08;17.60;89.80
59651;DHT22;45954;49.768;8.636;2023-05-24T10:28:49;17.50;90.10
59651;DHT22;45954;49.768;8.636;2023-05-24T10:31:24;17.10;90.70
59651;DHT22;45954;49.768;8.636;2023-05-24T10:33:57;17.30;90.10
59651;DHT22;45954;49.768;8.636;2023-05-24T10:36:24;17.30;90.00
59651;DHT22;45954;49.768;8.636;2023-05-24T10:38:55;17.80;90.10
59651;DHT22;45954;49.768;8.636;2023-05-24T10:41:24;18.00;90.00
59651;DHT22;45954;49.768;8.636;2023-05-24T10:43:52;18.00;88.90
59651;DHT22;45954;49.768;8.636;2023-05-24T10:46:19;18.20;89.30
59651;DHT22;45954;49.768;8.636;2023-05-24T10:48:59;18.10;90.00
59651;DHT22;45954;49.768;8.636;2023-05-24T10:51:33;18.70;89.10
59651;DHT22;45954;49.768;8.636;2023-05-24T10:54:14;18.50;90.00
59651;DHT22;45954;49.768;8.636;2023-05-24T10:56:46;18.50;87.90
59651;DHT22;45954;49.768;8.636;2023-05-24T10:59:28;18.20;87.80
59651;DHT22;45954;49.768;8.636;2023-05-24T11:01:58;18.40;88.40
59651;DHT22;45954;49.768;8.636;2023-05-24T11:04:26;18.60;87.20
59651;DHT22;45954;49.768;8.636;2023-05-24T11:07:05;19.00;86.50
59651;DHT22;45954;49.768;8.636;2023-05-24T11:09:37;19.00;86.50
59651;DHT22;45954;49.768;8.636;2023-05-24T11:12:17;18.40;85.80
59651;DHT22;45954;49.768;8.636;2023-05-24T11:14:52;18.70;86.00
59651;DHT22;45954;49.768;8.636;2023-05-24T11:17:20;18.90;86.50
59651;DHT22;45954;49.768;8.636;2023-05-24T11:19:52;19.20;84.80
59651;DHT22;45954;49.768;8.636;2023-05-24T11:22:20;19.00;85.60
59651;DHT22;45954;49.768;8.636;2023-05-24T11:24:50;18.80;86.80
59651;DHT22;45954;49.768;8.636;2023-05-24T11:27:16;19.20;86.60
59651;DHT22;45954;49.768;8.636;2023-05-24T11:29:44;18.80;84.10
59651;DHT22;45954;49.768;8.636;2023-05-24T11:32:20;18.80;84.70
59651;DHT22;45954;49.768;8.636;2023-05-24T11:34:48;19.10;85.50
59651;DHT22;45954;49.768;8.636;2023-05-24T11:37:15;19.90;84.20
59651;DHT22;45954;49.768;8.636;2023-05-24T11:39:41;19.80;83.90
59651;DHT22;45954;49.768;8.636;2023-05-24T11:42:08;19.70;84.30
59651;DHT22;45954;49.768;8.636;2023-05-24T11:44:35;19.70;83.40
59651;DHT22;45954;49.768;8.636;2023-05-24T11:47:06;19.60;82.50
59651;DHT22;45954;49.768;8.636;2023-05-24T11:49:33;18.60;84.40
59651;DHT22;45954;49.768;8.636;2023-05-24T11:52:00;19.00;85.20
59651;DHT22;45954;49.768;8.636;2023-05-24T11:54:27;19.40;82.70
59651;DHT22;45954;49.768;8.636;2023-05-24T11:56:54;19.40;81.60
59651;DHT22;45954;49.768;8.636;2023-05-24T11:59:25;19.10;84.10
59651;DHT22;45954;49.768;8.636;2023-05-24T12:02:00;19.50;83.90
59651;DHT22;45954;49.768;8.636;2023-05-24T12:04:33;19.90;83.70
59651;DHT22;45954;49.768;8.636;2023-05-24T12:07:00;19.30;83.80
59651;DHT22;45954;49.768;8.636;2023-05-24T12:09:27;18.90;82.50
59651;DHT22;45954;49.768;8.636;2023-05-24T12:11:54;19.40;82.70
59651;DHT22;45954;49.768;8.636;2023-05-24T12:14:27;19.60;81.90
59651;DHT22;45954;49.768;8.636;2023-05-24T12:16:55;19.70;78.80
59651;DHT22;45954;49.768;8.636;2023-05-24T12:19:23;19.50;78.60
59651;DHT22;45954;49.768;8.636;2023-05-24T12:21:56;19.90;81.50
59651;DHT22;45954;49.768;8.636;2023-05-24T12:24:24;20.10;81.00
59651;DHT22;45954;49.768;8.636;2023-05-24T12:26:50;20.50;79.30
59651;DHT22;45954;49.768;8.636;2023-05-24T12:29:16;20.70;80.20
59651;DHT22;45954;49.768;8.636;2023-05-24T12:31:47;20.90;77.70
59651;DHT22;45954;49.768;8.636;2023-05-24T12:34:20;20.90;77.70
59651;DHT22;45954;49.768;8.636;2023-05-24T12:36:47;21.70;79.00
59651;DHT22;45954;49.768;8.636;2023-05-24T12:41:51;22.40;76.20
59651;DHT22;45954;49.768;8.636;2023-05-24T12:44:22;21.60;76.90
59651;DHT22;45954;49.768;8.636;2023-05-24T12:46:53;20.60;77.80
59651;DHT22;45954;49.768;8.636;2023-05-24T12:49:21;21.10;77.60
59651;DHT22;45954;49.768;8.636;2023-05-24T12:51:48;21.00;76.80
59651;DHT22;45954;49.768;8.636;2023-05-24T12:54:18;20.70;79.00
59651;DHT22;45954;49.768;8.636;2023-05-24T12:56:46;21.30;74.70
59651;DHT22;45954;49.768;8.636;2023-05-24T12:59:12;21.50;77.30
59651;DHT22;45954;49.768;8.636;2023-05-24T13:01:38;22.10;74.30
59651;DHT22;45954;49.768;8.636;2023-05-24T13:04:04;21.30;71.90
59651;DHT22;45954;49.768;8.636;2023-05-24T13:06:30;20.60;73.70
59651;DHT22;45954;49.768;8.636;2023-05-24T13:08:56;19.50;73.90
59651;DHT22;45954;49.768;8.636;2023-05-24T13:11:22;19.90;77.20
59651;DHT22;45954;49.768;8.636;2023-05-24T13:13:50;21.10;74.00
59651;DHT22;45954;49.768;8.636;2023-05-24T13:16:16;21.50;74.00
59651;DHT22;45954;49.768;8.636;2023-05-24T13:18:42;21.50;73.80
59651;DHT22;45954;49.768;8.636;2023-05-24T13:21:08;21.30;74.20
59651;DHT22;45954;49.768;8.636;2023-05-24T13:23:35;21.60;73.80
59651;DHT22;45954;49.768;8.636;2023-05-24T13:26:02;21.90;74.20
59651;DHT22;45954;49.768;8.636;2023-05-24T13:28:32;21.80;70.90
59651;DHT22;45954;49.768;8.636;2023-05-24T13:30:58;21.40;70.70
59651;DHT22;45954;49.768;8.636;2023-05-24T13:33:25;21.90;71.80
59651;DHT22;45954;49.768;8.636;2023-05-24T13:35:52;21.80;71.10
59651;DHT22;45954;49.768;8.636;2023-05-24T13:38:19;21.80;69.40
59651;DHT22;45954;49.768;8.636;2023-05-24T13:40:46;22.00;70.90
59651;DHT22;45954;49.768;8.636;2023-05-24T13:43:13;23.00;70.40
59651;DHT22;45954;49.768;8.636;2023-05-24T13:45:39;22.90;69.30
59651;DHT22;45954;49.768;8.636;2023-05-24T13:48:05;23.30;66.90
59651;DHT22;45954;49.768;8.636;2023-05-24T13:50:32;22.50;66.30
59651;DHT22;45954;49.768;8.636;2023-05-24T13:53:00;22.90;68.00
59651;DHT22;45954;49.768;8.636;2023-05-24T13:55:28;22.40;67.20
59651;DHT22;45954;49.768;8.636;2023-05-24T13:57:55;21.60;67.90
59651;DHT22;45954;49.768;8.636;2023-05-24T14:00:23;22.20;68.40
59651;DHT22;45954;49.768;8.636;2023-05-24T14:02:50;22.10;68.60
59651;DHT22;45954;49.768;8.636;2023-05-24T14:05:16;21.90;68.90
59651;DHT22;45954;49.768;8.636;2023-05-24T14:07:42;22.30;69.00
59651;DHT22;45954;49.768;8.636;2023-05-24T14:10:09;22.60;68.10
59651;DHT22;45954;49.768;8.636;2023-05-24T14:12:35;22.20;69.00
59651;DHT22;45954;49.768;8.636;2023-05-24T14:15:02;21.70;67.20
59651;DHT22;45954;49.768;8.636;2023-05-24T14:17:29;21.70;68.10
59651;DHT22;45954;49.768;8.636;2023-05-24T14:19:55;21.40;68.80
59651;DHT22;45954;49.768;8.636;2023-05-24T14:22:21;21.60;69.00
59651;DHT22;45954;49.768;8.636;2023-05-24T14:24:49;21.60;68.20
59651;DHT22;45954;49.768;8.636;2023-05-24T14:27:15;21.70;67.80
59651;DHT22;45954;49.768;8.636;2023-05-24T14:29:41;21.30;68.40
59651;DHT22;45954;49.768;8.636;2023-05-24T14:32:07;21.10;68.90
59651;DHT22;45954;49.768;8.636;2023-05-24T14:34:34;21.60;68.50
59651;DHT22;45954;49.768;8.636;2023-05-24T14:37:01;21.00;69.30
59651;DHT22;45954;49.768;8.636;2023-05-24T14:39:28;20.90;68.50
59651;DHT22;45954;49.768;8.636;2023-05-24T14:41:54;20.50;69.20
59651;DHT22;45954;49.768;8.636;2023-05-24T14:44:20;19.90;69.30
59651;DHT22;45954;49.768;8.636;2023-05-24T14:46:47;20.00;70.30
59651;DHT22;45954;49.768;8.636;2023-05-24T14:49:12;20.60;69.20
59651;DHT22;45954;49.768;8.636;2023-05-24T14:51:38;21.50;68.70
59651;DHT22;45954;49.768;8.636;2023-05-24T14:54:04;21.80;67.10
59651;DHT22;45954;49.768;8.636;2023-05-24T14:56:30;21.40;67.90
59651;DHT22;45954;49.768;8.636;2023-05-24T14:58:58;21.40;67.30
59651;DHT22;45954;49.768;8.636;2023-05-24T15:01:24;20.70;68.30
59651;DHT22;45954;49.768;8.636;2023-05-24T15:03:50;20.30;68.60
59651;DHT22;45954;49.768;8.636;2023-05-24T15:06:16;20.10;67.50
59651;DHT22;45954;49.768;8.636;2023-05-24T15:08:42;20.80;68.20
59651;DHT22;45954;49.768;8.636;2023-05-24T15:11:09;20.40;68.50
59651;DHT22;45954;49.768;8.636;2023-05-24T15:13:35;20.50;67.90
59651;DHT22;45954;49.768;8.636;2023-05-24T15:16:03;20.30;68.30
59651;DHT22;45954;49.768;8.636;2023-05-24T15:18:30;19.90;69.40
59651;DHT22;45954;49.768;8.636;2023-05-24T15:20:56;19.30;68.80
59651;DHT22;45954;49.768;8.636;2023-05-24T15:23:23;19.00;69.80
59651;DHT22;45954;49.768;8.636;2023-05-24T15:25:50;19.30;70.20
59651;DHT22;45954;49.768;8.636;2023-05-24T15:28:16;19.30;69.50
59651;DHT22;45954;49.768;8.636;2023-05-24T15:30:46;20.70;68.80
59651;DHT22;45954;49.768;8.636;2023-05-24T15:33:12;21.60;66.60
59651;DHT22;45954;49.768;8.636;2023-05-24T15:35:39;21.40;67.40
59651;DHT22;45954;49.768;8.636;2023-05-24T15:38:05;22.00;66.20
59651;DHT22;45954;49.768;8.636;2023-05-24T15:40:31;22.20;65.20
59651;DHT22;45954;49.768;8.636;2023-05-24T15:42:57;22.30;65.40
59651;DHT22;45954;49.768;8.636;2023-05-24T15:45:23;22.50;64.30
59651;DHT22;45954;49.768;8.636;2023-05-24T15:47:49;22.80;64.50
59651;DHT22;45954;49.768;8.636;2023-05-24T15:50:15;23.50;64.10
59651;DHT22;45954;49.768;8.636;2023-05-24T15:52:41;24.00;62.30
59651;DHT22;45954;49.768;8.636;2023-05-24T15:55:08;23.00;63.30