sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23266;SDS011;11802;53.160;8.214;2023-08-20T00:00:09;19.85;;;10.90;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:02:36;16.38;;;10.52;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:05:03;15.77;;;10.30;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:07:30;18.17;;;10.93;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:09:56;15.82;;;10.35;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:12:22;16.55;;;10.18;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:19:59;17.42;;;10.13;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:22:25;19.85;;;10.07;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:24:54;18.20;;;10.40;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:27:20;17.23;;;10.20;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:29:46;15.27;;;10.10;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:32:12;16.02;;;10.23;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:34:39;17.52;;;10.10;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:37:05;19.27;;;10.45;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:39:30;17.25;;;10.90;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:41:56;17.77;;;10.23;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:44:21;15.00;;;9.25;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:46:47;14.75;;;9.80;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:49:14;18.60;;;9.35;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:51:40;17.75;;;9.18;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:54:05;15.48;;;9.77;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:56:31;17.38;;;9.85;;
23266;SDS011;11802;53.160;8.214;2023-08-20T00:58:57;15.05;;;9.45;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:01:24;17.40;;;10.40;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:03:50;19.98;;;10.45;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:09:05;18.05;;;10.23;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:11:43;17.20;;;9.18;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:14:15;16.30;;;9.43;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:16:41;15.30;;;9.63;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:19:07;23.17;;;10.65;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:21:39;14.32;;;9.32;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:29:17;16.65;;;9.68;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:31:44;16.30;;;9.85;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:34:10;15.80;;;9.38;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:36:35;14.00;;;9.75;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:39:03;14.05;;;8.77;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:41:29;15.23;;;8.98;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:43:55;15.13;;;9.85;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:46:21;14.32;;;9.13;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:48:46;14.38;;;9.05;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:51:12;15.27;;;10.00;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:53:37;17.42;;;9.73;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:56:03;13.65;;;9.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T01:58:29;14.05;;;9.50;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:00:55;15.38;;;9.60;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:03:21;12.80;;;8.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:05:46;14.15;;;8.73;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:08:12;11.70;;;9.05;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:10:37;14.10;;;8.77;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:13:03;16.98;;;9.75;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:15:29;16.02;;;10.50;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:17:56;18.00;;;10.43;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:20:21;16.23;;;11.10;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:22:47;15.27;;;9.95;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:25:13;16.95;;;11.93;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:27:38;19.40;;;11.38;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:30:04;15.30;;;9.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:32:30;15.80;;;11.02;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:34:58;16.30;;;9.93;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:37:23;20.45;;;12.20;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:39:49;22.70;;;11.38;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:42:14;16.23;;;11.07;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:44:40;18.73;;;11.57;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:47:05;18.75;;;12.82;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:49:31;18.83;;;11.43;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:51:56;17.08;;;12.73;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:54:22;18.33;;;11.98;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:56:47;20.23;;;12.20;;
23266;SDS011;11802;53.160;8.214;2023-08-20T02:59:13;16.77;;;11.93;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:01:38;14.90;;;10.88;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:04:04;17.45;;;11.10;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:06:30;19.38;;;11.73;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:08:56;20.67;;;10.73;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:11:21;16.60;;;9.93;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:13:46;17.45;;;11.10;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:16:12;20.50;;;11.52;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:18:37;14.25;;;9.95;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:21:03;15.63;;;9.75;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:23:28;15.80;;;9.82;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:25:57;16.48;;;11.43;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:28:23;18.27;;;11.40;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:30:49;16.10;;;10.60;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:33:14;19.90;;;11.43;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:35:41;21.65;;;11.40;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:38:07;19.85;;;11.02;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:40:33;20.13;;;11.45;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:42:58;18.05;;;11.75;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:45:24;23.35;;;12.68;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:47:49;24.97;;;12.90;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:50:15;21.67;;;12.55;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:52:40;22.15;;;13.60;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:55:06;26.20;;;14.48;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:57:31;26.17;;;14.63;;
23266;SDS011;11802;53.160;8.214;2023-08-20T03:59:57;20.38;;;13.48;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:02:23;30.17;;;15.65;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:04:49;25.90;;;14.45;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:07:14;25.20;;;14.30;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:09:40;20.90;;;14.20;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:12:07;19.50;;;13.40;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:14:33;18.73;;;12.77;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:16:58;21.13;;;13.55;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:19:24;18.33;;;13.00;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:21:49;23.50;;;14.25;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:24:16;25.45;;;14.35;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:26:41;25.42;;;14.30;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:29:08;17.95;;;13.32;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:31:34;18.85;;;12.98;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:33:59;24.40;;;14.07;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:36:25;21.60;;;13.05;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:38:50;24.33;;;14.90;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:41:16;20.80;;;13.50;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:43:41;22.15;;;13.57;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:46:07;26.08;;;13.55;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:48:33;24.58;;;13.52;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:50:58;26.08;;;13.27;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:53:25;21.70;;;13.98;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:55:51;23.90;;;13.32;;
23266;SDS011;11802;53.160;8.214;2023-08-20T04:58:16;20.73;;;13.90;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:00:42;18.60;;;12.52;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:03:08;24.48;;;12.68;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:05:33;19.92;;;12.88;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:07:58;18.30;;;12.40;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:10:24;23.45;;;14.10;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:12:50;17.23;;;12.98;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:15:15;23.05;;;13.75;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:17:41;17.30;;;13.07;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:20:06;20.90;;;13.13;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:22:33;20.42;;;13.00;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:24:59;23.15;;;13.20;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:27:24;20.05;;;13.68;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:29:50;21.73;;;12.65;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:32:15;19.58;;;13.32;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:34:41;22.80;;;13.25;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:37:07;19.13;;;12.90;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:39:40;19.60;;;12.50;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:42:07;20.63;;;12.75;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:44:32;23.67;;;12.05;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:46:58;18.13;;;11.63;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:49:23;20.20;;;12.05;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:51:49;19.35;;;12.10;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:54:14;25.33;;;12.20;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:56:40;18.38;;;10.75;;
23266;SDS011;11802;53.160;8.214;2023-08-20T05:59:05;16.17;;;10.95;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:01:31;16.40;;;10.90;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:03:56;16.60;;;9.82;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:06:22;16.00;;;10.27;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:08:47;13.10;;;9.30;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:11:13;17.70;;;9.98;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:13:39;16.98;;;10.15;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:16:04;17.83;;;9.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:18:30;16.00;;;9.07;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:20:55;11.68;;;8.25;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:23:21;17.52;;;8.18;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:25:46;17.27;;;6.78;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:28:12;12.77;;;5.90;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:30:37;11.18;;;5.50;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:33:03;12.13;;;5.28;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:35:29;10.20;;;4.95;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:37:54;11.27;;;5.00;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:40:20;11.27;;;5.00;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:42:45;12.02;;;4.72;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:45:11;10.15;;;4.30;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:47:36;10.00;;;4.13;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:50:02;9.52;;;3.85;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:52:28;10.63;;;4.45;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:54:53;9.38;;;4.20;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:57:19;9.85;;;3.60;;
23266;SDS011;11802;53.160;8.214;2023-08-20T06:59:44;9.20;;;4.13;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:02:10;8.68;;;3.72;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:04:36;8.90;;;3.85;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:07:01;9.45;;;3.40;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:09:29;9.27;;;3.67;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:11:55;9.43;;;4.10;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:14:20;8.38;;;3.22;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:16:46;10.57;;;3.58;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:19:11;9.88;;;3.78;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:21:37;10.50;;;3.58;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:24:02;7.45;;;3.33;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:26:29;9.45;;;3.42;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:28:55;9.57;;;3.63;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:31:26;9.00;;;3.03;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:33:56;10.15;;;3.35;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:36:23;13.82;;;3.75;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:38:50;14.25;;;3.85;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:41:16;8.85;;;3.25;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:43:43;7.05;;;2.80;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:46:08;10.50;;;2.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:48:35;9.25;;;3.05;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:51:04;11.32;;;3.05;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:53:30;11.05;;;2.75;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:55:59;8.45;;;3.00;;
23266;SDS011;11802;53.160;8.214;2023-08-20T07:58:25;9.80;;;2.83;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:00:51;7.60;;;2.50;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:03:17;8.32;;;2.45;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:05:46;8.68;;;2.75;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:08:12;6.85;;;2.25;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:10:38;9.73;;;2.65;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:13:04;7.40;;;2.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:15:29;7.00;;;2.42;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:17:55;11.90;;;2.67;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:20:20;10.07;;;2.65;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:22:47;8.68;;;2.10;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:25:12;6.82;;;2.42;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:27:38;9.80;;;2.60;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:30:04;10.98;;;2.20;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:32:30;8.00;;;2.17;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:34:55;10.95;;;2.55;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:37:20;8.75;;;2.13;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:39:46;7.20;;;2.40;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:42:12;8.10;;;2.28;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:44:39;8.70;;;2.22;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:47:05;9.63;;;2.20;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:49:34;8.60;;;2.30;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:51:59;8.13;;;2.42;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:54:28;7.47;;;2.40;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:56:53;5.57;;;2.10;;
23266;SDS011;11802;53.160;8.214;2023-08-20T08:59:19;8.32;;;2.30;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:01:45;9.98;;;2.63;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:04:11;8.23;;;2.30;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:06:50;8.30;;;2.63;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:09:17;8.48;;;2.63;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:11:43;7.47;;;2.20;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:14:22;9.50;;;2.30;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:16:59;9.23;;;2.50;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:19:29;9.68;;;2.30;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:21:59;7.72;;;2.47;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:24:26;9.95;;;2.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:27:12;6.70;;;2.60;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:32:23;9.20;;;2.50;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:34:51;7.15;;;2.53;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:37:18;7.03;;;2.20;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:39:45;6.72;;;2.38;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:42:11;8.23;;;2.13;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:44:38;11.18;;;2.63;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:47:10;6.32;;;2.08;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:49:44;10.23;;;2.80;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:52:11;7.30;;;2.10;;
23266;SDS011;11802;53.160;8.214;2023-08-20T09:54:56;9.70;;;2.28;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:00:00;6.95;;;2.20;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:02:28;5.55;;;1.95;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:04:54;7.88;;;2.20;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:07:20;11.90;;;2.13;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:09:49;9.55;;;2.35;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:12:16;8.48;;;2.50;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:14:42;9.50;;;2.55;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:17:08;10.60;;;2.47;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:19:35;8.85;;;2.22;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:22:01;10.90;;;2.95;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:24:28;9.13;;;2.25;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:27:09;11.02;;;3.17;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:29:36;9.02;;;2.67;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:32:04;10.18;;;2.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:34:35;10.52;;;2.80;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:37:08;7.30;;;2.38;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:39:37;6.53;;;2.03;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:45:00;10.57;;;2.65;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:47:42;8.57;;;2.35;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:50:10;7.88;;;2.50;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:52:49;5.68;;;2.28;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:55:22;9.85;;;2.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T10:57:54;8.60;;;2.30;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:00:21;6.82;;;2.10;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:02:47;9.30;;;2.47;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:05:17;8.20;;;2.20;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:07:47;7.28;;;2.50;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:10:14;5.93;;;1.98;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:12:40;8.98;;;2.83;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:15:07;7.97;;;2.05;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:17:34;8.45;;;2.28;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:20:00;4.93;;;1.92;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:22:26;6.57;;;1.90;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:24:52;8.68;;;2.20;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:27:18;3.80;;;1.90;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:29:43;5.60;;;2.08;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:32:09;12.02;;;2.40;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:34:35;7.32;;;2.15;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:37:03;5.18;;;2.03;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:39:29;5.45;;;2.03;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:41:55;6.32;;;2.25;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:44:21;8.07;;;2.10;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:46:47;6.25;;;2.00;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:49:13;5.95;;;2.22;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:51:49;5.03;;;1.67;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:54:16;7.25;;;2.10;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:56:43;6.03;;;2.10;;
23266;SDS011;11802;53.160;8.214;2023-08-20T11:59:11;7.95;;;2.20;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:01:37;5.95;;;1.90;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:04:03;8.10;;;2.15;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:06:30;6.07;;;1.83;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:08:59;8.50;;;2.28;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:11:28;4.40;;;1.90;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:13:54;6.18;;;1.98;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:16:23;5.22;;;1.80;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:18:50;6.35;;;1.88;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:21:16;6.22;;;1.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:23:41;5.28;;;1.75;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:26:07;6.40;;;1.83;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:28:33;4.25;;;1.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:30:59;6.05;;;1.48;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:33:25;6.53;;;1.55;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:35:53;4.50;;;1.48;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:38:19;6.57;;;1.50;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:40:45;4.05;;;1.40;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:43:11;1.95;;;1.00;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:45:36;3.60;;;1.23;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:48:03;2.97;;;1.20;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:50:29;3.33;;;1.15;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:52:55;4.28;;;1.33;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:55:21;3.67;;;1.10;;
23266;SDS011;11802;53.160;8.214;2023-08-20T12:57:53;5.25;;;0.98;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:00:23;2.85;;;0.77;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:02:55;3.92;;;1.02;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:05:22;4.38;;;1.00;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:07:48;3.28;;;1.17;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:10:14;6.18;;;1.40;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:12:41;1.60;;;0.90;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:15:07;2.88;;;0.90;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:17:35;2.72;;;0.80;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:20:01;3.17;;;0.90;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:22:27;4.13;;;0.95;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:24:52;4.15;;;1.02;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:27:18;2.92;;;0.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:29:43;1.58;;;0.88;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:32:09;2.40;;;1.05;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:34:34;1.27;;;0.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:37:00;3.50;;;0.98;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:39:25;1.80;;;0.80;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:41:51;3.47;;;0.80;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:44:16;1.73;;;0.80;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:46:42;3.10;;;0.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:49:08;1.80;;;0.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:51:33;2.95;;;0.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:53:59;3.58;;;0.65;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:56:25;1.52;;;0.60;;
23266;SDS011;11802;53.160;8.214;2023-08-20T13:58:50;1.75;;;0.50;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:01:17;2.00;;;0.55;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:03:42;2.20;;;0.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:06:08;2.35;;;0.80;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:08:33;2.30;;;0.65;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:10:59;3.80;;;0.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:13:24;3.13;;;0.82;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:15:50;3.85;;;0.80;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:18:15;1.38;;;0.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:20:41;1.80;;;0.75;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:23:06;2.42;;;0.75;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:25:32;2.35;;;0.60;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:27:57;1.10;;;0.50;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:30:23;2.00;;;0.98;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:32:48;1.88;;;0.60;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:35:14;2.03;;;0.57;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:37:39;2.85;;;0.80;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:40:05;2.92;;;0.70;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:42:31;2.67;;;0.43;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:44:57;2.65;;;0.40;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:47:23;1.33;;;0.60;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:49:48;1.77;;;0.47;;
23266;SDS011;11802;53.160;8.214;2023-08-20T14:52:14;1.98;;;0.60;;