sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24422;BME280;12600;53.326;-6.298;2023-04-27T00:01:09;101122.38;;;12.68;58.06
24422;BME280;12600;53.326;-6.298;2023-04-27T00:03:59;101133.69;;;12.75;57.46
24422;BME280;12600;53.326;-6.298;2023-04-27T00:06:50;101129.44;;;12.60;57.91
24422;BME280;12600;53.326;-6.298;2023-04-27T00:09:39;101130.63;;;12.68;57.87
24422;BME280;12600;53.326;-6.298;2023-04-27T00:12:28;101126.53;;;12.65;57.86
24422;BME280;12600;53.326;-6.298;2023-04-27T00:15:18;101119.81;;;12.71;57.88
24422;BME280;12600;53.326;-6.298;2023-04-27T00:18:07;101119.81;;;12.71;57.81
24422;BME280;12600;53.326;-6.298;2023-04-27T00:20:56;101125.03;;;12.81;57.75
24422;BME280;12600;53.326;-6.298;2023-04-27T00:23:47;101116.50;;;12.83;57.15
24422;BME280;12600;53.326;-6.298;2023-04-27T00:26:36;101119.75;;;12.85;57.43
24422;BME280;12600;53.326;-6.298;2023-04-27T00:29:26;101125.41;;;12.88;57.15
24422;BME280;12600;53.326;-6.298;2023-04-27T00:32:15;101124.16;;;12.95;57.55
24422;BME280;12600;53.326;-6.298;2023-04-27T00:35:05;101122.13;;;13.00;57.29
24422;BME280;12600;53.326;-6.298;2023-04-27T00:37:55;101119.06;;;13.02;57.62
24422;BME280;12600;53.326;-6.298;2023-04-27T00:40:45;101127.97;;;13.07;57.61
24422;BME280;12600;53.326;-6.298;2023-04-27T00:43:42;101105.50;;;13.05;57.38
24422;BME280;12600;53.326;-6.298;2023-04-27T00:46:32;101112.97;;;13.13;57.22
24422;BME280;12600;53.326;-6.298;2023-04-27T00:49:23;101090.84;;;13.10;57.33
24422;BME280;12600;53.326;-6.298;2023-04-27T00:52:12;101087.47;;;13.13;57.61
24422;BME280;12600;53.326;-6.298;2023-04-27T00:55:03;101085.84;;;13.12;57.52
24422;BME280;12600;53.326;-6.298;2023-04-27T00:57:54;101070.16;;;13.04;57.52
24422;BME280;12600;53.326;-6.298;2023-04-27T01:00:43;101057.91;;;13.01;57.22
24422;BME280;12600;53.326;-6.298;2023-04-27T01:03:34;101066.97;;;13.10;57.31
24422;BME280;12600;53.326;-6.298;2023-04-27T01:06:23;101074.88;;;13.12;56.83
24422;BME280;12600;53.326;-6.298;2023-04-27T01:09:15;101068.75;;;13.15;57.14
24422;BME280;12600;53.326;-6.298;2023-04-27T01:12:09;101054.88;;;13.11;56.93
24422;BME280;12600;53.326;-6.298;2023-04-27T01:15:00;101057.28;;;13.13;56.26
24422;BME280;12600;53.326;-6.298;2023-04-27T01:17:57;101061.66;;;13.14;56.22
24422;BME280;12600;53.326;-6.298;2023-04-27T01:20:48;101050.69;;;13.14;56.38
24422;BME280;12600;53.326;-6.298;2023-04-27T01:23:38;101046.66;;;13.11;55.77
24422;BME280;12600;53.326;-6.298;2023-04-27T01:26:28;101034.88;;;13.11;55.90
24422;BME280;12600;53.326;-6.298;2023-04-27T01:29:17;101030.19;;;13.11;56.07
24422;BME280;12600;53.326;-6.298;2023-04-27T01:32:06;101027.72;;;13.01;56.05
24422;BME280;12600;53.326;-6.298;2023-04-27T01:34:56;101022.81;;;12.89;56.39
24422;BME280;12600;53.326;-6.298;2023-04-27T01:37:46;101011.41;;;12.96;56.33
24422;BME280;12600;53.326;-6.298;2023-04-27T01:40:39;100947.03;;;12.54;56.64
24422;BME280;12600;53.326;-6.298;2023-04-27T01:43:28;101000.88;;;12.89;57.05
24422;BME280;12600;53.326;-6.298;2023-04-27T01:46:21;100995.41;;;12.89;57.20
24422;BME280;12600;53.326;-6.298;2023-04-27T01:49:10;100979.75;;;12.90;56.95
24422;BME280;12600;53.326;-6.298;2023-04-27T01:52:00;100971.22;;;12.92;56.99
24422;BME280;12600;53.326;-6.298;2023-04-27T01:54:49;100979.59;;;12.86;57.28
24422;BME280;12600;53.326;-6.298;2023-04-27T01:57:40;100980.34;;;12.78;57.28
24422;BME280;12600;53.326;-6.298;2023-04-27T02:00:30;100972.13;;;12.78;57.24
24422;BME280;12600;53.326;-6.298;2023-04-27T02:03:19;100967.09;;;12.72;57.80
24422;BME280;12600;53.326;-6.298;2023-04-27T02:06:10;100989.72;;;12.77;57.86
24422;BME280;12600;53.326;-6.298;2023-04-27T02:08:59;100977.28;;;12.80;57.91
24422;BME280;12600;53.326;-6.298;2023-04-27T02:11:49;100969.66;;;12.68;58.29
24422;BME280;12600;53.326;-6.298;2023-04-27T02:14:40;100985.97;;;12.73;58.34
24422;BME280;12600;53.326;-6.298;2023-04-27T02:17:29;100981.28;;;12.74;58.52
24422;BME280;12600;53.326;-6.298;2023-04-27T02:20:20;100980.00;;;12.71;59.19
24422;BME280;12600;53.326;-6.298;2023-04-27T02:23:10;100977.94;;;12.77;58.96
24422;BME280;12600;53.326;-6.298;2023-04-27T02:26:03;100967.94;;;12.81;59.47
24422;BME280;12600;53.326;-6.298;2023-04-27T02:28:53;100954.88;;;12.78;59.55
24422;BME280;12600;53.326;-6.298;2023-04-27T02:31:44;100948.09;;;12.75;59.71
24422;BME280;12600;53.326;-6.298;2023-04-27T02:34:33;100961.88;;;12.93;59.51
24422;BME280;12600;53.326;-6.298;2023-04-27T02:37:23;100963.66;;;12.97;59.48
24422;BME280;12600;53.326;-6.298;2023-04-27T02:40:12;100951.88;;;12.97;59.71
24422;BME280;12600;53.326;-6.298;2023-04-27T02:43:02;100956.91;;;13.03;59.69
24422;BME280;12600;53.326;-6.298;2023-04-27T02:45:51;100948.53;;;13.08;60.16
24422;BME280;12600;53.326;-6.298;2023-04-27T02:48:42;100948.22;;;13.10;60.29
24422;BME280;12600;53.326;-6.298;2023-04-27T02:51:31;100942.06;;;13.13;60.53
24422;BME280;12600;53.326;-6.298;2023-04-27T02:54:20;100945.00;;;13.16;60.28
24422;BME280;12600;53.326;-6.298;2023-04-27T02:57:11;100905.09;;;13.02;60.66
24422;BME280;12600;53.326;-6.298;2023-04-27T03:00:01;100934.22;;;13.20;61.44
24422;BME280;12600;53.326;-6.298;2023-04-27T03:02:51;100934.22;;;13.20;61.71
24422;BME280;12600;53.326;-6.298;2023-04-27T03:05:42;100939.56;;;13.25;61.99
24422;BME280;12600;53.326;-6.298;2023-04-27T03:08:33;100938.59;;;13.30;61.66
24422;BME280;12600;53.326;-6.298;2023-04-27T03:11:22;100907.41;;;13.17;61.59
24422;BME280;12600;53.326;-6.298;2023-04-27T03:14:11;100930.38;;;13.38;61.86
24422;BME280;12600;53.326;-6.298;2023-04-27T03:17:01;100930.53;;;13.42;61.88
24422;BME280;12600;53.326;-6.298;2023-04-27T03:19:50;100907.94;;;13.36;62.46
24422;BME280;12600;53.326;-6.298;2023-04-27T03:22:41;100913.91;;;13.38;63.00
24422;BME280;12600;53.326;-6.298;2023-04-27T03:25:32;100926.81;;;13.38;64.76
24422;BME280;12600;53.326;-6.298;2023-04-27T03:28:22;100913.41;;;13.45;64.15
24422;BME280;12600;53.326;-6.298;2023-04-27T03:31:13;100918.28;;;13.48;64.43
24422;BME280;12600;53.326;-6.298;2023-04-27T03:34:02;100914.88;;;13.51;64.57
24422;BME280;12600;53.326;-6.298;2023-04-27T03:36:52;100897.59;;;13.51;64.65
24422;BME280;12600;53.326;-6.298;2023-04-27T03:39:42;100906.31;;;13.61;64.08
24422;BME280;12600;53.326;-6.298;2023-04-27T03:42:32;100893.06;;;13.55;64.87
24422;BME280;12600;53.326;-6.298;2023-04-27T03:45:22;100909.88;;;13.62;64.65
24422;BME280;12600;53.326;-6.298;2023-04-27T03:48:12;100884.22;;;13.58;65.16
24422;BME280;12600;53.326;-6.298;2023-04-27T03:51:01;100874.19;;;13.53;65.65
24422;BME280;12600;53.326;-6.298;2023-04-27T03:53:51;100891.31;;;13.59;66.20
24422;BME280;12600;53.326;-6.298;2023-04-27T03:56:41;100878.72;;;13.58;65.68
24422;BME280;12600;53.326;-6.298;2023-04-27T03:59:31;100891.63;;;13.66;65.96
24422;BME280;12600;53.326;-6.298;2023-04-27T04:02:21;100878.25;;;13.64;66.53
24422;BME280;12600;53.326;-6.298;2023-04-27T04:05:11;100877.72;;;13.62;65.62
24422;BME280;12600;53.326;-6.298;2023-04-27T04:08:01;100869.16;;;13.55;66.49
24422;BME280;12600;53.326;-6.298;2023-04-27T04:10:51;100877.44;;;13.64;65.97
24422;BME280;12600;53.326;-6.298;2023-04-27T04:13:42;100879.03;;;13.65;66.15
24422;BME280;12600;53.326;-6.298;2023-04-27T04:16:32;100870.97;;;13.60;66.14
24422;BME280;12600;53.326;-6.298;2023-04-27T04:19:22;100878.25;;;13.64;66.73
24422;BME280;12600;53.326;-6.298;2023-04-27T04:22:11;100872.25;;;13.62;66.67
24422;BME280;12600;53.326;-6.298;2023-04-27T04:25:00;100879.03;;;13.65;66.38
24422;BME280;12600;53.326;-6.298;2023-04-27T04:27:49;100875.63;;;13.68;66.18
24422;BME280;12600;53.326;-6.298;2023-04-27T04:30:40;100873.69;;;13.68;66.16
24422;BME280;12600;53.326;-6.298;2023-04-27T04:33:30;100857.22;;;13.68;66.32
24422;BME280;12600;53.326;-6.298;2023-04-27T04:36:19;100865.13;;;13.70;66.61
24422;BME280;12600;53.326;-6.298;2023-04-27T04:39:12;100841.25;;;13.44;68.48
24422;BME280;12600;53.326;-6.298;2023-04-27T04:42:03;100855.44;;;13.55;68.08
24422;BME280;12600;53.326;-6.298;2023-04-27T04:44:53;100854.34;;;13.56;67.75
24422;BME280;12600;53.326;-6.298;2023-04-27T04:47:43;100858.38;;;13.59;67.39
24422;BME280;12600;53.326;-6.298;2023-04-27T04:50:34;100844.31;;;13.52;68.07
24422;BME280;12600;53.326;-6.298;2023-04-27T04:53:24;100836.75;;;13.49;68.24
24422;BME280;12600;53.326;-6.298;2023-04-27T04:56:15;100853.03;;;13.54;67.53
24422;BME280;12600;53.326;-6.298;2023-04-27T04:59:04;100853.22;;;13.49;68.01
24422;BME280;12600;53.326;-6.298;2023-04-27T05:01:54;100847.22;;;13.47;68.28
24422;BME280;12600;53.326;-6.298;2023-04-27T05:04:45;100839.16;;;13.33;69.58
24422;BME280;12600;53.326;-6.298;2023-04-27T05:07:34;100837.06;;;13.30;69.63
24422;BME280;12600;53.326;-6.298;2023-04-27T05:10:24;100839.00;;;13.29;69.71
24422;BME280;12600;53.326;-6.298;2023-04-27T05:13:13;100838.38;;;13.24;70.10
24422;BME280;12600;53.326;-6.298;2023-04-27T05:16:03;100842.03;;;13.19;70.63
24422;BME280;12600;53.326;-6.298;2023-04-27T05:18:53;100837.50;;;13.14;71.97
24422;BME280;12600;53.326;-6.298;2023-04-27T05:21:44;100831.84;;;13.11;71.07
24422;BME280;12600;53.326;-6.298;2023-04-27T05:24:33;100838.47;;;13.19;71.47
24422;BME280;12600;53.326;-6.298;2023-04-27T05:27:22;100840.94;;;13.20;71.36
24422;BME280;12600;53.326;-6.298;2023-04-27T05:30:12;100846.41;;;13.20;71.78
24422;BME280;12600;53.326;-6.298;2023-04-27T05:33:03;100840.94;;;13.20;71.45
24422;BME280;12600;53.326;-6.298;2023-04-27T05:35:52;100834.31;;;13.21;72.04
24422;BME280;12600;53.326;-6.298;2023-04-27T05:38:43;100826.69;;;13.18;72.14
24422;BME280;12600;53.326;-6.298;2023-04-27T05:41:32;100815.44;;;13.20;72.20
24422;BME280;12600;53.326;-6.298;2023-04-27T05:44:22;100819.78;;;13.21;71.97
24422;BME280;12600;53.326;-6.298;2023-04-27T05:47:15;100826.41;;;13.20;72.92
24422;BME280;12600;53.326;-6.298;2023-04-27T05:50:05;100809.75;;;13.16;72.27
24422;BME280;12600;53.326;-6.298;2023-04-27T05:52:55;100823.16;;;13.18;73.32
24422;BME280;12600;53.326;-6.298;2023-04-27T05:55:45;100821.91;;;13.24;72.81
24422;BME280;12600;53.326;-6.298;2023-04-27T05:58:35;100831.75;;;13.25;72.63
24422;BME280;12600;53.326;-6.298;2023-04-27T06:01:24;100816.09;;;13.25;72.72
24422;BME280;12600;53.326;-6.298;2023-04-27T06:04:14;100821.09;;;13.32;72.71
24422;BME280;12600;53.326;-6.298;2023-04-27T06:07:07;100835.13;;;13.30;73.05
24422;BME280;12600;53.326;-6.298;2023-04-27T06:09:57;100830.28;;;13.36;72.91
24422;BME280;12600;53.326;-6.298;2023-04-27T06:12:48;100826.88;;;13.39;72.91
24422;BME280;12600;53.326;-6.298;2023-04-27T06:15:37;100818.34;;;13.40;72.60
24422;BME280;12600;53.326;-6.298;2023-04-27T06:18:26;100811.06;;;13.36;72.73
24422;BME280;12600;53.326;-6.298;2023-04-27T06:21:16;100801.06;;;13.31;73.17
24422;BME280;12600;53.326;-6.298;2023-04-27T06:24:06;100800.75;;;13.33;73.37
24422;BME280;12600;53.326;-6.298;2023-04-27T06:26:55;100800.25;;;13.31;73.92
24422;BME280;12600;53.326;-6.298;2023-04-27T06:29:46;100797.50;;;13.31;73.88
24422;BME280;12600;53.326;-6.298;2023-04-27T06:32:35;100794.94;;;13.26;74.06
24422;BME280;12600;53.326;-6.298;2023-04-27T06:35:25;100794.94;;;13.26;74.25
24422;BME280;12600;53.326;-6.298;2023-04-27T06:38:14;100776.34;;;13.14;74.74
24422;BME280;12600;53.326;-6.298;2023-04-27T06:41:04;100787.31;;;13.14;74.57
24422;BME280;12600;53.326;-6.298;2023-04-27T06:43:53;100782.00;;;13.18;74.37
24422;BME280;12600;53.326;-6.298;2023-04-27T06:46:47;100785.38;;;13.14;74.60
24422;BME280;12600;53.326;-6.298;2023-04-27T06:49:36;100777.81;;;13.11;74.24
24422;BME280;12600;53.326;-6.298;2023-04-27T06:52:26;100788.91;;;13.15;74.18
24422;BME280;12600;53.326;-6.298;2023-04-27T06:55:15;100786.69;;;13.17;74.29
24422;BME280;12600;53.326;-6.298;2023-04-27T06:58:04;100785.56;;;13.18;74.33
24422;BME280;12600;53.326;-6.298;2023-04-27T07:00:54;100784.41;;;13.19;74.21
24422;BME280;12600;53.326;-6.298;2023-04-27T07:03:44;100789.28;;;13.22;74.09
24422;BME280;12600;53.326;-6.298;2023-04-27T07:06:34;100786.38;;;13.27;74.03
24422;BME280;12600;53.326;-6.298;2023-04-27T07:09:24;100780.41;;;13.25;73.98
24422;BME280;12600;53.326;-6.298;2023-04-27T07:12:14;100784.28;;;13.33;73.90
24422;BME280;12600;53.326;-6.298;2023-04-27T07:15:05;100781.69;;;13.36;73.66
24422;BME280;12600;53.326;-6.298;2023-04-27T07:17:54;100778.63;;;13.38;73.83
24422;BME280;12600;53.326;-6.298;2023-04-27T07:20:45;100783.97;;;13.34;73.81
24422;BME280;12600;53.326;-6.298;2023-04-27T07:23:35;100791.72;;;13.41;73.64
24422;BME280;12600;53.326;-6.298;2023-04-27T07:26:24;100785.22;;;13.46;73.49
24422;BME280;12600;53.326;-6.298;2023-04-27T07:29:14;100784.88;;;13.47;73.36
24422;BME280;12600;53.326;-6.298;2023-04-27T07:32:13;100792.16;;;13.52;73.48
24422;BME280;12600;53.326;-6.298;2023-04-27T07:35:04;100795.25;;;13.50;73.32
24422;BME280;12600;53.326;-6.298;2023-04-27T07:37:55;100792.47;;;13.59;73.31
24422;BME280;12600;53.326;-6.298;2023-04-27T07:40:45;100786.84;;;13.64;72.98
24422;BME280;12600;53.326;-6.298;2023-04-27T07:43:34;100787.63;;;13.73;73.56
24422;BME280;12600;53.326;-6.298;2023-04-27T07:46:24;100786.94;;;13.76;73.17
24422;BME280;12600;53.326;-6.298;2023-04-27T07:49:13;100786.88;;;13.93;73.06
24422;BME280;12600;53.326;-6.298;2023-04-27T07:52:03;100782.69;;;13.96;72.44
24422;BME280;12600;53.326;-6.298;2023-04-27T07:54:53;100782.00;;;14.08;72.68
24422;BME280;12600;53.326;-6.298;2023-04-27T07:57:43;100781.81;;;14.13;72.72
24422;BME280;12600;53.326;-6.298;2023-04-27T08:00:32;100773.72;;;14.16;72.12
24422;BME280;12600;53.326;-6.298;2023-04-27T08:03:21;100772.44;;;14.14;71.74
24422;BME280;12600;53.326;-6.298;2023-04-27T08:06:11;100774.38;;;14.13;71.78
24422;BME280;12600;53.326;-6.298;2023-04-27T08:09:01;100758.41;;;14.07;71.18
24422;BME280;12600;53.326;-6.298;2023-04-27T08:11:52;100781.16;;;14.16;71.13
24422;BME280;12600;53.326;-6.298;2023-04-27T08:14:41;100766.75;;;14.19;70.89
24422;BME280;12600;53.326;-6.298;2023-04-27T08:17:31;100778.41;;;14.16;70.74
24422;BME280;12600;53.326;-6.298;2023-04-27T08:20:20;100779.06;;;14.13;70.45
24422;BME280;12600;53.326;-6.298;2023-04-27T08:23:09;100777.44;;;14.20;70.26
24422;BME280;12600;53.326;-6.298;2023-04-27T08:25:59;100760.78;;;14.17;70.66
24422;BME280;12600;53.326;-6.298;2023-04-27T08:28:49;100759.31;;;14.19;70.36
24422;BME280;12600;53.326;-6.298;2023-04-27T08:31:39;100749.50;;;14.10;70.07
24422;BME280;12600;53.326;-6.298;2023-04-27T08:34:29;100750.50;;;14.05;69.91
24422;BME280;12600;53.326;-6.298;2023-04-27T08:37:18;100749.66;;;14.13;69.74
24422;BME280;12600;53.326;-6.298;2023-04-27T08:40:09;100743.81;;;14.15;69.90
24422;BME280;12600;53.326;-6.298;2023-04-27T08:42:59;100730.09;;;14.15;69.97
24422;BME280;12600;53.326;-6.298;2023-04-27T08:45:50;100729.63;;;14.13;69.77
24422;BME280;12600;53.326;-6.298;2023-04-27T08:48:40;100740.91;;;14.11;70.07
24422;BME280;12600;53.326;-6.298;2023-04-27T08:51:31;100734.44;;;14.16;69.87
24422;BME280;12600;53.326;-6.298;2023-04-27T08:54:21;100728.31;;;14.10;69.70
24422;BME280;12600;53.326;-6.298;2023-04-27T08:57:11;100710.56;;;14.08;69.77
24422;BME280;12600;53.326;-6.298;2023-04-27T09:00:00;100719.94;;;14.07;70.12
24422;BME280;12600;53.326;-6.298;2023-04-27T09:03:00;100705.88;;;14.08;70.13
24422;BME280;12600;53.326;-6.298;2023-04-27T09:05:51;100700.19;;;14.13;70.13
24422;BME280;12600;53.326;-6.298;2023-04-27T09:08:52;100707.25;;;14.23;70.27
24422;BME280;12600;53.326;-6.298;2023-04-27T09:11:42;100707.38;;;14.26;69.94
24422;BME280;12600;53.326;-6.298;2023-04-27T09:14:32;100710.13;;;14.26;70.16
24422;BME280;12600;53.326;-6.298;2023-04-27T09:17:26;100697.25;;;14.18;69.99
24422;BME280;12600;53.326;-6.298;2023-04-27T09:20:18;100700.25;;;14.05;70.56
24422;BME280;12600;53.326;-6.298;2023-04-27T09:23:07;100691.03;;;14.00;70.22
24422;BME280;12600;53.326;-6.298;2023-04-27T09:25:58;100704.50;;;13.93;70.53
24422;BME280;12600;53.326;-6.298;2023-04-27T09:28:49;100701.09;;;13.96;70.47
24422;BME280;12600;53.326;-6.298;2023-04-27T09:31:39;100699.78;;;13.94;70.60
24422;BME280;12600;53.326;-6.298;2023-04-27T09:34:37;100702.72;;;13.97;70.66
24422;BME280;12600;53.326;-6.298;2023-04-27T09:37:29;100697.09;;;13.85;71.42
24422;BME280;12600;53.326;-6.298;2023-04-27T09:40:20;100692.44;;;13.77;71.36
24422;BME280;12600;53.326;-6.298;2023-04-27T09:43:14;100677.75;;;13.82;71.54
24422;BME280;12600;53.326;-6.298;2023-04-27T09:46:03;100677.41;;;13.83;71.90
24422;BME280;12600;53.326;-6.298;2023-04-27T09:48:53;100686.94;;;13.77;72.73
24422;BME280;12600;53.326;-6.298;2023-04-27T09:51:44;100673.38;;;13.81;72.54
24422;BME280;12600;53.326;-6.298;2023-04-27T09:54:35;100678.22;;;13.84;72.73
24422;BME280;12600;53.326;-6.298;2023-04-27T09:57:36;100672.66;;;13.92;73.00
24422;BME280;12600;53.326;-6.298;2023-04-27T10:00:47;100659.44;;;13.86;72.93
24422;BME280;12600;53.326;-6.298;2023-04-27T10:03:50;100669.25;;;13.95;73.59
24422;BME280;12600;53.326;-6.298;2023-04-27T10:07:01;100655.91;;;13.85;73.46
24422;BME280;12600;53.326;-6.298;2023-04-27T10:09:52;100655.94;;;13.77;73.62
24422;BME280;12600;53.326;-6.298;2023-04-27T10:12:41;100657.72;;;13.81;72.96
24422;BME280;12600;53.326;-6.298;2023-04-27T10:15:31;100660.78;;;13.80;73.21
24422;BME280;12600;53.326;-6.298;2023-04-27T10:18:29;100649.94;;;13.83;72.84
24422;BME280;12600;53.326;-6.298;2023-04-27T10:21:20;100645.13;;;13.80;72.40
24422;BME280;12600;53.326;-6.298;2023-04-27T10:24:09;100639.25;;;13.90;72.98
24422;BME280;12600;53.326;-6.298;2023-04-27T10:27:04;100648.22;;;13.99;72.67
24422;BME280;12600;53.326;-6.298;2023-04-27T10:29:54;100651.16;;;13.94;72.41
24422;BME280;12600;53.326;-6.298;2023-04-27T10:32:50;100649.31;;;14.07;72.68
24422;BME280;12600;53.326;-6.298;2023-04-27T10:35:42;100647.59;;;14.23;72.83
24422;BME280;12600;53.326;-6.298;2023-04-27T10:38:32;100646.91;;;14.26;72.52
24422;BME280;12600;53.326;-6.298;2023-04-27T10:41:21;100643.03;;;14.27;72.19
24422;BME280;12600;53.326;-6.298;2023-04-27T10:44:16;100640.03;;;14.20;72.11
24422;BME280;12600;53.326;-6.298;2023-04-27T10:47:14;100631.91;;;14.24;71.73
24422;BME280;12600;53.326;-6.298;2023-04-27T10:50:06;100645.84;;;14.19;72.00
24422;BME280;12600;53.326;-6.298;2023-04-27T10:52:59;100636.47;;;14.20;71.93
24422;BME280;12600;53.326;-6.298;2023-04-27T10:55:54;100640.84;;;14.21;72.24
24422;BME280;12600;53.326;-6.298;2023-04-27T10:58:44;100647.94;;;14.22;72.52
24422;BME280;12600;53.326;-6.298;2023-04-27T11:01:38;100642.78;;;14.20;72.56
24422;BME280;12600;53.326;-6.298;2023-04-27T11:04:37;100632.97;;;14.11;72.63
24422;BME280;12600;53.326;-6.298;2023-04-27T11:07:28;100625.84;;;14.10;72.13
24422;BME280;12600;53.326;-6.298;2023-04-27T11:10:17;100615.38;;;14.12;72.55
24422;BME280;12600;53.326;-6.298;2023-04-27T11:13:09;100621.31;;;14.14;72.88
24422;BME280;12600;53.326;-6.298;2023-04-27T11:15:59;100617.28;;;14.11;72.69
24422;BME280;12600;53.326;-6.298;2023-04-27T11:18:50;100622.88;;;14.23;72.80
24422;BME280;12600;53.326;-6.298;2023-04-27T11:21:39;100604.81;;;14.35;72.89
24422;BME280;12600;53.326;-6.298;2023-04-27T11:24:29;100599.09;;;14.48;72.47
24422;BME280;12600;53.326;-6.298;2023-04-27T11:27:19;100595.47;;;14.57;72.50
24422;BME280;12600;53.326;-6.298;2023-04-27T11:30:20;100581.97;;;14.43;71.94
24422;BME280;12600;53.326;-6.298;2023-04-27T11:33:10;100596.53;;;14.64;72.38
24422;BME280;12600;53.326;-6.298;2023-04-27T11:36:01;100591.84;;;14.65;72.50
24422;BME280;12600;53.326;-6.298;2023-04-27T11:38:56;100593.34;;;14.74;71.97
24422;BME280;12600;53.326;-6.298;2023-04-27T11:41:46;100599.09;;;14.81;71.88
24422;BME280;12600;53.326;-6.298;2023-04-27T11:44:35;100587.75;;;14.83;71.68
24422;BME280;12600;53.326;-6.298;2023-04-27T11:47:27;100583.16;;;14.75;71.76
24422;BME280;12600;53.326;-6.298;2023-04-27T11:50:16;100589.59;;;14.79;71.51
24422;BME280;12600;53.326;-6.298;2023-04-27T11:53:07;100578.78;;;14.74;71.02
24422;BME280;12600;53.326;-6.298;2023-04-27T11:55:59;100582.22;;;14.71;71.17
24422;BME280;12600;53.326;-6.298;2023-04-27T11:58:49;100572.59;;;14.65;71.29
24422;BME280;12600;53.326;-6.298;2023-04-27T12:01:38;100570.13;;;14.51;71.31
24422;BME280;12600;53.326;-6.298;2023-04-27T12:04:28;100578.44;;;14.63;71.43
24422;BME280;12600;53.326;-6.298;2023-04-27T12:07:19;100559.47;;;14.49;71.61
24422;BME280;12600;53.326;-6.298;2023-04-27T12:10:10;100566.63;;;14.63;71.58
24422;BME280;12600;53.326;-6.298;2023-04-27T12:13:00;100575.06;;;14.58;72.00
24422;BME280;12600;53.326;-6.298;2023-04-27T12:15:50;100568.56;;;14.62;72.21
24422;BME280;12600;53.326;-6.298;2023-04-27T12:18:39;100566.19;;;14.73;72.58
24422;BME280;12600;53.326;-6.298;2023-04-27T12:21:28;100569.00;;;14.85;72.34
24422;BME280;12600;53.326;-6.298;2023-04-27T12:24:19;100567.41;;;14.96;72.59
24422;BME280;12600;53.326;-6.298;2023-04-27T12:27:10;100572.81;;;15.05;72.07
24422;BME280;12600;53.326;-6.298;2023-04-27T12:29:59;100571.31;;;15.07;71.78
24422;BME280;12600;53.326;-6.298;2023-04-27T12:32:49;100568.84;;;15.27;71.41
24422;BME280;12600;53.326;-6.298;2023-04-27T12:35:38;100571.00;;;15.21;70.95
24422;BME280;12600;53.326;-6.298;2023-04-27T12:38:28;100565.50;;;15.46;71.82
24422;BME280;12600;53.326;-6.298;2023-04-27T12:41:17;100570.00;;;15.62;71.25
24422;BME280;12600;53.326;-6.298;2023-04-27T12:44:08;100573.56;;;15.75;70.17
24422;BME280;12600;53.326;-6.298;2023-04-27T12:46:58;100566.91;;;15.88;70.08
24422;BME280;12600;53.326;-6.298;2023-04-27T12:49:47;100558.81;;;16.08;69.94
24422;BME280;12600;53.326;-6.298;2023-04-27T12:52:37;100559.31;;;16.38;70.16
24422;BME280;12600;53.326;-6.298;2023-04-27T12:55:27;100550.53;;;16.48;69.03
24422;BME280;12600;53.326;-6.298;2023-04-27T12:58:21;100559.44;;;16.57;67.75
24422;BME280;12600;53.326;-6.298;2023-04-27T13:01:11;100558.63;;;16.69;67.21
24422;BME280;12600;53.326;-6.298;2023-04-27T13:04:03;100548.84;;;16.71;65.96
24422;BME280;12600;53.326;-6.298;2023-04-27T13:06:53;100541.19;;;16.81;66.10
24422;BME280;12600;53.326;-6.298;2023-04-27T13:09:42;100552.75;;;16.70;65.82
24422;BME280;12600;53.326;-6.298;2023-04-27T13:12:32;100550.28;;;16.53;65.54
24422;BME280;12600;53.326;-6.298;2023-04-27T13:15:21;100532.84;;;16.65;65.83
24422;BME280;12600;53.326;-6.298;2023-04-27T13:18:12;100546.63;;;16.77;65.38
24422;BME280;12600;53.326;-6.298;2023-04-27T13:21:02;100535.69;;;16.96;64.94
24422;BME280;12600;53.326;-6.298;2023-04-27T13:23:51;100535.63;;;16.93;64.34
24422;BME280;12600;53.326;-6.298;2023-04-27T13:26:41;100526.34;;;16.85;63.93
24422;BME280;12600;53.326;-6.298;2023-04-27T13:29:31;100519.66;;;16.58;63.75
24422;BME280;12600;53.326;-6.298;2023-04-27T13:32:20;100530.41;;;16.47;64.49
24422;BME280;12600;53.326;-6.298;2023-04-27T13:35:11;100528.31;;;16.29;64.56
24422;BME280;12600;53.326;-6.298;2023-04-27T13:38:01;100524.59;;;16.09;65.58
24422;BME280;12600;53.326;-6.298;2023-04-27T13:40:50;100528.34;;;16.16;66.39
24422;BME280;12600;53.326;-6.298;2023-04-27T13:43:39;100517.00;;;16.46;66.41
24422;BME280;12600;53.326;-6.298;2023-04-27T13:46:30;100522.59;;;16.77;66.14
24422;BME280;12600;53.326;-6.298;2023-04-27T13:49:19;100513.38;;;17.17;65.51
24422;BME280;12600;53.326;-6.298;2023-04-27T13:52:10;100518.06;;;17.32;64.41
24422;BME280;12600;53.326;-6.298;2023-04-27T13:55:00;100515.22;;;17.29;63.20
24422;BME280;12600;53.326;-6.298;2023-04-27T13:57:50;100504.91;;;16.94;62.47
24422;BME280;12600;53.326;-6.298;2023-04-27T14:00:39;100515.38;;;16.89;62.86
24422;BME280;12600;53.326;-6.298;2023-04-27T14:03:28;100509.31;;;16.83;63.19
24422;BME280;12600;53.326;-6.298;2023-04-27T14:06:18;100509.97;;;16.76;63.32
24422;BME280;12600;53.326;-6.298;2023-04-27T14:09:09;100508.09;;;16.81;63.50
24422;BME280;12600;53.326;-6.298;2023-04-27T14:11:59;100499.56;;;16.86;63.39
24422;BME280;12600;53.326;-6.298;2023-04-27T14:14:48;100506.56;;;16.99;63.32
24422;BME280;12600;53.326;-6.298;2023-04-27T14:17:37;100513.44;;;16.89;63.30
24422;BME280;12600;53.326;-6.298;2023-04-27T14:20:27;100517.91;;;16.94;63.40
24422;BME280;12600;53.326;-6.298;2023-04-27T14:23:16;100516.56;;;16.88;63.51
24422;BME280;12600;53.326;-6.298;2023-04-27T14:26:07;100503.63;;;16.76;63.77
24422;BME280;12600;53.326;-6.298;2023-04-27T14:28:56;100512.53;;;16.69;63.92
24422;BME280;12600;53.326;-6.298;2023-04-27T14:31:47;100491.69;;;16.44;64.38
24422;BME280;12600;53.326;-6.298;2023-04-27T14:34:36;100503.81;;;16.39;64.73
24422;BME280;12600;53.326;-6.298;2023-04-27T14:37:25;100495.56;;;16.27;65.56
24422;BME280;12600;53.326;-6.298;2023-04-27T14:40:14;100501.19;;;16.31;65.87