sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27114;DHT22;14648;49.730;8.614;2023-03-05T00:01:19;5.90;52.10
27114;DHT22;14648;49.730;8.614;2023-03-05T00:03:47;6.00;52.10
27114;DHT22;14648;49.730;8.614;2023-03-05T00:06:13;6.00;52.00
27114;DHT22;14648;49.730;8.614;2023-03-05T00:08:41;6.00;52.00
27114;DHT22;14648;49.730;8.614;2023-03-05T00:11:10;6.00;52.00
27114;DHT22;14648;49.730;8.614;2023-03-05T00:13:43;5.90;52.20
27114;DHT22;14648;49.730;8.614;2023-03-05T00:16:11;5.90;52.20
27114;DHT22;14648;49.730;8.614;2023-03-05T00:18:40;5.90;52.20
27114;DHT22;14648;49.730;8.614;2023-03-05T00:21:36;5.90;52.20
27114;DHT22;14648;49.730;8.614;2023-03-05T00:24:14;5.90;52.40
27114;DHT22;14648;49.730;8.614;2023-03-05T00:26:43;5.90;52.20
27114;DHT22;14648;49.730;8.614;2023-03-05T00:29:13;5.90;52.30
27114;DHT22;14648;49.730;8.614;2023-03-05T00:31:40;5.90;52.40
27114;DHT22;14648;49.730;8.614;2023-03-05T00:34:11;5.90;52.40
27114;DHT22;14648;49.730;8.614;2023-03-05T00:36:47;5.90;52.40
27114;DHT22;14648;49.730;8.614;2023-03-05T00:39:19;5.90;52.50
27114;DHT22;14648;49.730;8.614;2023-03-05T00:41:46;5.80;52.30
27114;DHT22;14648;49.730;8.614;2023-03-05T00:44:12;5.80;52.40
27114;DHT22;14648;49.730;8.614;2023-03-05T00:46:38;5.80;52.40
27114;DHT22;14648;49.730;8.614;2023-03-05T00:49:04;5.80;52.40
27114;DHT22;14648;49.730;8.614;2023-03-05T00:51:31;5.90;52.60
27114;DHT22;14648;49.730;8.614;2023-03-05T00:53:57;5.80;52.50
27114;DHT22;14648;49.730;8.614;2023-03-05T00:56:22;5.80;52.50
27114;DHT22;14648;49.730;8.614;2023-03-05T00:58:51;5.80;52.50
27114;DHT22;14648;49.730;8.614;2023-03-05T01:01:17;5.80;52.60
27114;DHT22;14648;49.730;8.614;2023-03-05T01:03:43;5.80;52.60
27114;DHT22;14648;49.730;8.614;2023-03-05T01:06:11;5.80;52.60
27114;DHT22;14648;49.730;8.614;2023-03-05T01:08:39;5.80;52.60
27114;DHT22;14648;49.730;8.614;2023-03-05T01:11:06;5.80;52.50
27114;DHT22;14648;49.730;8.614;2023-03-05T01:13:32;5.80;52.60
27114;DHT22;14648;49.730;8.614;2023-03-05T01:15:59;5.80;52.60
27114;DHT22;14648;49.730;8.614;2023-03-05T01:18:25;5.80;52.60
27114;DHT22;14648;49.730;8.614;2023-03-05T01:20:50;5.80;52.70
27114;DHT22;14648;49.730;8.614;2023-03-05T01:23:16;5.80;52.70
27114;DHT22;14648;49.730;8.614;2023-03-05T01:25:45;5.80;52.80
27114;DHT22;14648;49.730;8.614;2023-03-05T01:28:11;5.70;52.80
27114;DHT22;14648;49.730;8.614;2023-03-05T01:30:37;5.70;52.80
27114;DHT22;14648;49.730;8.614;2023-03-05T01:33:03;5.80;52.80
27114;DHT22;14648;49.730;8.614;2023-03-05T01:35:28;5.80;52.80
27114;DHT22;14648;49.730;8.614;2023-03-05T01:37:55;5.70;52.90
27114;DHT22;14648;49.730;8.614;2023-03-05T01:40:25;5.70;52.90
27114;DHT22;14648;49.730;8.614;2023-03-05T01:43:21;5.70;53.00
27114;DHT22;14648;49.730;8.614;2023-03-05T01:51:57;5.70;53.10
27114;DHT22;14648;49.730;8.614;2023-03-05T01:54:39;5.70;53.00
27114;DHT22;14648;49.730;8.614;2023-03-05T01:57:13;5.70;53.10
27114;DHT22;14648;49.730;8.614;2023-03-05T02:00:07;5.70;53.10
27114;DHT22;14648;49.730;8.614;2023-03-05T02:02:36;5.70;53.10
27114;DHT22;14648;49.730;8.614;2023-03-05T02:05:06;5.70;53.10
27114;DHT22;14648;49.730;8.614;2023-03-05T02:07:33;5.70;53.20
27114;DHT22;14648;49.730;8.614;2023-03-05T02:10:26;5.70;53.30
27114;DHT22;14648;49.730;8.614;2023-03-05T02:12:58;5.70;53.50
27114;DHT22;14648;49.730;8.614;2023-03-05T02:15:26;5.70;53.50
27114;DHT22;14648;49.730;8.614;2023-03-05T02:17:53;5.70;53.40
27114;DHT22;14648;49.730;8.614;2023-03-05T02:20:31;5.60;53.30
27114;DHT22;14648;49.730;8.614;2023-03-05T02:23:08;5.70;53.60
27114;DHT22;14648;49.730;8.614;2023-03-05T02:25:33;5.60;53.40
27114;DHT22;14648;49.730;8.614;2023-03-05T02:28:23;5.60;53.50
27114;DHT22;14648;49.730;8.614;2023-03-05T02:30:53;5.60;53.60
27114;DHT22;14648;49.730;8.614;2023-03-05T02:33:19;5.60;53.50
27114;DHT22;14648;49.730;8.614;2023-03-05T02:35:45;5.60;53.60
27114;DHT22;14648;49.730;8.614;2023-03-05T02:38:12;5.60;53.80
27114;DHT22;14648;49.730;8.614;2023-03-05T02:40:39;5.60;53.80
27114;DHT22;14648;49.730;8.614;2023-03-05T02:43:05;5.60;53.80
27114;DHT22;14648;49.730;8.614;2023-03-05T02:45:31;5.60;53.90
27114;DHT22;14648;49.730;8.614;2023-03-05T02:47:56;5.60;53.80
27114;DHT22;14648;49.730;8.614;2023-03-05T02:50:22;5.60;53.80
27114;DHT22;14648;49.730;8.614;2023-03-05T02:52:49;5.60;53.80
27114;DHT22;14648;49.730;8.614;2023-03-05T02:55:15;5.60;53.90
27114;DHT22;14648;49.730;8.614;2023-03-05T02:57:40;5.60;53.80
27114;DHT22;14648;49.730;8.614;2023-03-05T03:00:07;5.60;53.90
27114;DHT22;14648;49.730;8.614;2023-03-05T03:02:33;5.50;54.00
27114;DHT22;14648;49.730;8.614;2023-03-05T03:04:58;5.50;54.00
27114;DHT22;14648;49.730;8.614;2023-03-05T03:07:24;5.50;54.00
27114;DHT22;14648;49.730;8.614;2023-03-05T03:09:51;5.50;54.00
27114;DHT22;14648;49.730;8.614;2023-03-05T03:12:17;5.60;54.20
27114;DHT22;14648;49.730;8.614;2023-03-05T03:14:43;5.60;54.20
27114;DHT22;14648;49.730;8.614;2023-03-05T03:17:11;5.60;54.20
27114;DHT22;14648;49.730;8.614;2023-03-05T03:19:38;5.60;54.90
27114;DHT22;14648;49.730;8.614;2023-03-05T03:22:06;5.60;54.20
27114;DHT22;14648;49.730;8.614;2023-03-05T03:24:33;5.60;54.20
27114;DHT22;14648;49.730;8.614;2023-03-05T03:26:59;5.60;54.20
27114;DHT22;14648;49.730;8.614;2023-03-05T03:29:25;5.60;54.30
27114;DHT22;14648;49.730;8.614;2023-03-05T03:31:51;5.60;54.20
27114;DHT22;14648;49.730;8.614;2023-03-05T03:34:17;5.60;54.20
27114;DHT22;14648;49.730;8.614;2023-03-05T03:36:44;5.70;54.30
27114;DHT22;14648;49.730;8.614;2023-03-05T03:39:11;5.60;54.40
27114;DHT22;14648;49.730;8.614;2023-03-05T03:41:43;5.60;54.40
27114;DHT22;14648;49.730;8.614;2023-03-05T03:44:11;5.60;54.50
27114;DHT22;14648;49.730;8.614;2023-03-05T03:46:38;5.60;54.50
27114;DHT22;14648;49.730;8.614;2023-03-05T03:49:06;5.60;54.50
27114;DHT22;14648;49.730;8.614;2023-03-05T03:51:33;5.60;54.60
27114;DHT22;14648;49.730;8.614;2023-03-05T03:53:59;5.50;54.60
27114;DHT22;14648;49.730;8.614;2023-03-05T03:56:25;5.50;54.70
27114;DHT22;14648;49.730;8.614;2023-03-05T03:58:52;5.60;54.80
27114;DHT22;14648;49.730;8.614;2023-03-05T04:01:19;5.50;54.70
27114;DHT22;14648;49.730;8.614;2023-03-05T04:03:45;5.60;54.70
27114;DHT22;14648;49.730;8.614;2023-03-05T04:06:11;5.50;54.70
27114;DHT22;14648;49.730;8.614;2023-03-05T04:08:37;5.50;54.80
27114;DHT22;14648;49.730;8.614;2023-03-05T04:11:03;5.40;54.80
27114;DHT22;14648;49.730;8.614;2023-03-05T04:13:29;5.40;54.80
27114;DHT22;14648;49.730;8.614;2023-03-05T04:15:55;5.40;55.00
27114;DHT22;14648;49.730;8.614;2023-03-05T04:18:22;5.40;54.90
27114;DHT22;14648;49.730;8.614;2023-03-05T04:20:47;5.40;54.90
27114;DHT22;14648;49.730;8.614;2023-03-05T04:23:14;5.40;54.90
27114;DHT22;14648;49.730;8.614;2023-03-05T04:25:39;5.50;55.00
27114;DHT22;14648;49.730;8.614;2023-03-05T04:28:05;5.50;54.90
27114;DHT22;14648;49.730;8.614;2023-03-05T04:30:31;5.50;55.10
27114;DHT22;14648;49.730;8.614;2023-03-05T04:32:57;5.50;55.00
27114;DHT22;14648;49.730;8.614;2023-03-05T04:35:23;5.50;55.00
27114;DHT22;14648;49.730;8.614;2023-03-05T04:37:49;5.50;54.90
27114;DHT22;14648;49.730;8.614;2023-03-05T04:40:15;5.50;54.90
27114;DHT22;14648;49.730;8.614;2023-03-05T04:42:42;5.50;54.90
27114;DHT22;14648;49.730;8.614;2023-03-05T04:45:09;5.50;55.00
27114;DHT22;14648;49.730;8.614;2023-03-05T04:47:35;5.50;55.00
27114;DHT22;14648;49.730;8.614;2023-03-05T04:50:03;5.50;55.00
27114;DHT22;14648;49.730;8.614;2023-03-05T04:52:30;5.50;54.90
27114;DHT22;14648;49.730;8.614;2023-03-05T04:54:56;5.40;54.90
27114;DHT22;14648;49.730;8.614;2023-03-05T04:57:21;5.40;55.00
27114;DHT22;14648;49.730;8.614;2023-03-05T04:59:47;5.40;55.00
27114;DHT22;14648;49.730;8.614;2023-03-05T05:02:13;5.40;55.00
27114;DHT22;14648;49.730;8.614;2023-03-05T05:04:38;5.40;55.20
27114;DHT22;14648;49.730;8.614;2023-03-05T05:07:05;5.30;55.20
27114;DHT22;14648;49.730;8.614;2023-03-05T05:09:32;5.40;55.20
27114;DHT22;14648;49.730;8.614;2023-03-05T05:11:57;5.30;55.10
27114;DHT22;14648;49.730;8.614;2023-03-05T05:14:23;5.30;55.20
27114;DHT22;14648;49.730;8.614;2023-03-05T05:16:49;5.30;55.20
27114;DHT22;14648;49.730;8.614;2023-03-05T05:19:15;5.30;55.30
27114;DHT22;14648;49.730;8.614;2023-03-05T05:21:42;5.30;55.30
27114;DHT22;14648;49.730;8.614;2023-03-05T05:24:07;5.30;55.40
27114;DHT22;14648;49.730;8.614;2023-03-05T05:26:33;5.30;55.40
27114;DHT22;14648;49.730;8.614;2023-03-05T05:28:59;5.30;55.30
27114;DHT22;14648;49.730;8.614;2023-03-05T05:31:25;5.30;55.40
27114;DHT22;14648;49.730;8.614;2023-03-05T05:33:50;5.20;55.30
27114;DHT22;14648;49.730;8.614;2023-03-05T05:36:17;5.30;55.40
27114;DHT22;14648;49.730;8.614;2023-03-05T05:38:43;5.20;55.40
27114;DHT22;14648;49.730;8.614;2023-03-05T05:41:14;5.20;55.40
27114;DHT22;14648;49.730;8.614;2023-03-05T05:43:41;5.20;55.30
27114;DHT22;14648;49.730;8.614;2023-03-05T05:46:13;5.20;55.30
27114;DHT22;14648;49.730;8.614;2023-03-05T05:48:40;5.30;55.50
27114;DHT22;14648;49.730;8.614;2023-03-05T05:51:18;5.20;55.40
27114;DHT22;14648;49.730;8.614;2023-03-05T05:53:46;5.30;55.60
27114;DHT22;14648;49.730;8.614;2023-03-05T05:56:12;5.30;55.50
27114;DHT22;14648;49.730;8.614;2023-03-05T05:58:40;5.30;55.40
27114;DHT22;14648;49.730;8.614;2023-03-05T06:01:22;5.30;55.50
27114;DHT22;14648;49.730;8.614;2023-03-05T06:03:51;5.30;55.60
27114;DHT22;14648;49.730;8.614;2023-03-05T06:06:19;5.30;55.50
27114;DHT22;14648;49.730;8.614;2023-03-05T06:08:46;5.30;55.50
27114;DHT22;14648;49.730;8.614;2023-03-05T06:11:13;5.30;55.50
27114;DHT22;14648;49.730;8.614;2023-03-05T06:13:40;5.30;55.60
27114;DHT22;14648;49.730;8.614;2023-03-05T06:16:09;5.40;55.60
27114;DHT22;14648;49.730;8.614;2023-03-05T06:18:37;5.40;55.60
27114;DHT22;14648;49.730;8.614;2023-03-05T06:21:05;5.40;55.70
27114;DHT22;14648;49.730;8.614;2023-03-05T06:23:32;5.40;55.70
27114;DHT22;14648;49.730;8.614;2023-03-05T06:26:00;5.40;55.70
27114;DHT22;14648;49.730;8.614;2023-03-05T06:28:28;5.40;55.60
27114;DHT22;14648;49.730;8.614;2023-03-05T06:31:05;5.50;55.70
27114;DHT22;14648;49.730;8.614;2023-03-05T06:33:34;5.40;55.70
27114;DHT22;14648;49.730;8.614;2023-03-05T06:36:06;5.40;55.70
27114;DHT22;14648;49.730;8.614;2023-03-05T06:38:37;5.40;55.70
27114;DHT22;14648;49.730;8.614;2023-03-05T06:41:06;5.50;55.80
27114;DHT22;14648;49.730;8.614;2023-03-05T06:43:43;5.50;55.80
27114;DHT22;14648;49.730;8.614;2023-03-05T06:48:46;5.50;55.70
27114;DHT22;14648;49.730;8.614;2023-03-05T06:51:21;5.50;55.70
27114;DHT22;14648;49.730;8.614;2023-03-05T06:53:50;5.50;55.80
27114;DHT22;14648;49.730;8.614;2023-03-05T06:56:17;5.50;55.80
27114;DHT22;14648;49.730;8.614;2023-03-05T06:58:45;5.50;56.40
27114;DHT22;14648;49.730;8.614;2023-03-05T07:01:13;5.50;55.80
27114;DHT22;14648;49.730;8.614;2023-03-05T07:03:39;5.50;55.90
27114;DHT22;14648;49.730;8.614;2023-03-05T07:06:07;5.50;56.00
27114;DHT22;14648;49.730;8.614;2023-03-05T07:08:34;5.50;56.10
27114;DHT22;14648;49.730;8.614;2023-03-05T07:11:00;5.50;56.00
27114;DHT22;14648;49.730;8.614;2023-03-05T07:13:26;5.60;56.00
27114;DHT22;14648;49.730;8.614;2023-03-05T07:15:53;5.60;56.00
27114;DHT22;14648;49.730;8.614;2023-03-05T07:18:19;5.60;56.20
27114;DHT22;14648;49.730;8.614;2023-03-05T07:20:44;5.60;56.10
27114;DHT22;14648;49.730;8.614;2023-03-05T07:23:10;5.70;56.10
27114;DHT22;14648;49.730;8.614;2023-03-05T07:25:36;5.70;56.10
27114;DHT22;14648;49.730;8.614;2023-03-05T07:28:04;5.70;56.10
27114;DHT22;14648;49.730;8.614;2023-03-05T07:30:31;5.70;56.20
27114;DHT22;14648;49.730;8.614;2023-03-05T07:32:58;5.80;56.10
27114;DHT22;14648;49.730;8.614;2023-03-05T07:35:23;5.80;56.20
27114;DHT22;14648;49.730;8.614;2023-03-05T07:37:49;5.80;56.20
27114;DHT22;14648;49.730;8.614;2023-03-05T07:40:16;5.90;56.30
27114;DHT22;14648;49.730;8.614;2023-03-05T07:42:42;5.90;56.30
27114;DHT22;14648;49.730;8.614;2023-03-05T07:45:08;6.00;56.30
27114;DHT22;14648;49.730;8.614;2023-03-05T07:47:35;6.00;56.20
27114;DHT22;14648;49.730;8.614;2023-03-05T07:50:01;6.10;56.30
27114;DHT22;14648;49.730;8.614;2023-03-05T07:52:27;6.10;56.30
27114;DHT22;14648;49.730;8.614;2023-03-05T07:54:53;6.20;56.20
27114;DHT22;14648;49.730;8.614;2023-03-05T07:57:19;6.30;56.20
27114;DHT22;14648;49.730;8.614;2023-03-05T07:59:45;6.30;56.20
27114;DHT22;14648;49.730;8.614;2023-03-05T08:02:12;6.30;56.20
27114;DHT22;14648;49.730;8.614;2023-03-05T08:04:38;6.40;56.20
27114;DHT22;14648;49.730;8.614;2023-03-05T08:07:06;6.40;56.20
27114;DHT22;14648;49.730;8.614;2023-03-05T08:09:32;6.40;56.10
27114;DHT22;14648;49.730;8.614;2023-03-05T08:11:58;6.40;56.10
27114;DHT22;14648;49.730;8.614;2023-03-05T08:14:24;6.40;56.20
27114;DHT22;14648;49.730;8.614;2023-03-05T08:16:49;6.40;56.10
27114;DHT22;14648;49.730;8.614;2023-03-05T08:19:20;6.40;56.00
27114;DHT22;14648;49.730;8.614;2023-03-05T08:21:46;6.40;56.00
27114;DHT22;14648;49.730;8.614;2023-03-05T08:24:12;6.50;56.10
27114;DHT22;14648;49.730;8.614;2023-03-05T08:26:39;6.40;55.90
27114;DHT22;14648;49.730;8.614;2023-03-05T08:29:06;6.50;56.00
27114;DHT22;14648;49.730;8.614;2023-03-05T08:31:33;6.50;56.00
27114;DHT22;14648;49.730;8.614;2023-03-05T08:34:00;6.50;56.00
27114;DHT22;14648;49.730;8.614;2023-03-05T08:36:27;6.40;55.90
27114;DHT22;14648;49.730;8.614;2023-03-05T08:38:53;6.40;56.00
27114;DHT22;14648;49.730;8.614;2023-03-05T08:41:20;6.50;56.00
27114;DHT22;14648;49.730;8.614;2023-03-05T08:43:46;6.50;56.00
27114;DHT22;14648;49.730;8.614;2023-03-05T08:46:13;6.60;55.90
27114;DHT22;14648;49.730;8.614;2023-03-05T08:48:40;6.60;55.90
27114;DHT22;14648;49.730;8.614;2023-03-05T08:51:07;6.70;56.00
27114;DHT22;14648;49.730;8.614;2023-03-05T08:53:34;6.70;55.90
27114;DHT22;14648;49.730;8.614;2023-03-05T08:56:01;6.70;55.90
27114;DHT22;14648;49.730;8.614;2023-03-05T08:58:27;6.80;55.90
27114;DHT22;14648;49.730;8.614;2023-03-05T09:00:53;6.80;55.80
27114;DHT22;14648;49.730;8.614;2023-03-05T09:03:19;6.90;55.80
27114;DHT22;14648;49.730;8.614;2023-03-05T09:05:45;6.90;55.80
27114;DHT22;14648;49.730;8.614;2023-03-05T09:08:11;6.90;55.70
27114;DHT22;14648;49.730;8.614;2023-03-05T09:10:37;6.90;55.60
27114;DHT22;14648;49.730;8.614;2023-03-05T09:13:03;7.00;55.50
27114;DHT22;14648;49.730;8.614;2023-03-05T09:15:29;7.00;55.40
27114;DHT22;14648;49.730;8.614;2023-03-05T09:17:55;7.00;55.30
27114;DHT22;14648;49.730;8.614;2023-03-05T09:20:22;7.10;55.40
27114;DHT22;14648;49.730;8.614;2023-03-05T09:22:48;7.10;55.30
27114;DHT22;14648;49.730;8.614;2023-03-05T09:25:13;7.20;55.10
27114;DHT22;14648;49.730;8.614;2023-03-05T09:27:39;7.30;55.10
27114;DHT22;14648;49.730;8.614;2023-03-05T09:30:06;7.30;55.00
27114;DHT22;14648;49.730;8.614;2023-03-05T09:32:32;7.30;54.90
27114;DHT22;14648;49.730;8.614;2023-03-05T09:34:58;7.40;54.80
27114;DHT22;14648;49.730;8.614;2023-03-05T09:37:26;7.40;54.70
27114;DHT22;14648;49.730;8.614;2023-03-05T09:39:53;7.50;54.60
27114;DHT22;14648;49.730;8.614;2023-03-05T09:45:25;7.50;53.70
27114;DHT22;14648;49.730;8.614;2023-03-05T09:48:01;7.60;53.20
27114;DHT22;14648;49.730;8.614;2023-03-05T09:50:59;7.70;53.20
27114;DHT22;14648;49.730;8.614;2023-03-05T09:55:54;7.70;52.50
27114;DHT22;14648;49.730;8.614;2023-03-05T09:58:44;7.70;52.40
27114;DHT22;14648;49.730;8.614;2023-03-05T10:01:23;7.70;52.20
27114;DHT22;14648;49.730;8.614;2023-03-05T10:04:10;7.80;52.00
27114;DHT22;14648;49.730;8.614;2023-03-05T10:06:52;7.80;51.70
27114;DHT22;14648;49.730;8.614;2023-03-05T10:14:50;8.00;51.60
27114;DHT22;14648;49.730;8.614;2023-03-05T10:30:25;8.40;50.30
27114;DHT22;14648;49.730;8.614;2023-03-05T10:35:54;8.60;50.20
27114;DHT22;14648;49.730;8.614;2023-03-05T10:41:55;8.80;49.90
27114;DHT22;14648;49.730;8.614;2023-03-05T10:44:38;8.80;49.20
27114;DHT22;14648;49.730;8.614;2023-03-05T10:49:52;8.70;49.10
27114;DHT22;14648;49.730;8.614;2023-03-05T10:52:26;8.80;49.00
27114;DHT22;14648;49.730;8.614;2023-03-05T10:54:53;8.90;48.80
27114;DHT22;14648;49.730;8.614;2023-03-05T10:57:21;8.90;48.60
27114;DHT22;14648;49.730;8.614;2023-03-05T11:02:30;9.10;48.10
27114;DHT22;14648;49.730;8.614;2023-03-05T11:04:56;9.10;48.00
27114;DHT22;14648;49.730;8.614;2023-03-05T11:07:32;9.00;47.70
27114;DHT22;14648;49.730;8.614;2023-03-05T11:12:33;9.00;47.70
27114;DHT22;14648;49.730;8.614;2023-03-05T11:17:43;9.00;47.40
27114;DHT22;14648;49.730;8.614;2023-03-05T11:23:12;9.00;47.10
27114;DHT22;14648;49.730;8.614;2023-03-05T11:26:03;9.00;47.40
27114;DHT22;14648;49.730;8.614;2023-03-05T11:28:55;9.20;47.00
27114;DHT22;14648;49.730;8.614;2023-03-05T11:31:33;9.20;46.90
27114;DHT22;14648;49.730;8.614;2023-03-05T11:39:22;9.20;46.10
27114;DHT22;14648;49.730;8.614;2023-03-05T11:41:57;9.10;46.00
27114;DHT22;14648;49.730;8.614;2023-03-05T11:44:45;9.00;45.80
27114;DHT22;14648;49.730;8.614;2023-03-05T11:47:20;8.90;45.60
27114;DHT22;14648;49.730;8.614;2023-03-05T11:49:54;8.90;45.60
27114;DHT22;14648;49.730;8.614;2023-03-05T11:52:27;8.80;45.50
27114;DHT22;14648;49.730;8.614;2023-03-05T11:55:02;8.70;45.50
27114;DHT22;14648;49.730;8.614;2023-03-05T11:57:36;8.70;45.30
27114;DHT22;14648;49.730;8.614;2023-03-05T12:00:07;8.60;45.20
27114;DHT22;14648;49.730;8.614;2023-03-05T12:02:38;8.60;45.20
27114;DHT22;14648;49.730;8.614;2023-03-05T12:05:05;8.50;45.20
27114;DHT22;14648;49.730;8.614;2023-03-05T12:07:35;8.40;45.10
27114;DHT22;14648;49.730;8.614;2023-03-05T12:10:03;8.30;45.20
27114;DHT22;14648;49.730;8.614;2023-03-05T12:18:37;8.30;45.00
27114;DHT22;14648;49.730;8.614;2023-03-05T12:21:27;8.30;44.60
27114;DHT22;14648;49.730;8.614;2023-03-05T12:23:59;8.30;44.60
27114;DHT22;14648;49.730;8.614;2023-03-05T12:26:53;8.30;44.80
27114;DHT22;14648;49.730;8.614;2023-03-05T12:31:59;8.30;44.60
27114;DHT22;14648;49.730;8.614;2023-03-05T12:47:39;8.00;44.30
27114;DHT22;14648;49.730;8.614;2023-03-05T12:52:53;7.90;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T12:58:32;7.90;44.80
27114;DHT22;14648;49.730;8.614;2023-03-05T13:04:03;7.90;44.70
27114;DHT22;14648;49.730;8.614;2023-03-05T13:06:39;7.80;44.70
27114;DHT22;14648;49.730;8.614;2023-03-05T13:11:49;7.80;44.90
27114;DHT22;14648;49.730;8.614;2023-03-05T13:15:20;7.80;45.70
27114;DHT22;14648;49.730;8.614;2023-03-05T13:18:11;7.90;45.10
27114;DHT22;14648;49.730;8.614;2023-03-05T13:25:42;8.00;45.40
27114;DHT22;14648;49.730;8.614;2023-03-05T13:28:11;7.90;45.20
27114;DHT22;14648;49.730;8.614;2023-03-05T13:30:44;7.90;45.20
27114;DHT22;14648;49.730;8.614;2023-03-05T13:33:24;7.90;45.30
27114;DHT22;14648;49.730;8.614;2023-03-05T13:35:51;7.90;45.20
27114;DHT22;14648;49.730;8.614;2023-03-05T13:38:38;7.90;45.30
27114;DHT22;14648;49.730;8.614;2023-03-05T13:43:44;7.90;46.00
27114;DHT22;14648;49.730;8.614;2023-03-05T13:46:11;7.90;45.30
27114;DHT22;14648;49.730;8.614;2023-03-05T13:48:37;7.90;45.30
27114;DHT22;14648;49.730;8.614;2023-03-05T13:51:03;7.90;45.20
27114;DHT22;14648;49.730;8.614;2023-03-05T13:53:34;7.90;45.30
27114;DHT22;14648;49.730;8.614;2023-03-05T13:56:07;7.90;45.30
27114;DHT22;14648;49.730;8.614;2023-03-05T13:58:54;7.90;45.10
27114;DHT22;14648;49.730;8.614;2023-03-05T14:01:33;8.00;45.00
27114;DHT22;14648;49.730;8.614;2023-03-05T14:04:19;7.90;45.10
27114;DHT22;14648;49.730;8.614;2023-03-05T14:07:05;7.90;45.10
27114;DHT22;14648;49.730;8.614;2023-03-05T14:09:49;8.00;45.10
27114;DHT22;14648;49.730;8.614;2023-03-05T14:12:40;8.00;45.00
27114;DHT22;14648;49.730;8.614;2023-03-05T14:15:25;8.00;44.60
27114;DHT22;14648;49.730;8.614;2023-03-05T14:18:16;8.00;44.60
27114;DHT22;14648;49.730;8.614;2023-03-05T14:23:45;7.90;44.60
27114;DHT22;14648;49.730;8.614;2023-03-05T14:32:05;7.90;44.60
27114;DHT22;14648;49.730;8.614;2023-03-05T14:34:49;7.90;44.60
27114;DHT22;14648;49.730;8.614;2023-03-05T14:43:08;7.90;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T14:45:42;7.90;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T14:48:11;7.80;44.40
27114;DHT22;14648;49.730;8.614;2023-03-05T14:50:45;7.80;44.40
27114;DHT22;14648;49.730;8.614;2023-03-05T14:53:18;7.80;44.40
27114;DHT22;14648;49.730;8.614;2023-03-05T14:55:48;7.80;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T14:58:18;7.70;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T15:00:46;7.70;44.60
27114;DHT22;14648;49.730;8.614;2023-03-05T15:03:16;7.70;44.60
27114;DHT22;14648;49.730;8.614;2023-03-05T15:05:44;7.70;44.60
27114;DHT22;14648;49.730;8.614;2023-03-05T15:08:17;7.70;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T15:10:45;7.70;44.40
27114;DHT22;14648;49.730;8.614;2023-03-05T15:13:12;7.70;44.40
27114;DHT22;14648;49.730;8.614;2023-03-05T15:15:39;7.70;44.30
27114;DHT22;14648;49.730;8.614;2023-03-05T15:18:05;7.70;44.40
27114;DHT22;14648;49.730;8.614;2023-03-05T15:20:31;7.80;44.40
27114;DHT22;14648;49.730;8.614;2023-03-05T15:22:58;7.70;44.40
27114;DHT22;14648;49.730;8.614;2023-03-05T15:25:24;7.70;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T15:27:53;7.70;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T15:30:34;7.70;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T15:33:05;7.70;44.40
27114;DHT22;14648;49.730;8.614;2023-03-05T15:35:33;7.60;44.40
27114;DHT22;14648;49.730;8.614;2023-03-05T15:38:02;7.60;44.40
27114;DHT22;14648;49.730;8.614;2023-03-05T15:40:28;7.50;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T15:42:56;7.50;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T15:45:23;7.40;44.40
27114;DHT22;14648;49.730;8.614;2023-03-05T15:47:50;7.40;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T15:50:18;7.40;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T15:52:45;7.40;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T15:55:11;7.30;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T15:57:42;7.30;45.20
27114;DHT22;14648;49.730;8.614;2023-03-05T16:00:09;7.20;44.40
27114;DHT22;14648;49.730;8.614;2023-03-05T16:02:36;7.20;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T16:05:02;7.20;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T16:07:28;7.20;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T16:09:55;7.20;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T16:12:25;7.20;44.60
27114;DHT22;14648;49.730;8.614;2023-03-05T16:14:53;7.10;44.50
27114;DHT22;14648;49.730;8.614;2023-03-05T16:17:19;7.10;44.70
27114;DHT22;14648;49.730;8.614;2023-03-05T16:19:49;7.00;44.60
27114;DHT22;14648;49.730;8.614;2023-03-05T16:22:17;7.00;44.60
27114;DHT22;14648;49.730;8.614;2023-03-05T16:24:43;7.00;44.60
27114;DHT22;14648;49.730;8.614;2023-03-05T16:27:12;7.00;44.70
27114;DHT22;14648;49.730;8.614;2023-03-05T16:29:37;7.00;44.80
27114;DHT22;14648;49.730;8.614;2023-03-05T16:32:03;6.90;44.80
27114;DHT22;14648;49.730;8.614;2023-03-05T16:34:30;6.90;44.80
27114;DHT22;14648;49.730;8.614;2023-03-05T16:37:01;6.90;44.80
27114;DHT22;14648;49.730;8.614;2023-03-05T16:39:31;6.80;44.80
27114;DHT22;14648;49.730;8.614;2023-03-05T16:41:57;6.90;44.90
27114;DHT22;14648;49.730;8.614;2023-03-05T16:44:23;6.80;44.80
27114;DHT22;14648;49.730;8.614;2023-03-05T16:46:48;6.80;44.80
27114;DHT22;14648;49.730;8.614;2023-03-05T16:49:18;6.80;44.90
27114;DHT22;14648;49.730;8.614;2023-03-05T16:51:45;6.80;44.90
27114;DHT22;14648;49.730;8.614;2023-03-05T16:54:11;6.80;45.00
27114;DHT22;14648;49.730;8.614;2023-03-05T16:56:37;6.80;45.00
27114;DHT22;14648;49.730;8.614;2023-03-05T16:59:03;6.80;45.10
27114;DHT22;14648;49.730;8.614;2023-03-05T17:01:28;6.70;45.10
27114;DHT22;14648;49.730;8.614;2023-03-05T17:03:57;6.70;45.20
27114;DHT22;14648;49.730;8.614;2023-03-05T17:06:26;6.70;45.30
27114;DHT22;14648;49.730;8.614;2023-03-05T17:08:56;6.60;45.20
27114;DHT22;14648;49.730;8.614;2023-03-05T17:11:22;6.60;45.20
27114;DHT22;14648;49.730;8.614;2023-03-05T17:13:50;6.60;45.20
27114;DHT22;14648;49.730;8.614;2023-03-05T17:16:17;6.60;45.30
27114;DHT22;14648;49.730;8.614;2023-03-05T17:18:47;6.60;45.30
27114;DHT22;14648;49.730;8.614;2023-03-05T17:21:13;6.60;45.30
27114;DHT22;14648;49.730;8.614;2023-03-05T17:23:39;6.60;45.40
27114;DHT22;14648;49.730;8.614;2023-03-05T17:26:14;6.60;45.40
27114;DHT22;14648;49.730;8.614;2023-03-05T17:28:45;6.50;45.50
27114;DHT22;14648;49.730;8.614;2023-03-05T17:31:11;6.50;45.50
27114;DHT22;14648;49.730;8.614;2023-03-05T17:33:37;6.50;45.50
27114;DHT22;14648;49.730;8.614;2023-03-05T17:36:04;6.50;45.60
27114;DHT22;14648;49.730;8.614;2023-03-05T17:38:30;6.50;45.70
27114;DHT22;14648;49.730;8.614;2023-03-05T17:40:56;6.50;45.70
27114;DHT22;14648;49.730;8.614;2023-03-05T17:43:22;6.40;45.60
27114;DHT22;14648;49.730;8.614;2023-03-05T17:45:48;6.40;45.70
27114;DHT22;14648;49.730;8.614;2023-03-05T17:48:14;6.40;45.70
27114;DHT22;14648;49.730;8.614;2023-03-05T17:50:41;6.40;45.80
27114;DHT22;14648;49.730;8.614;2023-03-05T17:53:09;6.40;45.80