sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-06-19T00:00:03;94585.56;;;24.23;50.49
65127;BME280;51927;49.080;19.652;2023-06-19T00:00:17;94584.00;;;24.22;50.07
65127;BME280;51927;49.080;19.652;2023-06-19T00:00:22;94585.56;;;24.23;50.50
65127;BME280;51927;49.080;19.652;2023-06-19T00:00:28;94582.88;;;24.23;50.18
65127;BME280;51927;49.080;19.652;2023-06-19T00:00:35;94589.03;;;24.24;50.47
65127;BME280;51927;49.080;19.652;2023-06-19T00:00:40;94589.81;;;24.24;50.17
65127;BME280;51927;49.080;19.652;2023-06-19T00:00:45;94581.78;;;24.24;50.00
65127;BME280;51927;49.080;19.652;2023-06-19T00:00:50;94585.25;;;24.25;50.25
65127;BME280;51927;49.080;19.652;2023-06-19T00:00:56;94587.94;;;24.25;50.37
65127;BME280;51927;49.080;19.652;2023-06-19T00:01:01;94587.16;;;24.24;49.91
65127;BME280;51927;49.080;19.652;2023-06-19T00:01:06;94587.16;;;24.24;50.13
65127;BME280;51927;49.080;19.652;2023-06-19T00:01:11;94587.16;;;24.24;50.17
65127;BME280;51927;49.080;19.652;2023-06-19T00:01:16;94583.38;;;24.25;50.29
65127;BME280;51927;49.080;19.652;2023-06-19T00:01:21;94588.72;;;24.25;49.91
65127;BME280;51927;49.080;19.652;2023-06-19T00:01:27;94587.16;;;24.24;50.26
65127;BME280;51927;49.080;19.652;2023-06-19T00:01:32;94587.94;;;24.25;50.09
65127;BME280;51927;49.080;19.652;2023-06-19T00:01:37;94587.94;;;24.25;50.42
65127;BME280;51927;49.080;19.652;2023-06-19T00:01:42;94590.59;;;24.25;50.13
65127;BME280;51927;49.080;19.652;2023-06-19T00:01:47;94588.72;;;24.25;50.06
65127;BME280;51927;49.080;19.652;2023-06-19T00:01:52;94588.72;;;24.25;50.06
65127;BME280;51927;49.080;19.652;2023-06-19T00:01:58;94587.94;;;24.25;50.22
65127;BME280;51927;49.080;19.652;2023-06-19T00:02:03;94592.50;;;24.24;50.39
65127;BME280;51927;49.080;19.652;2023-06-19T00:02:09;94585.56;;;24.23;50.55
65127;BME280;51927;49.080;19.652;2023-06-19T00:02:14;94586.38;;;24.24;50.13
65127;BME280;51927;49.080;19.652;2023-06-19T00:02:19;94590.59;;;24.25;49.99
65127;BME280;51927;49.080;19.652;2023-06-19T00:02:24;94588.25;;;24.23;50.40
65127;BME280;51927;49.080;19.652;2023-06-19T00:02:29;94589.81;;;24.24;50.55
65127;BME280;51927;49.080;19.652;2023-06-19T00:02:35;94588.25;;;24.23;50.36
65127;BME280;51927;49.080;19.652;2023-06-19T00:02:40;94591.72;;;24.24;49.98
65127;BME280;51927;49.080;19.652;2023-06-19T00:02:45;94584.47;;;24.24;50.46
65127;BME280;51927;49.080;19.652;2023-06-19T00:02:50;94589.03;;;24.24;50.18
65127;BME280;51927;49.080;19.652;2023-06-19T00:02:56;94589.81;;;24.24;50.19
65127;BME280;51927;49.080;19.652;2023-06-19T00:03:01;94589.03;;;24.24;50.40
65127;BME280;51927;49.080;19.652;2023-06-19T00:03:07;94585.56;;;24.23;50.01
65127;BME280;51927;49.080;19.652;2023-06-19T00:03:12;94591.72;;;24.24;50.38
65127;BME280;51927;49.080;19.652;2023-06-19T00:03:17;94589.03;;;24.24;49.99
65127;BME280;51927;49.080;19.652;2023-06-19T00:03:23;94587.16;;;24.24;50.30
65127;BME280;51927;49.080;19.652;2023-06-19T00:03:28;94590.13;;;24.23;50.14
65127;BME280;51927;49.080;19.652;2023-06-19T00:03:33;94589.81;;;24.24;50.13
65127;BME280;51927;49.080;19.652;2023-06-19T00:03:38;94597.84;;;24.24;50.39
65127;BME280;51927;49.080;19.652;2023-06-19T00:03:43;94587.16;;;24.24;50.43
65127;BME280;51927;49.080;19.652;2023-06-19T00:03:48;94595.19;;;24.24;50.18
65127;BME280;51927;49.080;19.652;2023-06-19T00:03:54;94586.38;;;24.24;50.50
65127;BME280;51927;49.080;19.652;2023-06-19T00:03:59;94589.81;;;24.24;50.30
65127;BME280;51927;49.080;19.652;2023-06-19T00:04:04;94589.81;;;24.24;50.00
65127;BME280;51927;49.080;19.652;2023-06-19T00:04:09;94597.06;;;24.24;50.47
65127;BME280;51927;49.080;19.652;2023-06-19T00:04:15;94591.72;;;24.24;50.08
65127;BME280;51927;49.080;19.652;2023-06-19T00:04:20;94587.16;;;24.24;49.94
65127;BME280;51927;49.080;19.652;2023-06-19T00:04:25;94595.19;;;24.24;50.36
65127;BME280;51927;49.080;19.652;2023-06-19T00:04:31;94589.81;;;24.24;50.29
65127;BME280;51927;49.080;19.652;2023-06-19T00:04:36;94598.63;;;24.25;50.28
65127;BME280;51927;49.080;19.652;2023-06-19T00:04:41;94587.94;;;24.25;50.30
65127;BME280;51927;49.080;19.652;2023-06-19T00:04:47;94593.28;;;24.25;50.11
65127;BME280;51927;49.080;19.652;2023-06-19T00:04:52;94591.41;;;24.25;50.39
65127;BME280;51927;49.080;19.652;2023-06-19T00:04:57;94593.28;;;24.25;50.32
65127;BME280;51927;49.080;19.652;2023-06-19T00:05:02;94589.81;;;24.24;50.52
65127;BME280;51927;49.080;19.652;2023-06-19T00:05:08;94589.81;;;24.24;50.31
65127;BME280;51927;49.080;19.652;2023-06-19T00:05:14;94599.44;;;24.25;50.36
65127;BME280;51927;49.080;19.652;2023-06-19T00:05:20;94596.25;;;24.23;49.91
65127;BME280;51927;49.080;19.652;2023-06-19T00:05:28;94597.06;;;24.24;50.27
65127;BME280;51927;49.080;19.652;2023-06-19T00:05:33;94592.50;;;24.24;50.44
65127;BME280;51927;49.080;19.652;2023-06-19T00:05:38;94591.72;;;24.24;49.90
65127;BME280;51927;49.080;19.652;2023-06-19T00:05:43;94585.56;;;24.23;49.90
65127;BME280;51927;49.080;19.652;2023-06-19T00:05:48;94590.59;;;24.25;50.02
65127;BME280;51927;49.080;19.652;2023-06-19T00:05:54;94592.50;;;24.24;50.33
65127;BME280;51927;49.080;19.652;2023-06-19T00:05:59;94590.59;;;24.25;49.92
65127;BME280;51927;49.080;19.652;2023-06-19T00:06:05;94593.28;;;24.25;50.11
65127;BME280;51927;49.080;19.652;2023-06-19T00:06:10;94587.94;;;24.25;50.37
65127;BME280;51927;49.080;19.652;2023-06-19T00:06:17;94592.50;;;24.24;50.49
65127;BME280;51927;49.080;19.652;2023-06-19T00:06:22;94587.16;;;24.24;50.12
65127;BME280;51927;49.080;19.652;2023-06-19T00:06:28;94589.81;;;24.24;50.45
65127;BME280;51927;49.080;19.652;2023-06-19T00:06:33;94592.50;;;24.24;50.42
65127;BME280;51927;49.080;19.652;2023-06-19T00:06:38;94592.50;;;24.24;50.55
65127;BME280;51927;49.080;19.652;2023-06-19T00:06:43;94595.19;;;24.24;50.18
65127;BME280;51927;49.080;19.652;2023-06-19T00:06:48;94589.03;;;24.24;50.56
65127;BME280;51927;49.080;19.652;2023-06-19T00:06:54;94591.72;;;24.24;50.42
65127;BME280;51927;49.080;19.652;2023-06-19T00:06:59;94589.81;;;24.24;50.58
65127;BME280;51927;49.080;19.652;2023-06-19T00:07:05;94589.81;;;24.24;49.98
65127;BME280;51927;49.080;19.652;2023-06-19T00:07:10;94592.50;;;24.24;50.03
65127;BME280;51927;49.080;19.652;2023-06-19T00:07:15;94597.84;;;24.24;50.16
65127;BME280;51927;49.080;19.652;2023-06-19T00:07:21;94591.72;;;24.24;50.42
65127;BME280;51927;49.080;19.652;2023-06-19T00:07:27;94593.28;;;24.25;50.42
65127;BME280;51927;49.080;19.652;2023-06-19T00:07:32;94586.38;;;24.24;50.46
65127;BME280;51927;49.080;19.652;2023-06-19T00:07:37;94591.72;;;24.24;50.27
65127;BME280;51927;49.080;19.652;2023-06-19T00:07:42;94595.19;;;24.24;50.19
65127;BME280;51927;49.080;19.652;2023-06-19T00:07:47;94590.91;;;24.23;50.47
65127;BME280;51927;49.080;19.652;2023-06-19T00:07:52;94587.16;;;24.24;49.93
65127;BME280;51927;49.080;19.652;2023-06-19T00:07:58;94597.06;;;24.24;50.07
65127;BME280;51927;49.080;19.652;2023-06-19T00:08:03;94589.03;;;24.24;50.25
65127;BME280;51927;49.080;19.652;2023-06-19T00:08:10;94597.84;;;24.24;50.30
65127;BME280;51927;49.080;19.652;2023-06-19T00:08:15;94597.06;;;24.24;50.46
65127;BME280;51927;49.080;19.652;2023-06-19T00:08:20;94587.16;;;24.24;49.99
65127;BME280;51927;49.080;19.652;2023-06-19T00:08:26;94592.50;;;24.24;49.99
65127;BME280;51927;49.080;19.652;2023-06-19T00:08:31;94598.63;;;24.25;49.97
65127;BME280;51927;49.080;19.652;2023-06-19T00:08:36;94599.44;;;24.25;50.09
65127;BME280;51927;49.080;19.652;2023-06-19T00:08:41;94595.94;;;24.25;49.96
65127;BME280;51927;49.080;19.652;2023-06-19T00:08:47;94593.28;;;24.25;50.10
65127;BME280;51927;49.080;19.652;2023-06-19T00:08:52;94595.19;;;24.24;50.44
65127;BME280;51927;49.080;19.652;2023-06-19T00:08:57;94595.19;;;24.24;50.46
65127;BME280;51927;49.080;19.652;2023-06-19T00:09:03;94597.84;;;24.24;50.42
65127;BME280;51927;49.080;19.652;2023-06-19T00:09:08;94597.84;;;24.24;50.36
65127;BME280;51927;49.080;19.652;2023-06-19T00:09:14;94592.50;;;24.24;50.14
65127;BME280;51927;49.080;19.652;2023-06-19T00:09:19;94589.81;;;24.24;50.22
65127;BME280;51927;49.080;19.652;2023-06-19T00:09:25;94601.31;;;24.25;50.24
65127;BME280;51927;49.080;19.652;2023-06-19T00:09:30;94597.84;;;24.24;50.16
65127;BME280;51927;49.080;19.652;2023-06-19T00:09:35;94597.84;;;24.24;50.06
65127;BME280;51927;49.080;19.652;2023-06-19T00:09:40;94601.63;;;24.23;50.43
65127;BME280;51927;49.080;19.652;2023-06-19T00:09:45;94595.19;;;24.24;50.38
65127;BME280;51927;49.080;19.652;2023-06-19T00:09:51;94597.84;;;24.24;50.30
65127;BME280;51927;49.080;19.652;2023-06-19T00:09:56;94592.50;;;24.24;50.19
65127;BME280;51927;49.080;19.652;2023-06-19T00:10:01;94597.84;;;24.24;50.33
65127;BME280;51927;49.080;19.652;2023-06-19T00:10:06;94597.84;;;24.24;50.38
65127;BME280;51927;49.080;19.652;2023-06-19T00:10:12;94596.25;;;24.23;50.38
65127;BME280;51927;49.080;19.652;2023-06-19T00:10:17;94595.19;;;24.24;50.32
65127;BME280;51927;49.080;19.652;2023-06-19T00:10:22;94594.41;;;24.24;50.34
65127;BME280;51927;49.080;19.652;2023-06-19T00:10:28;94603.19;;;24.24;50.39
65127;BME280;51927;49.080;19.652;2023-06-19T00:10:33;94592.50;;;24.24;50.00
65127;BME280;51927;49.080;19.652;2023-06-19T00:10:38;94602.44;;;24.24;50.44
65127;BME280;51927;49.080;19.652;2023-06-19T00:10:43;94593.59;;;24.23;50.08
65127;BME280;51927;49.080;19.652;2023-06-19T00:10:49;94591.72;;;24.24;50.23
65127;BME280;51927;49.080;19.652;2023-06-19T00:10:54;94593.59;;;24.23;50.08
65127;BME280;51927;49.080;19.652;2023-06-19T00:10:59;94598.94;;;24.23;50.34
65127;BME280;51927;49.080;19.652;2023-06-19T00:11:04;94594.41;;;24.24;50.10
65127;BME280;51927;49.080;19.652;2023-06-19T00:11:09;94598.16;;;24.23;50.42
65127;BME280;51927;49.080;19.652;2023-06-19T00:11:15;94598.94;;;24.23;50.55
65127;BME280;51927;49.080;19.652;2023-06-19T00:11:20;94596.25;;;24.23;50.08
65127;BME280;51927;49.080;19.652;2023-06-19T00:11:25;94597.06;;;24.24;50.36
65127;BME280;51927;49.080;19.652;2023-06-19T00:11:30;94600.53;;;24.24;50.32
65127;BME280;51927;49.080;19.652;2023-06-19T00:11:36;94597.06;;;24.24;49.96
65127;BME280;51927;49.080;19.652;2023-06-19T00:11:41;94602.44;;;24.24;50.39
65127;BME280;51927;49.080;19.652;2023-06-19T00:11:46;94603.19;;;24.24;50.26
65127;BME280;51927;49.080;19.652;2023-06-19T00:11:51;94595.94;;;24.25;50.06
65127;BME280;51927;49.080;19.652;2023-06-19T00:11:56;94596.25;;;24.23;50.38
65127;BME280;51927;49.080;19.652;2023-06-19T00:12:03;94596.25;;;24.23;50.52
65127;BME280;51927;49.080;19.652;2023-06-19T00:12:09;94597.06;;;24.24;50.31
65127;BME280;51927;49.080;19.652;2023-06-19T00:12:14;94597.06;;;24.24;50.37
65127;BME280;51927;49.080;19.652;2023-06-19T00:12:19;94594.41;;;24.24;50.43
65127;BME280;51927;49.080;19.652;2023-06-19T00:12:24;94602.44;;;24.24;50.38
65127;BME280;51927;49.080;19.652;2023-06-19T00:12:30;94594.09;;;24.25;49.98
65127;BME280;51927;49.080;19.652;2023-06-19T00:12:35;94598.63;;;24.25;50.38
65127;BME280;51927;49.080;19.652;2023-06-19T00:12:40;94601.31;;;24.25;50.45
65127;BME280;51927;49.080;19.652;2023-06-19T00:12:46;94597.06;;;24.24;50.56
65127;BME280;51927;49.080;19.652;2023-06-19T00:12:51;94603.19;;;24.24;50.05
65127;BME280;51927;49.080;19.652;2023-06-19T00:12:56;94595.19;;;24.24;50.44
65127;BME280;51927;49.080;19.652;2023-06-19T00:13:01;94602.09;;;24.25;50.43
65127;BME280;51927;49.080;19.652;2023-06-19T00:13:07;94598.94;;;24.23;50.51
65127;BME280;51927;49.080;19.652;2023-06-19T00:13:12;94596.25;;;24.23;50.07
65127;BME280;51927;49.080;19.652;2023-06-19T00:13:17;94598.94;;;24.23;50.17
65127;BME280;51927;49.080;19.652;2023-06-19T00:13:23;94601.63;;;24.23;50.45
65127;BME280;51927;49.080;19.652;2023-06-19T00:13:29;94593.59;;;24.23;49.98
65127;BME280;51927;49.080;19.652;2023-06-19T00:13:34;94590.91;;;24.23;50.36
65127;BME280;51927;49.080;19.652;2023-06-19T00:13:39;94601.63;;;24.23;50.50
65127;BME280;51927;49.080;19.652;2023-06-19T00:13:44;94593.91;;;24.22;50.52
65127;BME280;51927;49.080;19.652;2023-06-19T00:13:50;94594.72;;;24.22;50.24
65127;BME280;51927;49.080;19.652;2023-06-19T00:13:55;94599.25;;;24.22;50.17
65127;BME280;51927;49.080;19.652;2023-06-19T00:14:00;94601.63;;;24.23;50.17
65127;BME280;51927;49.080;19.652;2023-06-19T00:14:06;94594.72;;;24.22;50.50
65127;BME280;51927;49.080;19.652;2023-06-19T00:14:11;94594.72;;;24.22;50.10
65127;BME280;51927;49.080;19.652;2023-06-19T00:14:17;94601.63;;;24.23;50.58
65127;BME280;51927;49.080;19.652;2023-06-19T00:14:23;94594.72;;;24.22;50.26
65127;BME280;51927;49.080;19.652;2023-06-19T00:14:28;94600.06;;;24.22;50.29
65127;BME280;51927;49.080;19.652;2023-06-19T00:14:33;94596.25;;;24.23;50.05
65127;BME280;51927;49.080;19.652;2023-06-19T00:14:40;94596.25;;;24.23;50.56
65127;BME280;51927;49.080;19.652;2023-06-19T00:14:46;94596.56;;;24.22;50.53
65127;BME280;51927;49.080;19.652;2023-06-19T00:14:52;94596.25;;;24.23;50.37
65127;BME280;51927;49.080;19.652;2023-06-19T00:14:57;94596.56;;;24.22;50.53
65127;BME280;51927;49.080;19.652;2023-06-19T00:15:02;94600.06;;;24.22;50.56
65127;BME280;51927;49.080;19.652;2023-06-19T00:15:08;94599.25;;;24.22;50.25
65127;BME280;51927;49.080;19.652;2023-06-19T00:15:14;94598.94;;;24.23;50.44
65127;BME280;51927;49.080;19.652;2023-06-19T00:15:19;94595.19;;;24.24;50.36
65127;BME280;51927;49.080;19.652;2023-06-19T00:15:25;94594.72;;;24.22;50.01
65127;BME280;51927;49.080;19.652;2023-06-19T00:15:30;94597.38;;;24.22;50.31
65127;BME280;51927;49.080;19.652;2023-06-19T00:15:35;94596.25;;;24.23;50.47
65127;BME280;51927;49.080;19.652;2023-06-19T00:15:40;94599.75;;;24.24;50.06
65127;BME280;51927;49.080;19.652;2023-06-19T00:15:45;94597.84;;;24.24;50.46
65127;BME280;51927;49.080;19.652;2023-06-19T00:15:51;94598.94;;;24.23;50.12
65127;BME280;51927;49.080;19.652;2023-06-19T00:15:56;94597.84;;;24.24;50.50
65127;BME280;51927;49.080;19.652;2023-06-19T00:16:05;94604.78;;;24.25;50.44
65127;BME280;51927;49.080;19.652;2023-06-19T00:16:10;94597.06;;;24.24;50.23
65127;BME280;51927;49.080;19.652;2023-06-19T00:16:15;94597.84;;;24.24;50.48
65127;BME280;51927;49.080;19.652;2023-06-19T00:16:20;94596.25;;;24.23;50.11
65127;BME280;51927;49.080;19.652;2023-06-19T00:16:26;94594.72;;;24.22;49.97
65127;BME280;51927;49.080;19.652;2023-06-19T00:16:31;94596.25;;;24.23;50.36
65127;BME280;51927;49.080;19.652;2023-06-19T00:16:36;94600.06;;;24.22;50.39
65127;BME280;51927;49.080;19.652;2023-06-19T00:16:42;94603.19;;;24.24;50.46
65127;BME280;51927;49.080;19.652;2023-06-19T00:16:47;94608.56;;;24.24;50.13
65127;BME280;51927;49.080;19.652;2023-06-19T00:16:52;94603.19;;;24.24;50.43
65127;BME280;51927;49.080;19.652;2023-06-19T00:16:57;94598.94;;;24.23;50.05
65127;BME280;51927;49.080;19.652;2023-06-19T00:17:03;94597.84;;;24.24;50.18
65127;BME280;51927;49.080;19.652;2023-06-19T00:17:08;94597.84;;;24.24;50.16
65127;BME280;51927;49.080;19.652;2023-06-19T00:17:13;94599.75;;;24.24;50.49
65127;BME280;51927;49.080;19.652;2023-06-19T00:17:21;94597.06;;;24.24;49.98
65127;BME280;51927;49.080;19.652;2023-06-19T00:17:27;94603.19;;;24.24;50.49
65127;BME280;51927;49.080;19.652;2023-06-19T00:17:32;94603.19;;;24.24;50.14
65127;BME280;51927;49.080;19.652;2023-06-19T00:17:38;94595.19;;;24.24;50.11
65127;BME280;51927;49.080;19.652;2023-06-19T00:17:43;94601.31;;;24.25;50.46
65127;BME280;51927;49.080;19.652;2023-06-19T00:17:48;94594.41;;;24.24;50.49
65127;BME280;51927;49.080;19.652;2023-06-19T00:17:53;94603.19;;;24.24;50.52
65127;BME280;51927;49.080;19.652;2023-06-19T00:17:59;94597.84;;;24.24;50.09
65127;BME280;51927;49.080;19.652;2023-06-19T00:18:04;94599.44;;;24.25;49.97
65127;BME280;51927;49.080;19.652;2023-06-19T00:18:11;94606.66;;;24.25;50.36
65127;BME280;51927;49.080;19.652;2023-06-19T00:18:17;94603.19;;;24.24;50.30
65127;BME280;51927;49.080;19.652;2023-06-19T00:18:24;94604.78;;;24.25;50.24
65127;BME280;51927;49.080;19.652;2023-06-19T00:18:30;94601.31;;;24.25;50.49
65127;BME280;51927;49.080;19.652;2023-06-19T00:18:35;94606.66;;;24.25;50.23
65127;BME280;51927;49.080;19.652;2023-06-19T00:18:45;94601.31;;;24.25;49.99
65127;BME280;51927;49.080;19.652;2023-06-19T00:18:50;94603.19;;;24.24;50.07
65127;BME280;51927;49.080;19.652;2023-06-19T00:18:56;94602.44;;;24.24;50.49
65127;BME280;51927;49.080;19.652;2023-06-19T00:19:01;94599.75;;;24.24;50.00
65127;BME280;51927;49.080;19.652;2023-06-19T00:19:08;94607.78;;;24.24;50.34
65127;BME280;51927;49.080;19.652;2023-06-19T00:19:13;94605.88;;;24.24;49.94
65127;BME280;51927;49.080;19.652;2023-06-19T00:19:18;94596.25;;;24.23;50.38
65127;BME280;51927;49.080;19.652;2023-06-19T00:19:24;94603.19;;;24.24;50.23
65127;BME280;51927;49.080;19.652;2023-06-19T00:19:29;94597.84;;;24.24;49.91
65127;BME280;51927;49.080;19.652;2023-06-19T00:19:34;94606.97;;;24.23;50.20
65127;BME280;51927;49.080;19.652;2023-06-19T00:19:41;94603.19;;;24.24;50.06
65127;BME280;51927;49.080;19.652;2023-06-19T00:19:46;94600.53;;;24.24;50.03
65127;BME280;51927;49.080;19.652;2023-06-19T00:19:53;94600.53;;;24.24;50.10
65127;BME280;51927;49.080;19.652;2023-06-19T00:19:58;94597.06;;;24.24;50.45
65127;BME280;51927;49.080;19.652;2023-06-19T00:20:04;94600.53;;;24.24;50.30
65127;BME280;51927;49.080;19.652;2023-06-19T00:20:10;94595.19;;;24.24;50.38
65127;BME280;51927;49.080;19.652;2023-06-19T00:20:15;94598.94;;;24.23;50.45
65127;BME280;51927;49.080;19.652;2023-06-19T00:20:21;94604.28;;;24.23;50.04
65127;BME280;51927;49.080;19.652;2023-06-19T00:20:26;94606.97;;;24.23;50.21
65127;BME280;51927;49.080;19.652;2023-06-19T00:20:31;94602.75;;;24.22;50.50
65127;BME280;51927;49.080;19.652;2023-06-19T00:20:37;94602.44;;;24.24;49.98
65127;BME280;51927;49.080;19.652;2023-06-19T00:20:44;94596.25;;;24.23;50.25
65127;BME280;51927;49.080;19.652;2023-06-19T00:20:51;94601.63;;;24.23;50.43
65127;BME280;51927;49.080;19.652;2023-06-19T00:20:57;94597.06;;;24.24;50.12
65127;BME280;51927;49.080;19.652;2023-06-19T00:21:02;94597.06;;;24.24;50.12
65127;BME280;51927;49.080;19.652;2023-06-19T00:21:10;94597.38;;;24.22;49.99
65127;BME280;51927;49.080;19.652;2023-06-19T00:21:15;94601.63;;;24.23;50.05
65127;BME280;51927;49.080;19.652;2023-06-19T00:21:21;94601.63;;;24.23;50.32
65127;BME280;51927;49.080;19.652;2023-06-19T00:21:29;94606.97;;;24.23;50.40
65127;BME280;51927;49.080;19.652;2023-06-19T00:21:34;94604.28;;;24.23;50.16
65127;BME280;51927;49.080;19.652;2023-06-19T00:21:40;94606.97;;;24.23;50.05
65127;BME280;51927;49.080;19.652;2023-06-19T00:21:47;94601.63;;;24.23;50.01
65127;BME280;51927;49.080;19.652;2023-06-19T00:21:52;94607.78;;;24.24;50.00
65127;BME280;51927;49.080;19.652;2023-06-19T00:22:05;94604.28;;;24.23;50.51
65127;BME280;51927;49.080;19.652;2023-06-19T00:22:10;94601.63;;;24.23;50.44
65127;BME280;51927;49.080;19.652;2023-06-19T00:22:15;94601.63;;;24.23;50.00
65127;BME280;51927;49.080;19.652;2023-06-19T00:22:20;94598.94;;;24.23;50.06
65127;BME280;51927;49.080;19.652;2023-06-19T00:22:26;94604.28;;;24.23;50.25
65127;BME280;51927;49.080;19.652;2023-06-19T00:22:31;94601.63;;;24.23;50.49
65127;BME280;51927;49.080;19.652;2023-06-19T00:22:37;94594.72;;;24.22;50.19
65127;BME280;51927;49.080;19.652;2023-06-19T00:22:42;94602.44;;;24.24;50.25
65127;BME280;51927;49.080;19.652;2023-06-19T00:22:47;94604.28;;;24.23;50.29
65127;BME280;51927;49.080;19.652;2023-06-19T00:22:56;94601.94;;;24.22;50.38
65127;BME280;51927;49.080;19.652;2023-06-19T00:23:01;94599.25;;;24.22;50.46
65127;BME280;51927;49.080;19.652;2023-06-19T00:23:06;94602.75;;;24.22;50.47
65127;BME280;51927;49.080;19.652;2023-06-19T00:23:15;94596.25;;;24.23;50.17
65127;BME280;51927;49.080;19.652;2023-06-19T00:23:24;94595.81;;;24.21;50.58
65127;BME280;51927;49.080;19.652;2023-06-19T00:23:29;94600.06;;;24.22;50.43
65127;BME280;51927;49.080;19.652;2023-06-19T00:23:34;94599.25;;;24.22;50.20
65127;BME280;51927;49.080;19.652;2023-06-19T00:23:40;94595.81;;;24.21;50.44
65127;BME280;51927;49.080;19.652;2023-06-19T00:23:45;94595.81;;;24.21;50.40
65127;BME280;51927;49.080;19.652;2023-06-19T00:23:50;94599.25;;;24.22;50.00
65127;BME280;51927;49.080;19.652;2023-06-19T00:23:56;94601.16;;;24.21;50.12
65127;BME280;51927;49.080;19.652;2023-06-19T00:24:01;94598.47;;;24.21;50.39
65127;BME280;51927;49.080;19.652;2023-06-19T00:24:07;94597.38;;;24.22;50.36
65127;BME280;51927;49.080;19.652;2023-06-19T00:24:12;94597.38;;;24.22;49.99
65127;BME280;51927;49.080;19.652;2023-06-19T00:24:17;94594.72;;;24.22;50.57
65127;BME280;51927;49.080;19.652;2023-06-19T00:24:23;94606.97;;;24.23;50.44
65127;BME280;51927;49.080;19.652;2023-06-19T00:24:28;94597.38;;;24.22;50.15
65127;BME280;51927;49.080;19.652;2023-06-19T00:24:33;94597.38;;;24.22;50.01
65127;BME280;51927;49.080;19.652;2023-06-19T00:24:39;94597.06;;;24.24;50.25
65127;BME280;51927;49.080;19.652;2023-06-19T00:24:44;94597.38;;;24.22;50.56
65127;BME280;51927;49.080;19.652;2023-06-19T00:24:49;94599.75;;;24.24;50.31
65127;BME280;51927;49.080;19.652;2023-06-19T00:24:56;94595.81;;;24.21;50.06
65127;BME280;51927;49.080;19.652;2023-06-19T00:25:02;94604.28;;;24.23;50.50
65127;BME280;51927;49.080;19.652;2023-06-19T00:25:07;94610.44;;;24.24;50.24
65127;BME280;51927;49.080;19.652;2023-06-19T00:25:12;94598.94;;;24.23;50.24
65127;BME280;51927;49.080;19.652;2023-06-19T00:25:18;94596.25;;;24.23;50.01
65127;BME280;51927;49.080;19.652;2023-06-19T00:25:24;94598.94;;;24.23;50.56
65127;BME280;51927;49.080;19.652;2023-06-19T00:25:29;94593.59;;;24.23;50.62
65127;BME280;51927;49.080;19.652;2023-06-19T00:25:34;94596.25;;;24.23;50.57
65127;BME280;51927;49.080;19.652;2023-06-19T00:25:40;94594.72;;;24.22;50.52
65127;BME280;51927;49.080;19.652;2023-06-19T00:25:45;94600.06;;;24.22;50.45
65127;BME280;51927;49.080;19.652;2023-06-19T00:25:50;94594.72;;;24.22;50.53
65127;BME280;51927;49.080;19.652;2023-06-19T00:25:55;94597.38;;;24.22;50.54
65127;BME280;51927;49.080;19.652;2023-06-19T00:26:01;94597.06;;;24.24;50.33
65127;BME280;51927;49.080;19.652;2023-06-19T00:26:06;94594.72;;;24.22;50.50
65127;BME280;51927;49.080;19.652;2023-06-19T00:26:11;94589.38;;;24.22;50.45
65127;BME280;51927;49.080;19.652;2023-06-19T00:26:19;94585.09;;;24.21;50.21
65127;BME280;51927;49.080;19.652;2023-06-19T00:26:27;94593.13;;;24.21;50.46
65127;BME280;51927;49.080;19.652;2023-06-19T00:26:32;94602.44;;;24.24;50.49
65127;BME280;51927;49.080;19.652;2023-06-19T00:26:37;94600.06;;;24.22;50.37
65127;BME280;51927;49.080;19.652;2023-06-19T00:26:43;94598.94;;;24.23;50.08
65127;BME280;51927;49.080;19.652;2023-06-19T00:26:48;94599.75;;;24.24;50.61
65127;BME280;51927;49.080;19.652;2023-06-19T00:26:53;94594.72;;;24.22;50.19
65127;BME280;51927;49.080;19.652;2023-06-19T00:26:58;94596.25;;;24.23;50.33
65127;BME280;51927;49.080;19.652;2023-06-19T00:27:07;94596.25;;;24.23;50.27
65127;BME280;51927;49.080;19.652;2023-06-19T00:27:13;94596.56;;;24.22;50.51
65127;BME280;51927;49.080;19.652;2023-06-19T00:27:19;94595.81;;;24.21;50.09
65127;BME280;51927;49.080;19.652;2023-06-19T00:27:24;94588.56;;;24.22;50.19
65127;BME280;51927;49.080;19.652;2023-06-19T00:27:29;94594.72;;;24.22;50.52
65127;BME280;51927;49.080;19.652;2023-06-19T00:27:34;94588.56;;;24.22;50.05
65127;BME280;51927;49.080;19.652;2023-06-19T00:27:39;94593.13;;;24.21;50.21
65127;BME280;51927;49.080;19.652;2023-06-19T00:27:45;94593.91;;;24.22;50.59
65127;BME280;51927;49.080;19.652;2023-06-19T00:27:51;94596.25;;;24.23;50.59
65127;BME280;51927;49.080;19.652;2023-06-19T00:27:56;94596.25;;;24.23;50.63
65127;BME280;51927;49.080;19.652;2023-06-19T00:28:01;94589.38;;;24.22;50.52
65127;BME280;51927;49.080;19.652;2023-06-19T00:28:06;94588.56;;;24.22;50.60
65127;BME280;51927;49.080;19.652;2023-06-19T00:28:16;94596.25;;;24.23;50.24
65127;BME280;51927;49.080;19.652;2023-06-19T00:28:24;94592.03;;;24.22;50.45
65127;BME280;51927;49.080;19.652;2023-06-19T00:28:30;94593.91;;;24.22;50.35
65127;BME280;51927;49.080;19.652;2023-06-19T00:28:35;94596.25;;;24.23;50.21
65127;BME280;51927;49.080;19.652;2023-06-19T00:28:44;94594.72;;;24.22;50.27
65127;BME280;51927;49.080;19.652;2023-06-19T00:28:50;94596.25;;;24.23;50.23
65127;BME280;51927;49.080;19.652;2023-06-19T00:28:56;94595.81;;;24.21;50.39
65127;BME280;51927;49.080;19.652;2023-06-19T00:29:01;94593.91;;;24.22;50.07
65127;BME280;51927;49.080;19.652;2023-06-19T00:29:06;94596.56;;;24.22;50.64
65127;BME280;51927;49.080;19.652;2023-06-19T00:29:12;94593.59;;;24.23;50.50
65127;BME280;51927;49.080;19.652;2023-06-19T00:29:17;94599.75;;;24.24;50.52