sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33741;DHT22;20065;48.380;10.892;2022-09-06T00:00:11;18.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:02:58;18.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:05:45;18.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:08:32;18.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:11:18;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:14:04;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:16:50;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:19:37;18.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:22:23;18.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:25:09;18.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:27:57;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:30:43;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:33:29;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:36:16;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:39:02;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:41:48;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:44:35;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:47:22;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:50:09;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:52:57;17.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:55:43;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T00:58:30;17.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T01:01:17;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T01:04:03;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T01:16:29;17.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T01:28:45;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T01:34:34;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T01:37:23;17.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T01:40:09;17.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T01:42:56;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T01:46:01;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T01:49:08;17.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T01:55:29;17.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:02:02;17.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:04:54;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:07:43;17.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:10:54;17.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:13:48;17.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:16:38;17.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:19:46;17.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:22:38;17.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:25:42;16.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:28:30;16.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:31:27;17.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:34:16;17.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:37:03;16.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:39:50;16.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:42:37;16.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:45:24;16.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:48:10;16.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:50:56;16.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:53:42;16.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:56:28;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T02:59:14;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:02:00;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:04:46;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:07:33;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:10:20;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:13:06;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:15:57;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:18:44;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:21:30;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:24:16;16.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:27:03;16.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:29:49;16.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:32:35;16.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:35:21;16.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:38:07;16.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:40:53;16.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:43:40;16.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:46:26;16.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:49:15;16.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:52:01;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:54:47;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T03:57:33;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:00:19;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:03:06;16.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:05:52;16.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:08:38;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:11:24;16.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:14:10;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:16:56;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:19:42;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:22:29;16.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:25:15;16.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:28:01;16.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:31:01;16.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:33:48;16.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:36:34;16.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:39:20;16.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:42:06;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:44:53;16.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:47:39;16.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:50:25;16.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:53:23;15.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:56:17;15.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T04:59:04;15.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:01:50;15.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:04:36;15.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:07:22;15.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:10:08;15.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:12:54;15.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:15:40;15.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:18:27;16.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:21:13;15.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:24:00;15.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:26:46;16.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:29:33;16.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:32:19;16.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:35:05;15.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:37:51;16.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:40:37;16.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:43:23;16.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:46:10;16.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:48:58;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:51:52;16.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:54:38;16.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T05:57:24;16.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:00:11;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:02:57;16.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:05:46;16.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:08:34;16.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:11:20;16.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:14:07;16.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:16:53;16.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:19:39;16.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:22:25;16.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:25:12;16.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:27:58;16.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:30:44;16.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:33:30;16.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:36:20;16.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:39:07;16.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:41:53;16.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:44:50;16.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:47:38;16.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:50:24;16.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:53:10;15.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:55:56;16.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T06:58:43;16.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:01:31;16.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:04:18;16.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:07:04;16.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:09:50;16.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:12:37;16.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:15:23;16.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:18:09;16.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:20:56;16.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:23:43;16.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:26:30;17.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:29:16;17.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:32:02;17.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:34:48;17.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:37:35;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:40:22;17.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:43:08;17.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:46:14;17.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:49:03;17.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:51:50;17.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:54:36;17.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T07:57:22;17.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:00:09;17.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:02:57;17.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:05:47;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:08:34;18.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:11:21;18.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:14:08;17.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:16:55;18.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:19:41;18.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:22:31;18.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:25:18;18.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:28:04;19.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:30:50;19.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:33:37;19.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:36:24;19.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:39:19;19.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:42:06;19.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:44:53;19.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:47:42;19.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:50:29;20.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:53:18;20.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:56:11;20.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T08:59:05;20.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T09:05:03;20.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T09:11:06;20.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T09:14:05;20.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T09:16:57;21.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T09:19:45;21.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T09:22:32;21.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T09:25:21;21.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T09:28:16;22.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T09:31:03;22.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T09:33:49;22.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T09:36:35;22.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T09:39:33;22.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T09:42:27;22.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T09:48:35;22.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T09:51:24;22.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T09:54:13;22.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T09:56:59;22.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T10:02:36;22.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T10:05:26;23.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T10:08:13;23.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T10:10:59;23.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T10:13:45;23.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T10:16:50;23.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T10:19:40;24.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T10:22:34;24.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T10:25:38;24.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T10:28:39;24.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T10:34:55;24.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T10:37:51;24.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T10:47:14;24.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T10:50:04;24.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T10:52:51;24.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T10:55:40;24.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T10:58:32;25.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T11:01:34;24.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T11:04:34;24.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T11:07:27;24.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T11:16:04;24.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T11:19:11;24.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T11:22:21;24.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T11:28:34;25.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T11:31:27;25.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T11:34:26;25.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T11:37:28;25.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T11:40:37;25.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T11:43:45;25.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T11:49:30;25.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T11:56:04;24.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T11:58:58;25.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:02:05;25.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:08:37;25.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:11:36;26.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:14:43;25.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:17:45;25.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:21:05;25.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:23:51;25.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:26:48;25.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:29:37;25.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:32:30;26.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:35:23;25.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:38:14;26.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:41:03;25.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:43:50;25.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:46:37;25.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:49:24;25.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:52:14;25.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:55:00;25.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T12:57:52;25.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:00:42;25.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:03:45;25.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:06:39;25.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:09:27;25.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:15:22;26.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:18:33;26.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:21:39;26.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:27:35;27.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:30:37;27.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:33:25;27.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:36:20;27.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:39:06;26.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:42:09;26.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:44:57;27.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:47:43;28.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:50:29;28.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:53:19;28.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:56:05;28.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T13:58:53;27.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:01:40;27.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:04:27;27.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:07:14;27.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:10:00;27.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:12:46;28.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:15:32;27.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:18:19;26.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:21:05;26.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:23:52;26.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:26:38;26.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:29:24;26.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:32:10;26.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:34:57;26.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:37:43;26.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:40:34;26.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:43:20;25.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:46:09;25.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:49:04;26.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:51:52;26.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:54:41;26.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T14:57:27;26.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:00:15;26.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:03:01;25.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:05:48;25.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:08:34;25.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:11:28;25.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:14:22;25.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:17:09;25.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:19:56;25.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:22:43;25.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:25:29;25.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:28:17;25.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:31:05;25.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:33:51;25.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:36:38;25.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:39:24;25.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:42:10;25.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:44:57;25.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:47:43;25.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:50:29;25.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:53:16;25.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:56:02;24.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T15:58:49;25.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:01:35;24.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:04:22;24.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:07:08;24.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:09:54;24.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:12:41;24.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:15:27;24.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:18:13;24.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:21:11;24.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:23:59;24.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:26:46;24.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:29:32;24.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:32:19;24.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:35:05;24.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:37:52;24.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:40:45;24.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:43:32;24.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:46:20;24.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:49:07;24.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:51:53;24.30;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:54:40;24.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T16:57:26;24.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:00:13;24.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:03:00;23.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:05:50;23.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:08:37;23.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:11:25;23.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:14:12;23.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:16:58;23.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:19:50;23.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:22:36;23.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:25:22;23.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:28:08;23.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:30:59;23.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:33:46;23.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:36:35;23.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:39:22;23.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:42:08;23.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:44:54;23.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:47:41;23.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:50:29;23.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:53:16;23.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:56:06;23.20;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T17:58:58;23.00;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T18:01:45;22.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T18:04:32;23.10;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T18:07:18;22.90;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T18:10:05;22.80;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T18:12:52;22.70;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T18:15:39;22.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T18:18:25;22.60;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T18:21:12;22.50;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T18:23:59;22.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T18:26:45;22.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T18:29:31;22.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T18:32:18;22.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T18:35:04;22.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T18:37:50;22.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T18:40:37;22.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T18:43:27;22.40;99.90
33741;DHT22;20065;48.380;10.892;2022-09-06T18:46:14;22.50;99.90