sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52323;DHT22;38263;52.920;6.238;2022-10-19T00:01:47;10.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:04:12;10.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:06:38;10.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:09:09;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:11:39;10.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:14:05;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:16:33;10.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:19:02;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:21:28;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:23:53;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:26:19;10.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:28:45;10.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:31:15;10.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:33:41;10.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:36:19;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:38:45;10.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:41:11;9.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:46:28;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:49:03;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:51:31;10.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:53:57;9.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:56:25;10.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T00:58:50;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T01:01:18;9.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T01:03:44;9.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T01:06:13;9.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T01:08:38;9.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T01:11:09;9.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T01:17:30;9.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T01:20:32;9.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T01:42:11;9.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T01:44:49;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T01:47:21;9.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T01:49:49;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T01:52:18;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T01:54:49;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T01:57:20;9.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T01:59:48;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:04:40;9.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:07:07;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:09:34;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:12:02;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:14:37;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:19:42;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:22:08;9.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:24:34;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:26:59;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:29:26;9.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:31:52;9.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:34:18;9.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:36:44;9.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:39:09;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:41:50;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:44:28;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:47:02;9.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:49:33;9.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:52:02;9.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:54:28;9.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:56:54;9.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T02:59:20;9.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:01:45;9.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:04:11;9.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:06:37;9.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:09:02;9.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:11:28;9.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:13:53;9.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:16:19;9.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:18:47;9.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:21:13;9.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:23:40;9.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:26:07;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:28:33;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:30:59;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:33:24;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:35:50;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:38:30;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:40:56;9.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:43:22;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:45:47;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:50:38;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:53:04;9.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:55:29;9.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T03:57:56;9.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:00:22;9.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:05:13;9.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:07:39;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:10:05;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:12:30;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:14:56;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:17:21;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:19:47;9.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:22:12;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:24:38;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:27:03;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:29:29;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:31:54;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:34:20;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:36:45;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:39:11;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:41:37;9.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:44:04;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:46:33;9.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:48:59;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:51:25;9.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:53:51;9.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:56:22;9.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T04:58:48;9.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:01:20;9.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:03:47;8.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:06:13;9.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:08:39;8.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:11:08;8.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:16:05;8.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:18:31;8.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:21:05;8.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:23:31;8.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:26:11;8.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:28:37;8.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:31:04;8.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:33:30;8.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:35:56;8.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:38:21;8.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:40:47;8.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:43:12;8.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:45:38;8.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:48:04;8.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:50:29;8.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:52:55;8.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:55:20;8.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T05:57:46;8.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:00:12;8.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:02:37;8.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:05:03;8.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:07:29;8.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:09:54;9.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:14:49;8.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:17:14;8.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:19:40;8.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:22:06;8.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:24:31;8.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:29:23;9.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:34:14;9.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:36:40;9.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:41:31;9.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:46:25;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:48:53;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:51:19;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:53:44;9.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:56:10;9.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T06:58:37;9.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:01:04;9.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:03:32;9.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:08:26;9.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:10:53;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:15:45;10.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:18:11;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:20:37;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:23:03;10.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:25:28;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:27:55;10.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:30:21;10.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:35:13;10.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:40:04;10.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:42:30;10.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:44:56;10.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:47:21;10.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:49:47;10.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:52:12;10.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T07:54:38;10.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:01:55;11.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:04:22;11.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:06:48;11.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:11:39;11.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:14:05;11.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:16:36;11.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:19:09;11.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:21:37;12.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:24:04;12.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:26:35;12.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:29:13;12.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:31:40;12.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:34:06;12.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:36:32;12.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:39:01;12.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:42:15;12.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:44:30;13.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:49:59;13.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:52:33;12.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:55:06;12.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T08:57:53;12.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:00:42;12.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:03:30;12.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:08:50;12.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:11:24;13.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:13:54;12.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:16:23;12.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:18:49;12.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:21:28;12.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:24:20;12.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:26:53;12.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:29:43;12.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:32:19;12.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:34:53;12.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:37:20;12.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:39:46;12.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:44:51;12.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:47:36;12.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:50:13;13.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T09:52:41;12.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:00:20;12.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:02:54;12.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:05:28;12.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:10:37;12.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:13:04;12.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:15:40;12.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:18:12;12.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:21:19;12.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:23:40;13.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:26:18;13.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:28:49;13.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:31:19;13.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:33:53;13.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:36:23;13.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:38:51;13.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:41:20;13.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:43:54;13.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:46:25;13.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:48:57;13.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:51:37;14.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:54:27;14.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:57:01;13.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T10:59:56;13.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T11:02:39;13.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T11:07:48;13.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T11:10:30;13.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T11:15:58;14.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T11:18:29;13.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T11:31:48;13.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T11:34:31;13.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T11:40:18;13.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T11:43:02;13.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T11:45:51;13.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T11:56:42;13.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T12:04:42;13.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T12:10:02;13.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T12:12:37;13.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T12:17:46;13.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T12:22:45;13.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T12:25:13;13.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T12:27:40;14.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T12:30:27;13.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T12:33:08;14.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T12:36:03;13.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T12:38:58;13.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T12:41:44;13.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T12:47:22;13.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T12:49:49;13.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T12:55:27;13.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T12:58:04;13.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T13:05:38;13.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T13:08:05;13.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T13:10:32;13.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T13:13:02;13.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T13:18:13;13.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T13:20:49;13.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T13:25:42;13.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T13:43:27;13.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T13:49:05;13.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T13:51:54;13.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T13:57:28;13.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T14:00:21;13.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T14:11:26;13.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T14:16:46;13.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T14:19:13;13.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T14:21:43;13.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T14:24:20;13.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T14:29:16;13.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T14:34:08;13.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T14:36:36;13.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T14:39:03;13.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T14:41:38;13.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T14:44:34;13.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T14:52:08;13.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T14:54:39;13.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T14:57:25;13.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T14:59:57;12.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T15:07:34;12.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T15:10:05;12.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T15:12:38;12.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T15:15:16;12.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T15:17:54;12.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T15:20:33;12.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T15:25:30;12.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T15:28:17;12.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T15:30:43;12.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T15:33:13;12.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T15:35:42;12.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T15:38:17;12.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T15:40:44;12.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T15:43:30;11.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T15:54:04;11.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T15:56:36;11.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T15:59:13;11.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:01:39;11.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:04:05;11.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:06:32;11.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:08:58;11.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:11:25;11.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:13:51;11.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:16:28;11.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:18:55;11.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:21:25;11.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:23:51;11.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:26:17;11.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:28:43;11.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:31:09;11.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:36:05;11.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:38:31;10.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:43:26;11.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:48:18;10.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:50:43;10.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:53:09;10.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:55:39;10.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T16:58:05;10.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T17:00:31;10.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T17:02:57;10.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T17:07:48;10.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T17:12:41;10.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T17:24:50;10.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T17:27:16;10.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T17:36:59;10.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T17:39:25;10.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T17:41:51;10.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T17:44:18;10.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T17:46:44;10.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T17:49:10;10.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T17:51:36;10.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T17:54:07;10.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T17:56:35;10.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:01:28;10.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:03:53;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:06:22;10.00;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:08:50;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:11:19;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:13:47;10.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:16:14;10.10;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:18:42;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:23:36;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:26:06;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:31:09;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:33:35;10.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:36:02;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:38:28;9.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:40:53;9.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:43:20;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:48:19;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:50:45;9.90;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:53:11;9.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T18:55:37;9.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T19:00:28;9.80;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T19:05:20;9.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T19:07:46;9.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T19:12:40;9.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T19:17:33;9.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T19:19:59;9.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T19:22:25;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T19:24:51;9.30;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T19:29:43;9.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T19:34:34;9.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T19:39:26;9.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T19:44:18;9.20;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T19:54:03;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T19:58:57;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T20:06:17;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T20:11:11;9.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T20:13:38;9.50;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T20:16:08;9.70;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T20:23:27;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T20:33:12;9.40;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T20:52:40;9.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T20:55:05;9.60;99.90
52323;DHT22;38263;52.920;6.238;2022-10-19T21:14:33;9.80;99.90