sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35578;SDS011;21687;48.900;9.188;2023-03-15T00:02:21;5.23;;;4.27;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:04:47;7.70;;;5.10;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:07:16;8.97;;;5.97;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:09:42;8.17;;;6.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:12:08;13.03;;;7.17;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:14:36;10.07;;;7.10;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:17:02;12.77;;;7.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:19:28;11.40;;;6.67;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:21:54;12.13;;;7.10;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:24:20;9.70;;;7.13;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:26:47;11.40;;;7.93;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:29:13;11.87;;;7.90;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:31:39;18.17;;;7.67;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:34:05;12.13;;;8.07;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:36:32;14.17;;;7.90;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:38:58;13.80;;;8.03;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:41:24;10.80;;;7.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:43:51;16.77;;;7.93;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:46:18;11.57;;;8.03;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:48:48;17.17;;;8.67;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:51:16;13.37;;;8.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:53:45;13.00;;;7.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:56:14;14.83;;;7.93;;
35578;SDS011;21687;48.900;9.188;2023-03-15T00:58:42;16.33;;;7.70;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:01:10;15.13;;;8.23;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:03:39;17.63;;;8.07;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:06:07;16.47;;;8.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:08:36;18.73;;;8.13;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:11:03;18.10;;;8.33;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:13:31;16.37;;;6.77;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:15:58;18.40;;;7.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:18:24;16.50;;;7.80;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:20:50;10.87;;;6.07;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:23:17;12.13;;;6.27;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:25:43;11.40;;;6.07;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:28:09;16.70;;;6.53;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:30:36;10.03;;;6.03;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:33:02;12.67;;;5.83;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:35:28;22.10;;;5.67;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:37:54;11.77;;;5.77;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:40:21;11.77;;;5.17;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:43:30;13.57;;;5.93;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:51:07;8.83;;;5.13;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:53:41;9.67;;;5.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:56:11;7.37;;;4.97;;
35578;SDS011;21687;48.900;9.188;2023-03-15T01:58:38;11.17;;;4.90;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:01:07;12.50;;;5.13;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:03:37;7.10;;;4.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:06:10;8.20;;;4.37;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:08:44;8.17;;;4.40;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:11:18;11.13;;;4.60;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:13:47;10.70;;;5.07;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:16:14;8.73;;;4.57;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:18:41;11.83;;;4.00;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:23:44;9.07;;;3.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:26:33;10.17;;;3.83;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:29:06;9.97;;;4.23;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:31:32;7.67;;;4.03;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:34:02;9.67;;;3.73;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:36:30;8.47;;;4.10;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:38:58;7.70;;;4.23;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:41:35;7.57;;;4.00;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:44:05;5.90;;;3.97;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:46:44;8.90;;;3.97;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:49:12;7.67;;;3.67;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:51:41;10.40;;;4.23;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:54:07;8.17;;;3.67;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:56:33;11.13;;;3.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T02:58:59;6.13;;;3.83;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:01:26;4.20;;;3.17;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:03:52;5.07;;;2.73;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:06:18;5.17;;;3.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:08:44;4.43;;;2.57;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:11:12;5.90;;;2.63;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:13:40;4.27;;;2.73;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:16:07;6.70;;;2.87;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:18:33;5.83;;;3.03;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:21:00;9.30;;;3.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:23:28;5.50;;;3.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:25:56;5.30;;;3.00;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:28:23;7.17;;;3.17;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:30:52;4.27;;;2.97;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:33:19;6.90;;;3.63;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:35:47;7.70;;;2.80;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:38:14;9.70;;;3.17;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:40:40;9.53;;;3.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:43:06;6.83;;;3.63;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:45:34;11.90;;;4.03;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:48:00;10.30;;;3.40;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:50:26;8.93;;;3.60;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:52:53;7.20;;;3.73;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:55:19;12.80;;;3.70;;
35578;SDS011;21687;48.900;9.188;2023-03-15T03:57:49;9.53;;;3.67;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:00:16;6.83;;;3.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:02:43;7.07;;;3.90;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:05:09;9.37;;;3.93;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:07:36;11.17;;;3.97;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:10:03;9.07;;;3.70;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:12:29;10.27;;;4.33;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:14:56;8.43;;;4.23;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:17:22;8.93;;;4.13;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:19:48;9.37;;;5.00;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:22:15;10.17;;;4.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:24:41;10.90;;;3.90;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:27:07;10.53;;;4.13;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:29:38;13.37;;;4.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:32:08;8.20;;;4.03;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:34:35;6.80;;;3.53;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:37:04;5.20;;;3.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:39:31;7.97;;;3.73;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:41:57;9.37;;;3.77;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:44:23;14.33;;;4.90;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:46:51;14.37;;;4.93;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:49:20;8.13;;;4.07;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:51:46;8.83;;;5.17;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:54:12;8.57;;;5.17;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:56:39;14.13;;;6.10;;
35578;SDS011;21687;48.900;9.188;2023-03-15T04:59:06;11.60;;;6.10;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:01:33;12.30;;;6.57;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:03:59;15.27;;;7.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:06:25;13.60;;;5.83;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:08:52;13.47;;;6.57;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:11:19;16.90;;;6.37;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:13:45;15.27;;;6.17;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:16:11;11.27;;;6.37;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:18:37;10.23;;;5.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:21:05;12.73;;;5.90;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:23:31;10.83;;;5.80;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:25:58;12.97;;;6.43;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:28:24;11.37;;;6.67;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:30:52;11.40;;;6.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:33:18;8.93;;;5.70;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:35:45;13.23;;;6.33;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:38:12;12.73;;;6.27;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:40:43;9.93;;;5.57;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:43:10;15.10;;;6.93;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:45:37;13.23;;;6.43;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:48:03;15.50;;;6.23;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:50:30;8.90;;;5.93;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:52:57;12.87;;;5.77;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:55:25;13.60;;;6.33;;
35578;SDS011;21687;48.900;9.188;2023-03-15T05:57:51;10.00;;;6.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:00:17;11.13;;;6.80;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:02:44;13.57;;;6.13;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:05:11;11.80;;;6.17;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:07:37;13.37;;;6.33;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:10:04;15.70;;;6.80;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:12:30;12.70;;;6.33;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:14:56;10.00;;;5.93;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:17:23;11.87;;;5.57;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:19:49;15.73;;;6.83;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:22:15;12.77;;;5.87;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:24:44;10.30;;;5.13;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:27:11;11.30;;;5.60;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:29:37;11.30;;;5.83;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:32:03;10.20;;;5.57;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:34:30;18.27;;;6.67;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:36:56;17.70;;;6.90;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:39:22;13.73;;;5.87;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:41:50;15.83;;;5.70;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:44:22;13.93;;;5.63;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:46:48;12.90;;;5.70;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:49:15;10.40;;;5.73;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:51:43;13.80;;;5.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:54:16;13.30;;;5.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:56:46;13.80;;;5.57;;
35578;SDS011;21687;48.900;9.188;2023-03-15T06:59:19;11.97;;;5.33;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:01:58;11.90;;;5.60;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:04:25;16.53;;;5.80;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:06:55;24.17;;;6.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:09:21;18.07;;;6.27;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:11:47;18.43;;;6.70;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:14:14;18.50;;;6.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:16:40;13.10;;;5.03;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:19:07;10.93;;;4.37;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:21:33;14.07;;;5.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:24:00;6.93;;;3.80;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:26:27;9.20;;;3.40;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:28:53;7.83;;;3.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:31:20;11.57;;;3.60;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:33:47;10.33;;;3.80;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:36:18;6.73;;;3.47;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:38:46;14.20;;;3.00;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:41:16;7.63;;;2.93;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:43:43;9.97;;;2.73;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:46:09;7.97;;;3.40;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:48:35;11.13;;;3.13;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:51:01;9.33;;;2.80;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:53:31;5.10;;;2.63;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:56:03;8.50;;;3.00;;
35578;SDS011;21687;48.900;9.188;2023-03-15T07:58:30;9.37;;;2.63;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:00:56;5.37;;;2.33;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:03:24;16.33;;;2.90;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:05:51;11.27;;;2.97;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:08:18;21.47;;;3.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:10:44;8.07;;;2.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:13:11;6.80;;;2.57;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:15:38;3.90;;;2.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:18:04;4.43;;;2.33;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:20:31;6.63;;;2.63;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:23:00;10.97;;;2.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:25:27;3.97;;;2.23;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:27:54;6.93;;;2.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:30:20;6.20;;;2.03;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:32:47;3.20;;;2.03;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:35:17;4.33;;;2.23;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:37:45;3.60;;;2.23;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:40:12;5.87;;;2.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:42:40;6.07;;;2.10;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:45:07;5.97;;;1.80;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:47:34;10.60;;;2.63;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:50:01;3.20;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:52:29;6.60;;;2.47;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:54:56;3.87;;;1.80;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:57:24;5.67;;;1.80;;
35578;SDS011;21687;48.900;9.188;2023-03-15T08:59:51;6.10;;;2.23;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:02:17;6.63;;;1.87;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:04:44;2.47;;;1.70;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:07:10;4.83;;;2.40;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:09:36;3.83;;;2.60;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:12:03;3.67;;;1.93;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:14:29;6.97;;;2.43;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:16:55;4.90;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:19:21;3.37;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:21:48;7.20;;;1.80;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:24:15;4.67;;;1.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:26:42;2.17;;;1.27;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:29:08;5.17;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:31:34;3.80;;;1.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:34:01;5.03;;;2.07;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:36:28;2.97;;;1.57;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:38:54;5.07;;;1.67;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:41:29;6.63;;;1.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:50:30;7.43;;;2.07;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:53:03;2.57;;;1.27;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:55:38;6.37;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-03-15T09:58:09;3.97;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T10:00:53;2.03;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-03-15T10:08:47;4.33;;;2.00;;
35578;SDS011;21687;48.900;9.188;2023-03-15T10:22:00;5.60;;;1.67;;
35578;SDS011;21687;48.900;9.188;2023-03-15T10:27:32;8.00;;;1.93;;
35578;SDS011;21687;48.900;9.188;2023-03-15T10:30:18;2.60;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-03-15T10:32:48;6.50;;;1.67;;
35578;SDS011;21687;48.900;9.188;2023-03-15T10:35:19;4.73;;;1.80;;
35578;SDS011;21687;48.900;9.188;2023-03-15T10:37:46;5.00;;;1.70;;
35578;SDS011;21687;48.900;9.188;2023-03-15T10:40:12;4.13;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-03-15T10:42:43;9.23;;;1.67;;
35578;SDS011;21687;48.900;9.188;2023-03-15T10:45:12;5.37;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-03-15T10:47:47;2.57;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-03-15T10:50:28;4.93;;;2.00;;
35578;SDS011;21687;48.900;9.188;2023-03-15T10:52:57;3.87;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-03-15T10:55:28;2.90;;;1.33;;
35578;SDS011;21687;48.900;9.188;2023-03-15T10:57:58;5.77;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:00:38;2.93;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:03:19;4.13;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:05:50;1.77;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:08:19;2.03;;;1.27;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:10:53;2.93;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:13:23;3.67;;;1.27;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:18:31;3.87;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:21:24;4.17;;;1.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:23:57;3.20;;;1.47;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:26:26;2.87;;;1.27;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:28:58;3.30;;;0.90;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:31:28;2.20;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:33:59;3.27;;;1.57;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:37:02;1.87;;;1.13;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:39:43;1.70;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:42:18;5.73;;;1.63;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:44:58;2.83;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:47:42;4.77;;;1.17;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:50:17;4.60;;;1.43;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:52:47;3.90;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:55:19;1.20;;;1.10;;
35578;SDS011;21687;48.900;9.188;2023-03-15T11:57:50;2.17;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T12:02:59;5.40;;;1.37;;
35578;SDS011;21687;48.900;9.188;2023-03-15T12:06:12;2.37;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T12:08:48;1.40;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T12:16:21;4.47;;;1.70;;
35578;SDS011;21687;48.900;9.188;2023-03-15T12:18:50;6.17;;;1.80;;
35578;SDS011;21687;48.900;9.188;2023-03-15T12:21:21;3.27;;;2.37;;
35578;SDS011;21687;48.900;9.188;2023-03-15T12:24:22;5.70;;;1.93;;
35578;SDS011;21687;48.900;9.188;2023-03-15T12:29:30;1.93;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-03-15T12:34:44;4.70;;;1.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T12:37:14;3.63;;;1.83;;
35578;SDS011;21687;48.900;9.188;2023-03-15T12:39:46;1.53;;;1.40;;
35578;SDS011;21687;48.900;9.188;2023-03-15T12:50:35;3.40;;;1.87;;
35578;SDS011;21687;48.900;9.188;2023-03-15T12:53:00;2.77;;;1.87;;
35578;SDS011;21687;48.900;9.188;2023-03-15T12:55:48;2.43;;;2.07;;
35578;SDS011;21687;48.900;9.188;2023-03-15T12:58:16;3.43;;;1.97;;
35578;SDS011;21687;48.900;9.188;2023-03-15T13:00:45;5.67;;;2.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T13:03:22;3.07;;;2.00;;
35578;SDS011;21687;48.900;9.188;2023-03-15T13:08:23;4.87;;;2.10;;
35578;SDS011;21687;48.900;9.188;2023-03-15T13:19:20;5.60;;;2.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T13:38:43;1.93;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-03-15T13:41:17;4.93;;;1.70;;
35578;SDS011;21687;48.900;9.188;2023-03-15T13:43:46;1.80;;;1.67;;
35578;SDS011;21687;48.900;9.188;2023-03-15T13:46:15;2.00;;;1.77;;
35578;SDS011;21687;48.900;9.188;2023-03-15T13:48:45;5.70;;;2.10;;
35578;SDS011;21687;48.900;9.188;2023-03-15T13:54:02;2.70;;;2.23;;
35578;SDS011;21687;48.900;9.188;2023-03-15T13:57:07;3.83;;;1.87;;
35578;SDS011;21687;48.900;9.188;2023-03-15T13:59:45;3.97;;;2.27;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:05:16;4.13;;;1.90;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:07:55;3.53;;;1.70;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:10:24;7.50;;;1.87;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:12:56;5.90;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:15:41;3.83;;;1.83;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:23:05;2.13;;;1.93;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:25:39;1.40;;;1.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:28:10;2.83;;;1.43;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:30:39;3.53;;;1.83;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:33:06;2.30;;;1.80;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:35:47;1.87;;;1.77;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:38:50;3.97;;;2.53;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:42:38;2.80;;;1.83;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:45:29;1.80;;;1.70;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:48:26;2.30;;;1.90;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:50:58;2.10;;;1.87;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:53:26;2.60;;;2.00;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:56:03;2.10;;;1.90;;
35578;SDS011;21687;48.900;9.188;2023-03-15T14:58:29;3.30;;;2.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:00:56;2.40;;;2.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:03:41;5.03;;;3.10;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:06:15;3.33;;;2.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:08:44;2.17;;;1.77;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:11:12;1.70;;;1.60;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:13:43;4.97;;;2.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:16:10;3.87;;;2.40;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:18:39;2.93;;;2.70;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:21:24;2.53;;;2.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:23:56;3.63;;;2.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:26:24;2.53;;;2.00;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:28:51;3.83;;;2.40;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:31:21;5.13;;;2.57;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:33:52;3.70;;;2.90;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:36:49;2.77;;;2.20;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:39:25;3.07;;;2.30;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:41:56;3.30;;;2.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:44:29;3.47;;;2.53;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:46:57;2.60;;;2.40;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:49:25;3.60;;;3.00;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:51:58;3.57;;;2.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:54:47;3.37;;;3.07;;
35578;SDS011;21687;48.900;9.188;2023-03-15T15:57:17;4.07;;;2.97;;
35578;SDS011;21687;48.900;9.188;2023-03-15T16:00:21;4.70;;;3.23;;
35578;SDS011;21687;48.900;9.188;2023-03-15T16:02:53;4.27;;;3.63;;
35578;SDS011;21687;48.900;9.188;2023-03-15T16:05:45;4.33;;;3.50;;
35578;SDS011;21687;48.900;9.188;2023-03-15T16:08:15;5.47;;;4.10;;
35578;SDS011;21687;48.900;9.188;2023-03-15T16:11:14;6.20;;;4.03;;
35578;SDS011;21687;48.900;9.188;2023-03-15T16:14:16;4.47;;;3.33;;
35578;SDS011;21687;48.900;9.188;2023-03-15T16:17:17;4.07;;;3.70;;
35578;SDS011;21687;48.900;9.188;2023-03-15T16:19:48;4.27;;;3.73;;
35578;SDS011;21687;48.900;9.188;2023-03-15T16:22:17;4.63;;;3.93;;
35578;SDS011;21687;48.900;9.188;2023-03-15T16:25:24;4.20;;;3.67;;
35578;SDS011;21687;48.900;9.188;2023-03-15T16:28:09;6.03;;;4.03;;
35578;SDS011;21687;48.900;9.188;2023-03-15T16:30:41;4.27;;;3.60;;
35578;SDS011;21687;48.900;9.188;2023-03-15T16:33:27;5.63;;;4.13;;
35578;SDS011;21687;48.900;9.188;2023-03-15T16:36:01;4.40;;;3.80;;
35578;SDS011;21687;48.900;9.188;2023-03-15T16:38:40;4.13;;;3.70;;
35578;SDS011;21687;48.900;9.188;2023-03-15T16:41:16;5.93;;;4.03;;