sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23416;SDS011;11881;42.432;25.632;2022-11-15T00:01:43;50.23;;;26.97;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:04:08;52.87;;;27.07;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:06:35;51.40;;;29.27;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:09:00;50.13;;;27.33;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:11:27;58.80;;;28.63;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:13:56;48.87;;;27.50;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:16:22;59.33;;;28.57;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:18:48;52.33;;;27.93;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:21:14;49.93;;;28.20;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:23:40;50.93;;;27.23;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:26:06;58.37;;;28.40;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:28:32;52.97;;;28.80;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:31:01;52.37;;;27.93;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:33:31;52.90;;;27.97;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:36:05;52.87;;;28.23;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:38:34;53.20;;;27.80;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:41:01;46.27;;;26.30;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:43:28;48.07;;;26.63;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:45:54;51.27;;;27.87;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:48:19;48.77;;;28.20;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:50:45;53.60;;;28.60;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:53:10;47.97;;;26.53;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:55:36;47.07;;;25.83;;
23416;SDS011;11881;42.432;25.632;2022-11-15T00:58:02;47.50;;;26.63;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:00:27;48.33;;;27.07;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:02:53;46.90;;;26.80;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:05:18;51.10;;;26.53;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:07:44;51.60;;;27.73;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:10:09;50.03;;;27.27;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:12:35;49.87;;;27.30;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:15:01;49.77;;;26.23;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:17:26;47.47;;;26.33;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:19:52;51.90;;;27.27;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:22:17;51.17;;;27.73;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:24:43;53.70;;;27.90;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:27:08;48.50;;;27.33;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:29:34;51.83;;;27.67;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:32:00;47.43;;;27.17;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:34:25;52.17;;;26.43;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:36:51;45.77;;;26.57;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:39:16;45.53;;;26.07;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:41:42;50.23;;;28.03;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:47:02;52.00;;;26.83;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:49:32;51.13;;;27.53;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:52:00;53.07;;;28.17;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:54:28;51.97;;;27.27;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:56:59;52.23;;;27.80;;
23416;SDS011;11881;42.432;25.632;2022-11-15T01:59:29;47.37;;;27.70;;
23416;SDS011;11881;42.432;25.632;2022-11-15T02:01:55;54.37;;;27.53;;
23416;SDS011;11881;42.432;25.632;2022-11-15T02:04:24;53.80;;;28.33;;
23416;SDS011;11881;42.432;25.632;2022-11-15T02:06:52;55.23;;;28.50;;
23416;SDS011;11881;42.432;25.632;2022-11-15T02:09:18;53.37;;;27.97;;
23416;SDS011;11881;42.432;25.632;2022-11-15T02:11:44;50.33;;;27.57;;
23416;SDS011;11881;42.432;25.632;2022-11-15T02:14:11;49.20;;;26.93;;
23416;SDS011;11881;42.432;25.632;2022-11-15T02:17:02;47.87;;;27.80;;
23416;SDS011;11881;42.432;25.632;2022-11-15T02:30:43;48.47;;;27.07;;
23416;SDS011;11881;42.432;25.632;2022-11-15T02:36:03;47.43;;;25.90;;
23416;SDS011;11881;42.432;25.632;2022-11-15T02:39:03;46.97;;;26.43;;
23416;SDS011;11881;42.432;25.632;2022-11-15T02:41:57;46.07;;;25.80;;
23416;SDS011;11881;42.432;25.632;2022-11-15T02:44:33;47.67;;;25.10;;
23416;SDS011;11881;42.432;25.632;2022-11-15T02:47:04;48.73;;;26.27;;
23416;SDS011;11881;42.432;25.632;2022-11-15T02:49:49;46.83;;;25.40;;
23416;SDS011;11881;42.432;25.632;2022-11-15T02:52:18;45.10;;;26.23;;
23416;SDS011;11881;42.432;25.632;2022-11-15T02:54:55;44.47;;;24.83;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:00:18;43.67;;;24.47;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:11:18;46.93;;;26.43;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:16:37;52.83;;;26.83;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:19:13;49.07;;;26.70;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:21:44;51.77;;;26.60;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:24:12;51.60;;;27.07;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:26:41;47.63;;;26.73;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:29:11;59.00;;;28.47;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:31:41;58.53;;;28.37;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:34:33;58.97;;;28.57;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:37:04;58.77;;;29.63;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:39:30;60.80;;;29.47;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:47:25;54.80;;;28.40;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:49:58;55.03;;;28.03;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:52:26;51.20;;;27.63;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:54:57;56.40;;;27.70;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:57:26;46.63;;;25.70;;
23416;SDS011;11881;42.432;25.632;2022-11-15T03:59:51;48.60;;;26.90;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:02:16;50.63;;;25.97;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:04:42;54.63;;;27.47;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:07:07;46.27;;;26.20;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:09:32;51.60;;;27.43;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:11:58;49.37;;;27.07;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:14:23;58.97;;;27.73;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:16:49;53.90;;;28.13;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:19:14;62.67;;;29.27;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:21:58;54.90;;;28.43;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:24:42;62.57;;;30.57;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:27:07;61.87;;;29.97;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:29:33;60.30;;;28.70;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:32:02;69.23;;;30.83;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:34:29;64.90;;;29.73;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:36:54;61.63;;;29.60;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:39:41;63.67;;;29.10;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:42:07;63.53;;;29.23;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:44:33;66.17;;;30.43;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:47:00;55.73;;;28.73;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:49:25;58.10;;;28.70;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:51:51;55.63;;;27.77;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:54:16;46.20;;;25.80;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:56:42;54.50;;;26.73;;
23416;SDS011;11881;42.432;25.632;2022-11-15T04:59:07;55.17;;;26.57;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:01:33;50.57;;;26.20;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:03:58;50.93;;;24.83;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:06:42;52.13;;;25.63;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:09:08;58.23;;;26.47;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:11:33;49.63;;;25.67;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:13:59;47.53;;;26.07;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:16:24;49.03;;;25.17;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:18:50;49.83;;;26.57;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:21:19;50.07;;;25.77;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:23:45;51.20;;;26.67;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:26:10;52.83;;;27.70;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:28:37;51.23;;;26.27;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:31:03;52.80;;;25.93;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:33:33;53.00;;;26.50;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:36:07;52.60;;;26.03;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:38:47;53.30;;;26.17;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:41:14;50.23;;;26.97;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:43:42;49.00;;;25.73;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:46:08;56.27;;;26.67;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:48:34;51.10;;;26.63;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:51:02;56.43;;;26.20;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:53:29;53.10;;;26.13;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:55:56;49.83;;;26.07;;
23416;SDS011;11881;42.432;25.632;2022-11-15T05:58:21;59.67;;;26.80;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:00:47;51.60;;;25.93;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:03:13;52.80;;;26.17;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:05:39;53.30;;;26.80;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:08:05;50.90;;;26.07;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:10:30;50.13;;;26.67;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:12:57;55.47;;;26.67;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:15:23;47.57;;;26.27;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:17:48;56.97;;;28.80;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:20:14;57.73;;;26.23;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:22:39;52.23;;;27.13;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:25:05;55.27;;;28.63;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:27:31;53.83;;;27.40;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:29:56;53.53;;;26.63;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:32:21;54.80;;;27.00;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:34:47;54.63;;;27.70;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:37:12;52.60;;;27.10;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:39:37;59.17;;;28.13;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:42:03;56.50;;;28.93;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:44:28;55.37;;;27.77;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:46:54;52.27;;;26.70;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:49:19;56.47;;;26.17;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:51:44;53.40;;;27.60;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:54:10;52.27;;;27.87;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:56:35;53.47;;;27.30;;
23416;SDS011;11881;42.432;25.632;2022-11-15T06:59:01;53.17;;;26.50;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:01:26;54.80;;;28.07;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:03:51;58.20;;;29.00;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:06:17;51.13;;;27.33;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:08:42;54.70;;;28.00;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:11:08;55.87;;;27.93;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:13:34;58.83;;;29.90;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:16:05;56.90;;;29.63;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:18:36;57.50;;;28.50;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:21:03;59.57;;;30.57;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:23:29;64.07;;;30.23;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:25:58;55.03;;;27.57;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:28:25;57.00;;;27.33;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:30:50;55.87;;;26.83;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:33:16;56.57;;;26.70;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:35:41;52.00;;;25.73;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:38:07;56.10;;;26.90;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:40:33;59.17;;;27.37;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:43:03;57.40;;;28.53;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:45:31;57.13;;;28.13;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:47:59;51.27;;;26.13;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:50:25;61.13;;;28.27;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:52:54;58.97;;;27.53;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:55:24;52.73;;;27.23;;
23416;SDS011;11881;42.432;25.632;2022-11-15T07:57:52;59.60;;;28.67;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:00:17;54.30;;;26.97;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:02:43;54.87;;;26.70;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:05:08;56.87;;;26.27;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:07:34;58.03;;;28.27;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:09:59;56.13;;;27.43;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:12:27;59.27;;;29.07;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:14:54;56.73;;;28.23;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:17:20;60.07;;;29.47;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:19:46;58.50;;;29.33;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:22:11;64.57;;;29.10;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:24:37;67.33;;;29.67;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:27:03;65.30;;;29.67;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:29:28;61.13;;;29.27;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:31:54;63.10;;;29.70;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:34:21;62.50;;;28.80;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:36:47;62.83;;;29.63;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:39:12;68.00;;;31.10;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:41:38;66.93;;;31.13;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:44:04;68.47;;;30.07;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:46:30;66.83;;;29.93;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:48:55;59.53;;;29.47;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:51:21;64.57;;;30.83;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:53:46;61.33;;;30.57;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:56:12;60.77;;;29.23;;
23416;SDS011;11881;42.432;25.632;2022-11-15T08:58:39;61.63;;;30.37;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:01:05;62.87;;;31.10;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:03:30;64.70;;;30.07;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:05:59;64.83;;;30.80;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:08:29;68.47;;;30.77;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:10:55;59.03;;;29.57;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:13:21;59.23;;;30.73;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:15:46;62.77;;;30.67;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:18:12;62.93;;;30.20;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:20:37;60.33;;;30.37;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:23:03;61.17;;;30.10;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:25:29;61.97;;;29.77;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:27:55;57.97;;;29.70;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:30:22;54.97;;;28.17;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:32:48;51.37;;;27.40;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:35:13;54.10;;;27.63;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:37:38;56.10;;;28.77;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:40:04;55.37;;;27.83;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:51:43;54.40;;;28.17;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:56:56;56.93;;;29.20;;
23416;SDS011;11881;42.432;25.632;2022-11-15T09:59:37;62.37;;;29.60;;
23416;SDS011;11881;42.432;25.632;2022-11-15T10:05:16;58.10;;;29.63;;
23416;SDS011;11881;42.432;25.632;2022-11-15T10:13:20;53.47;;;29.00;;
23416;SDS011;11881;42.432;25.632;2022-11-15T10:15:48;56.23;;;29.73;;
23416;SDS011;11881;42.432;25.632;2022-11-15T10:18:27;49.67;;;28.00;;
23416;SDS011;11881;42.432;25.632;2022-11-15T10:21:02;64.57;;;30.53;;
23416;SDS011;11881;42.432;25.632;2022-11-15T10:23:42;60.50;;;31.60;;
23416;SDS011;11881;42.432;25.632;2022-11-15T10:26:08;61.53;;;32.13;;
23416;SDS011;11881;42.432;25.632;2022-11-15T10:28:37;59.67;;;30.93;;
23416;SDS011;11881;42.432;25.632;2022-11-15T10:31:02;57.13;;;29.20;;
23416;SDS011;11881;42.432;25.632;2022-11-15T10:36:40;60.63;;;29.93;;
23416;SDS011;11881;42.432;25.632;2022-11-15T10:41:17;55.30;;;28.80;;
23416;SDS011;11881;42.432;25.632;2022-11-15T10:49:22;59.57;;;30.00;;
23416;SDS011;11881;42.432;25.632;2022-11-15T10:51:57;56.57;;;28.93;;
23416;SDS011;11881;42.432;25.632;2022-11-15T10:57:16;56.37;;;29.53;;
23416;SDS011;11881;42.432;25.632;2022-11-15T10:59:45;53.17;;;27.97;;
23416;SDS011;11881;42.432;25.632;2022-11-15T11:05:04;53.50;;;28.90;;
23416;SDS011;11881;42.432;25.632;2022-11-15T11:07:32;58.57;;;31.27;;
23416;SDS011;11881;42.432;25.632;2022-11-15T11:12:28;52.97;;;30.17;;
23416;SDS011;11881;42.432;25.632;2022-11-15T11:14:56;56.07;;;28.93;;
23416;SDS011;11881;42.432;25.632;2022-11-15T11:17:27;53.30;;;29.77;;
23416;SDS011;11881;42.432;25.632;2022-11-15T11:23:04;59.77;;;30.50;;
23416;SDS011;11881;42.432;25.632;2022-11-15T11:25:35;54.60;;;31.53;;
23416;SDS011;11881;42.432;25.632;2022-11-15T11:28:14;58.20;;;30.30;;
23416;SDS011;11881;42.432;25.632;2022-11-15T11:33:33;62.70;;;31.30;;
23416;SDS011;11881;42.432;25.632;2022-11-15T11:44:15;59.00;;;31.50;;
23416;SDS011;11881;42.432;25.632;2022-11-15T11:47:15;53.90;;;30.97;;
23416;SDS011;11881;42.432;25.632;2022-11-15T11:49:51;63.33;;;35.23;;
23416;SDS011;11881;42.432;25.632;2022-11-15T12:00:43;60.63;;;35.03;;
23416;SDS011;11881;42.432;25.632;2022-11-15T12:03:38;60.70;;;33.53;;
23416;SDS011;11881;42.432;25.632;2022-11-15T12:09:07;60.07;;;35.97;;
23416;SDS011;11881;42.432;25.632;2022-11-15T12:12:13;56.83;;;31.27;;
23416;SDS011;11881;42.432;25.632;2022-11-15T12:14:51;57.83;;;33.53;;
23416;SDS011;11881;42.432;25.632;2022-11-15T12:17:24;57.27;;;31.17;;
23416;SDS011;11881;42.432;25.632;2022-11-15T12:19:52;62.83;;;34.17;;
23416;SDS011;11881;42.432;25.632;2022-11-15T12:22:33;65.03;;;36.40;;
23416;SDS011;11881;42.432;25.632;2022-11-15T12:25:04;65.53;;;38.30;;
23416;SDS011;11881;42.432;25.632;2022-11-15T12:30:17;57.37;;;33.73;;
23416;SDS011;11881;42.432;25.632;2022-11-15T12:32:50;66.67;;;32.53;;
23416;SDS011;11881;42.432;25.632;2022-11-15T12:35:31;65.40;;;35.67;;
23416;SDS011;11881;42.432;25.632;2022-11-15T12:38:00;63.87;;;32.93;;
23416;SDS011;11881;42.432;25.632;2022-11-15T12:40:27;62.53;;;33.40;;
23416;SDS011;11881;42.432;25.632;2022-11-15T12:45:28;63.90;;;34.87;;
23416;SDS011;11881;42.432;25.632;2022-11-15T12:56:09;62.13;;;34.03;;
23416;SDS011;11881;42.432;25.632;2022-11-15T12:58:55;56.90;;;34.77;;
23416;SDS011;11881;42.432;25.632;2022-11-15T13:12:08;64.70;;;34.80;;
23416;SDS011;11881;42.432;25.632;2022-11-15T13:19:42;61.30;;;34.43;;
23416;SDS011;11881;42.432;25.632;2022-11-15T13:22:09;56.90;;;34.70;;
23416;SDS011;11881;42.432;25.632;2022-11-15T13:24:54;57.50;;;34.83;;
23416;SDS011;11881;42.432;25.632;2022-11-15T13:27:20;62.97;;;33.60;;
23416;SDS011;11881;42.432;25.632;2022-11-15T13:29:45;59.90;;;34.00;;
23416;SDS011;11881;42.432;25.632;2022-11-15T13:32:12;63.47;;;35.23;;
23416;SDS011;11881;42.432;25.632;2022-11-15T13:34:38;56.50;;;34.07;;
23416;SDS011;11881;42.432;25.632;2022-11-15T13:39:45;58.80;;;33.90;;
23416;SDS011;11881;42.432;25.632;2022-11-15T13:42:16;59.63;;;33.97;;
23416;SDS011;11881;42.432;25.632;2022-11-15T13:44:56;57.97;;;33.90;;
23416;SDS011;11881;42.432;25.632;2022-11-15T13:47:26;62.57;;;33.10;;
23416;SDS011;11881;42.432;25.632;2022-11-15T13:49:56;59.20;;;34.07;;
23416;SDS011;11881;42.432;25.632;2022-11-15T13:52:24;57.97;;;35.87;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:00:39;65.53;;;37.40;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:03:15;59.97;;;36.40;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:05:42;59.77;;;36.17;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:08:23;57.53;;;34.23;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:11:05;64.20;;;36.37;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:13:33;56.13;;;34.67;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:16:15;61.37;;;35.03;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:18:46;61.80;;;34.50;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:21:16;61.70;;;34.43;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:23:43;63.20;;;35.90;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:28:54;58.40;;;34.60;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:31:19;60.00;;;34.70;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:33:45;57.30;;;33.97;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:36:15;56.90;;;35.03;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:38:42;58.50;;;34.67;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:41:22;63.17;;;36.13;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:43:50;53.77;;;33.20;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:46:16;57.23;;;34.97;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:48:42;59.57;;;33.13;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:51:15;66.00;;;34.77;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:53:42;65.60;;;34.73;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:56:09;60.33;;;35.53;;
23416;SDS011;11881;42.432;25.632;2022-11-15T14:58:35;59.43;;;36.03;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:01:02;57.30;;;36.30;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:03:48;53.60;;;35.77;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:06:13;54.83;;;34.33;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:08:39;61.60;;;35.67;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:11:14;58.53;;;35.50;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:13:43;60.47;;;36.57;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:16:09;56.60;;;35.23;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:18:34;62.07;;;35.90;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:21:00;60.43;;;36.77;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:23:28;58.27;;;35.37;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:25:56;62.63;;;37.67;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:28:22;67.00;;;37.37;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:30:47;63.63;;;37.13;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:33:14;64.33;;;37.00;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:35:39;69.30;;;38.17;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:38:05;64.70;;;37.93;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:40:31;65.97;;;38.30;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:42:58;60.33;;;37.63;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:45:24;61.60;;;36.63;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:47:50;56.57;;;34.03;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:52:50;63.47;;;34.60;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:55:17;64.40;;;34.53;;
23416;SDS011;11881;42.432;25.632;2022-11-15T15:57:43;53.23;;;32.10;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:00:08;54.83;;;31.87;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:02:34;64.93;;;33.90;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:05:00;64.53;;;33.83;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:07:25;68.03;;;37.20;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:09:53;97.33;;;35.60;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:12:24;71.50;;;35.40;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:14:50;69.57;;;35.00;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:17:19;70.23;;;33.83;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:19:47;58.90;;;34.00;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:22:13;60.73;;;32.37;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:24:38;56.40;;;31.30;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:27:04;55.63;;;32.07;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:29:29;52.17;;;31.57;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:31:55;54.53;;;31.60;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:34:21;59.13;;;33.90;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:36:47;63.77;;;32.23;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:39:12;60.23;;;33.53;;
23416;SDS011;11881;42.432;25.632;2022-11-15T16:41:38;68.40;;;35.03;;