sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47590;DHT22;33316;52.298;9.056;2022-09-06T00:00:39;23.20;54.50
47590;DHT22;33316;52.298;9.056;2022-09-06T00:03:05;23.20;54.70
47590;DHT22;33316;52.298;9.056;2022-09-06T00:05:31;23.20;54.70
47590;DHT22;33316;52.298;9.056;2022-09-06T00:07:57;23.20;54.70
47590;DHT22;33316;52.298;9.056;2022-09-06T00:10:23;23.20;54.80
47590;DHT22;33316;52.298;9.056;2022-09-06T00:12:48;23.20;54.80
47590;DHT22;33316;52.298;9.056;2022-09-06T00:15:14;23.20;55.00
47590;DHT22;33316;52.298;9.056;2022-09-06T00:17:39;23.20;55.10
47590;DHT22;33316;52.298;9.056;2022-09-06T00:20:05;23.20;55.00
47590;DHT22;33316;52.298;9.056;2022-09-06T00:22:33;23.20;54.90
47590;DHT22;33316;52.298;9.056;2022-09-06T00:25:00;23.20;55.00
47590;DHT22;33316;52.298;9.056;2022-09-06T00:27:26;23.20;55.10
47590;DHT22;33316;52.298;9.056;2022-09-06T00:29:52;23.20;55.10
47590;DHT22;33316;52.298;9.056;2022-09-06T00:32:18;23.20;55.20
47590;DHT22;33316;52.298;9.056;2022-09-06T00:34:43;23.20;55.40
47590;DHT22;33316;52.298;9.056;2022-09-06T00:37:09;23.20;55.30
47590;DHT22;33316;52.298;9.056;2022-09-06T00:39:34;23.20;55.40
47590;DHT22;33316;52.298;9.056;2022-09-06T00:42:00;23.10;55.00
47590;DHT22;33316;52.298;9.056;2022-09-06T00:44:25;23.20;55.20
47590;DHT22;33316;52.298;9.056;2022-09-06T00:46:50;23.10;55.50
47590;DHT22;33316;52.298;9.056;2022-09-06T00:49:24;23.10;55.50
47590;DHT22;33316;52.298;9.056;2022-09-06T00:51:51;23.10;55.60
47590;DHT22;33316;52.298;9.056;2022-09-06T00:54:17;23.10;55.70
47590;DHT22;33316;52.298;9.056;2022-09-06T00:56:43;23.20;55.90
47590;DHT22;33316;52.298;9.056;2022-09-06T00:59:09;23.10;56.40
47590;DHT22;33316;52.298;9.056;2022-09-06T01:01:34;23.10;55.70
47590;DHT22;33316;52.298;9.056;2022-09-06T01:04:00;23.20;55.60
47590;DHT22;33316;52.298;9.056;2022-09-06T01:06:30;23.10;55.50
47590;DHT22;33316;52.298;9.056;2022-09-06T01:09:09;23.10;55.60
47590;DHT22;33316;52.298;9.056;2022-09-06T01:11:40;23.10;55.70
47590;DHT22;33316;52.298;9.056;2022-09-06T01:19:29;23.00;55.50
47590;DHT22;33316;52.298;9.056;2022-09-06T01:24:36;22.90;56.10
47590;DHT22;33316;52.298;9.056;2022-09-06T01:27:14;22.90;56.40
47590;DHT22;33316;52.298;9.056;2022-09-06T01:29:47;22.90;56.10
47590;DHT22;33316;52.298;9.056;2022-09-06T01:34:57;22.90;55.70
47590;DHT22;33316;52.298;9.056;2022-09-06T01:37:26;22.80;55.80
47590;DHT22;33316;52.298;9.056;2022-09-06T01:39:52;22.70;55.90
47590;DHT22;33316;52.298;9.056;2022-09-06T01:42:19;22.70;56.00
47590;DHT22;33316;52.298;9.056;2022-09-06T01:44:47;22.70;56.00
47590;DHT22;33316;52.298;9.056;2022-09-06T01:47:18;22.60;56.20
47590;DHT22;33316;52.298;9.056;2022-09-06T01:52:32;22.50;56.60
47590;DHT22;33316;52.298;9.056;2022-09-06T02:00:14;22.40;56.90
47590;DHT22;33316;52.298;9.056;2022-09-06T02:02:45;22.40;57.00
47590;DHT22;33316;52.298;9.056;2022-09-06T02:05:17;22.30;57.20
47590;DHT22;33316;52.298;9.056;2022-09-06T02:07:44;22.20;57.30
47590;DHT22;33316;52.298;9.056;2022-09-06T02:10:21;22.20;57.40
47590;DHT22;33316;52.298;9.056;2022-09-06T02:12:48;22.20;57.50
47590;DHT22;33316;52.298;9.056;2022-09-06T02:15:18;22.20;57.60
47590;DHT22;33316;52.298;9.056;2022-09-06T02:17:48;22.10;57.60
47590;DHT22;33316;52.298;9.056;2022-09-06T02:20:18;22.10;57.80
47590;DHT22;33316;52.298;9.056;2022-09-06T02:22:45;22.10;57.80
47590;DHT22;33316;52.298;9.056;2022-09-06T02:25:14;22.10;58.30
47590;DHT22;33316;52.298;9.056;2022-09-06T02:27:42;22.10;58.40
47590;DHT22;33316;52.298;9.056;2022-09-06T02:30:08;22.00;58.40
47590;DHT22;33316;52.298;9.056;2022-09-06T02:32:36;22.00;58.30
47590;DHT22;33316;52.298;9.056;2022-09-06T02:35:04;22.00;58.30
47590;DHT22;33316;52.298;9.056;2022-09-06T02:37:31;22.10;58.50
47590;DHT22;33316;52.298;9.056;2022-09-06T02:39:57;22.00;58.60
47590;DHT22;33316;52.298;9.056;2022-09-06T02:42:22;22.10;58.60
47590;DHT22;33316;52.298;9.056;2022-09-06T02:44:48;22.00;58.70
47590;DHT22;33316;52.298;9.056;2022-09-06T02:47:14;22.00;58.80
47590;DHT22;33316;52.298;9.056;2022-09-06T02:49:39;22.00;58.70
47590;DHT22;33316;52.298;9.056;2022-09-06T02:52:05;22.00;58.80
47590;DHT22;33316;52.298;9.056;2022-09-06T02:54:30;22.00;59.40
47590;DHT22;33316;52.298;9.056;2022-09-06T02:56:56;22.00;58.70
47590;DHT22;33316;52.298;9.056;2022-09-06T02:59:22;22.10;58.90
47590;DHT22;33316;52.298;9.056;2022-09-06T03:01:47;22.10;58.90
47590;DHT22;33316;52.298;9.056;2022-09-06T03:04:13;22.10;58.80
47590;DHT22;33316;52.298;9.056;2022-09-06T03:06:38;22.00;58.90
47590;DHT22;33316;52.298;9.056;2022-09-06T03:09:03;22.00;59.00
47590;DHT22;33316;52.298;9.056;2022-09-06T03:11:29;22.10;59.10
47590;DHT22;33316;52.298;9.056;2022-09-06T03:13:54;22.00;59.10
47590;DHT22;33316;52.298;9.056;2022-09-06T03:16:20;22.00;59.40
47590;DHT22;33316;52.298;9.056;2022-09-06T03:18:46;22.00;59.40
47590;DHT22;33316;52.298;9.056;2022-09-06T03:21:12;22.00;59.40
47590;DHT22;33316;52.298;9.056;2022-09-06T03:23:37;22.00;59.40
47590;DHT22;33316;52.298;9.056;2022-09-06T03:26:04;22.00;59.40
47590;DHT22;33316;52.298;9.056;2022-09-06T03:28:29;22.00;59.50
47590;DHT22;33316;52.298;9.056;2022-09-06T03:30:55;22.00;59.60
47590;DHT22;33316;52.298;9.056;2022-09-06T03:33:21;22.00;59.70
47590;DHT22;33316;52.298;9.056;2022-09-06T03:35:48;22.00;59.90
47590;DHT22;33316;52.298;9.056;2022-09-06T03:38:13;22.00;60.10
47590;DHT22;33316;52.298;9.056;2022-09-06T03:40:39;22.00;60.40
47590;DHT22;33316;52.298;9.056;2022-09-06T03:43:04;21.90;60.20
47590;DHT22;33316;52.298;9.056;2022-09-06T03:45:30;21.90;60.20
47590;DHT22;33316;52.298;9.056;2022-09-06T03:47:55;22.00;60.10
47590;DHT22;33316;52.298;9.056;2022-09-06T03:50:21;21.90;60.40
47590;DHT22;33316;52.298;9.056;2022-09-06T03:52:46;21.90;60.60
47590;DHT22;33316;52.298;9.056;2022-09-06T03:55:11;21.90;60.60
47590;DHT22;33316;52.298;9.056;2022-09-06T03:57:37;21.80;60.60
47590;DHT22;33316;52.298;9.056;2022-09-06T04:00:02;21.80;60.70
47590;DHT22;33316;52.298;9.056;2022-09-06T04:02:28;21.80;60.70
47590;DHT22;33316;52.298;9.056;2022-09-06T04:04:53;21.70;60.90
47590;DHT22;33316;52.298;9.056;2022-09-06T04:07:20;21.70;60.80
47590;DHT22;33316;52.298;9.056;2022-09-06T04:09:47;21.60;61.20
47590;DHT22;33316;52.298;9.056;2022-09-06T04:12:12;21.50;61.10
47590;DHT22;33316;52.298;9.056;2022-09-06T04:14:38;21.50;61.60
47590;DHT22;33316;52.298;9.056;2022-09-06T04:17:03;21.40;61.60
47590;DHT22;33316;52.298;9.056;2022-09-06T04:19:28;21.30;61.80
47590;DHT22;33316;52.298;9.056;2022-09-06T04:21:54;21.20;62.30
47590;DHT22;33316;52.298;9.056;2022-09-06T04:24:19;21.10;62.30
47590;DHT22;33316;52.298;9.056;2022-09-06T04:26:45;21.10;62.20
47590;DHT22;33316;52.298;9.056;2022-09-06T04:29:10;21.20;62.30
47590;DHT22;33316;52.298;9.056;2022-09-06T04:31:36;21.10;62.50
47590;DHT22;33316;52.298;9.056;2022-09-06T04:34:02;21.10;62.90
47590;DHT22;33316;52.298;9.056;2022-09-06T04:36:27;21.10;63.00
47590;DHT22;33316;52.298;9.056;2022-09-06T04:38:54;21.00;63.00
47590;DHT22;33316;52.298;9.056;2022-09-06T04:41:20;21.00;63.10
47590;DHT22;33316;52.298;9.056;2022-09-06T04:43:46;21.00;63.00
47590;DHT22;33316;52.298;9.056;2022-09-06T04:46:15;21.00;62.90
47590;DHT22;33316;52.298;9.056;2022-09-06T04:48:41;21.10;62.80
47590;DHT22;33316;52.298;9.056;2022-09-06T04:51:07;21.10;62.50
47590;DHT22;33316;52.298;9.056;2022-09-06T04:53:32;21.10;62.20
47590;DHT22;33316;52.298;9.056;2022-09-06T04:55:58;21.10;62.40
47590;DHT22;33316;52.298;9.056;2022-09-06T04:58:23;21.10;62.40
47590;DHT22;33316;52.298;9.056;2022-09-06T05:00:49;21.10;62.20
47590;DHT22;33316;52.298;9.056;2022-09-06T05:03:15;21.10;62.20
47590;DHT22;33316;52.298;9.056;2022-09-06T05:05:41;21.10;62.40
47590;DHT22;33316;52.298;9.056;2022-09-06T05:08:06;21.10;62.60
47590;DHT22;33316;52.298;9.056;2022-09-06T05:10:32;21.10;62.80
47590;DHT22;33316;52.298;9.056;2022-09-06T05:12:57;21.10;62.80
47590;DHT22;33316;52.298;9.056;2022-09-06T05:15:23;21.10;62.90
47590;DHT22;33316;52.298;9.056;2022-09-06T05:17:48;21.10;62.90
47590;DHT22;33316;52.298;9.056;2022-09-06T05:20:14;21.10;62.90
47590;DHT22;33316;52.298;9.056;2022-09-06T05:22:40;21.00;62.90
47590;DHT22;33316;52.298;9.056;2022-09-06T05:25:06;21.00;62.90
47590;DHT22;33316;52.298;9.056;2022-09-06T05:27:31;21.00;62.90
47590;DHT22;33316;52.298;9.056;2022-09-06T05:29:57;21.00;63.00
47590;DHT22;33316;52.298;9.056;2022-09-06T05:32:22;21.00;63.00
47590;DHT22;33316;52.298;9.056;2022-09-06T05:34:48;21.00;62.80
47590;DHT22;33316;52.298;9.056;2022-09-06T05:37:13;21.00;62.80
47590;DHT22;33316;52.298;9.056;2022-09-06T05:39:39;21.00;62.60
47590;DHT22;33316;52.298;9.056;2022-09-06T05:42:04;21.10;62.60
47590;DHT22;33316;52.298;9.056;2022-09-06T05:44:33;21.10;62.50
47590;DHT22;33316;52.298;9.056;2022-09-06T05:46:58;21.10;62.70
47590;DHT22;33316;52.298;9.056;2022-09-06T05:49:24;21.10;62.80
47590;DHT22;33316;52.298;9.056;2022-09-06T05:51:50;21.10;63.20
47590;DHT22;33316;52.298;9.056;2022-09-06T05:54:16;21.10;64.20
47590;DHT22;33316;52.298;9.056;2022-09-06T05:56:41;21.10;65.20
47590;DHT22;33316;52.298;9.056;2022-09-06T05:59:06;21.10;65.40
47590;DHT22;33316;52.298;9.056;2022-09-06T06:01:32;21.10;65.60
47590;DHT22;33316;52.298;9.056;2022-09-06T06:04:03;21.10;65.30
47590;DHT22;33316;52.298;9.056;2022-09-06T06:06:30;21.10;65.40
47590;DHT22;33316;52.298;9.056;2022-09-06T06:08:56;21.10;65.30
47590;DHT22;33316;52.298;9.056;2022-09-06T06:11:22;21.10;65.30
47590;DHT22;33316;52.298;9.056;2022-09-06T06:13:47;21.10;65.20
47590;DHT22;33316;52.298;9.056;2022-09-06T06:16:13;21.00;65.40
47590;DHT22;33316;52.298;9.056;2022-09-06T06:18:39;21.00;65.70
47590;DHT22;33316;52.298;9.056;2022-09-06T06:21:06;20.80;67.80
47590;DHT22;33316;52.298;9.056;2022-09-06T06:23:31;20.60;68.00
47590;DHT22;33316;52.298;9.056;2022-09-06T06:25:56;20.50;69.00
47590;DHT22;33316;52.298;9.056;2022-09-06T06:28:22;20.40;69.30
47590;DHT22;33316;52.298;9.056;2022-09-06T06:30:47;20.40;69.40
47590;DHT22;33316;52.298;9.056;2022-09-06T06:33:14;20.40;69.30
47590;DHT22;33316;52.298;9.056;2022-09-06T06:35:39;20.30;69.70
47590;DHT22;33316;52.298;9.056;2022-09-06T06:38:05;20.30;70.00
47590;DHT22;33316;52.298;9.056;2022-09-06T06:40:30;20.20;70.10
47590;DHT22;33316;52.298;9.056;2022-09-06T06:42:55;20.20;69.70
47590;DHT22;33316;52.298;9.056;2022-09-06T06:45:21;20.20;69.70
47590;DHT22;33316;52.298;9.056;2022-09-06T06:47:48;20.20;69.70
47590;DHT22;33316;52.298;9.056;2022-09-06T06:50:13;20.30;69.80
47590;DHT22;33316;52.298;9.056;2022-09-06T06:52:39;20.30;70.00
47590;DHT22;33316;52.298;9.056;2022-09-06T06:55:05;20.30;69.80
47590;DHT22;33316;52.298;9.056;2022-09-06T06:57:30;20.40;69.90
47590;DHT22;33316;52.298;9.056;2022-09-06T06:59:56;20.40;69.70
47590;DHT22;33316;52.298;9.056;2022-09-06T07:02:22;20.40;69.80
47590;DHT22;33316;52.298;9.056;2022-09-06T07:04:48;20.40;70.00
47590;DHT22;33316;52.298;9.056;2022-09-06T07:07:13;20.50;70.00
47590;DHT22;33316;52.298;9.056;2022-09-06T07:09:39;20.50;69.70
47590;DHT22;33316;52.298;9.056;2022-09-06T07:12:04;20.50;70.00
47590;DHT22;33316;52.298;9.056;2022-09-06T07:14:30;20.50;71.40
47590;DHT22;33316;52.298;9.056;2022-09-06T07:16:55;20.50;70.60
47590;DHT22;33316;52.298;9.056;2022-09-06T07:19:23;20.50;70.60
47590;DHT22;33316;52.298;9.056;2022-09-06T07:21:49;20.50;70.40
47590;DHT22;33316;52.298;9.056;2022-09-06T07:24:14;20.60;70.70
47590;DHT22;33316;52.298;9.056;2022-09-06T07:26:40;20.60;70.40
47590;DHT22;33316;52.298;9.056;2022-09-06T07:29:05;20.60;70.70
47590;DHT22;33316;52.298;9.056;2022-09-06T07:31:31;20.50;70.40
47590;DHT22;33316;52.298;9.056;2022-09-06T07:33:57;20.50;70.10
47590;DHT22;33316;52.298;9.056;2022-09-06T07:36:23;20.50;70.20
47590;DHT22;33316;52.298;9.056;2022-09-06T07:38:49;20.50;70.60
47590;DHT22;33316;52.298;9.056;2022-09-06T07:41:15;20.50;70.50
47590;DHT22;33316;52.298;9.056;2022-09-06T07:43:41;20.50;70.00
47590;DHT22;33316;52.298;9.056;2022-09-06T07:46:08;20.60;70.20
47590;DHT22;33316;52.298;9.056;2022-09-06T07:48:34;20.60;70.20
47590;DHT22;33316;52.298;9.056;2022-09-06T07:53:28;20.60;69.80
47590;DHT22;33316;52.298;9.056;2022-09-06T07:55:54;20.60;69.80
47590;DHT22;33316;52.298;9.056;2022-09-06T07:58:19;20.60;69.80
47590;DHT22;33316;52.298;9.056;2022-09-06T08:00:45;20.60;70.00
47590;DHT22;33316;52.298;9.056;2022-09-06T08:03:10;20.50;70.00
47590;DHT22;33316;52.298;9.056;2022-09-06T08:05:36;20.50;70.50
47590;DHT22;33316;52.298;9.056;2022-09-06T08:08:01;20.50;70.40
47590;DHT22;33316;52.298;9.056;2022-09-06T08:10:27;20.40;70.50
47590;DHT22;33316;52.298;9.056;2022-09-06T08:12:53;20.40;70.70
47590;DHT22;33316;52.298;9.056;2022-09-06T08:15:19;20.30;70.80
47590;DHT22;33316;52.298;9.056;2022-09-06T08:17:48;20.30;70.80
47590;DHT22;33316;52.298;9.056;2022-09-06T08:20:14;20.30;71.20
47590;DHT22;33316;52.298;9.056;2022-09-06T08:22:39;20.30;71.40
47590;DHT22;33316;52.298;9.056;2022-09-06T08:25:05;20.30;71.60
47590;DHT22;33316;52.298;9.056;2022-09-06T08:27:30;20.30;71.50
47590;DHT22;33316;52.298;9.056;2022-09-06T08:29:56;20.20;71.70
47590;DHT22;33316;52.298;9.056;2022-09-06T08:32:21;20.20;71.30
47590;DHT22;33316;52.298;9.056;2022-09-06T08:34:46;20.10;71.20
47590;DHT22;33316;52.298;9.056;2022-09-06T08:37:12;20.10;71.40
47590;DHT22;33316;52.298;9.056;2022-09-06T08:39:37;20.10;71.50
47590;DHT22;33316;52.298;9.056;2022-09-06T08:42:03;20.00;71.00
47590;DHT22;33316;52.298;9.056;2022-09-06T08:44:31;20.00;71.50
47590;DHT22;33316;52.298;9.056;2022-09-06T08:47:08;20.00;71.40
47590;DHT22;33316;52.298;9.056;2022-09-06T08:49:35;20.00;71.50
47590;DHT22;33316;52.298;9.056;2022-09-06T08:57:02;20.00;71.20
47590;DHT22;33316;52.298;9.056;2022-09-06T08:59:29;20.00;71.10
47590;DHT22;33316;52.298;9.056;2022-09-06T09:01:59;20.00;71.30
47590;DHT22;33316;52.298;9.056;2022-09-06T09:04:26;20.00;71.20
47590;DHT22;33316;52.298;9.056;2022-09-06T09:06:54;20.00;71.40
47590;DHT22;33316;52.298;9.056;2022-09-06T09:09:22;20.00;71.80
47590;DHT22;33316;52.298;9.056;2022-09-06T09:11:48;20.00;72.90
47590;DHT22;33316;52.298;9.056;2022-09-06T09:14:15;20.00;71.60
47590;DHT22;33316;52.298;9.056;2022-09-06T09:16:41;20.00;71.40
47590;DHT22;33316;52.298;9.056;2022-09-06T09:19:07;20.00;71.30
47590;DHT22;33316;52.298;9.056;2022-09-06T09:21:35;20.10;71.60
47590;DHT22;33316;52.298;9.056;2022-09-06T09:24:08;20.10;71.80
47590;DHT22;33316;52.298;9.056;2022-09-06T09:26:43;20.10;71.60
47590;DHT22;33316;52.298;9.056;2022-09-06T09:29:12;20.10;71.70
47590;DHT22;33316;52.298;9.056;2022-09-06T09:31:44;20.10;71.60
47590;DHT22;33316;52.298;9.056;2022-09-06T09:34:12;20.00;71.50
47590;DHT22;33316;52.298;9.056;2022-09-06T09:36:38;20.10;71.80
47590;DHT22;33316;52.298;9.056;2022-09-06T09:39:10;20.10;71.50
47590;DHT22;33316;52.298;9.056;2022-09-06T09:41:37;20.10;71.70
47590;DHT22;33316;52.298;9.056;2022-09-06T09:44:04;20.20;71.40
47590;DHT22;33316;52.298;9.056;2022-09-06T09:46:32;20.20;71.60
47590;DHT22;33316;52.298;9.056;2022-09-06T09:51:24;20.30;71.20
47590;DHT22;33316;52.298;9.056;2022-09-06T09:53:53;20.40;71.10
47590;DHT22;33316;52.298;9.056;2022-09-06T09:58:55;20.60;70.20
47590;DHT22;33316;52.298;9.056;2022-09-06T10:01:21;20.70;70.00
47590;DHT22;33316;52.298;9.056;2022-09-06T10:03:49;20.80;69.70
47590;DHT22;33316;52.298;9.056;2022-09-06T10:06:16;20.90;69.80
47590;DHT22;33316;52.298;9.056;2022-09-06T10:08:48;20.90;69.60
47590;DHT22;33316;52.298;9.056;2022-09-06T10:11:14;21.00;69.30
47590;DHT22;33316;52.298;9.056;2022-09-06T10:13:40;21.10;69.20
47590;DHT22;33316;52.298;9.056;2022-09-06T10:16:08;21.10;68.70
47590;DHT22;33316;52.298;9.056;2022-09-06T10:18:35;21.20;68.40
47590;DHT22;33316;52.298;9.056;2022-09-06T10:26:01;21.50;67.50
47590;DHT22;33316;52.298;9.056;2022-09-06T10:31:05;21.60;66.70
47590;DHT22;33316;52.298;9.056;2022-09-06T10:35:57;21.80;66.90
47590;DHT22;33316;52.298;9.056;2022-09-06T10:43:18;22.10;66.20
47590;DHT22;33316;52.298;9.056;2022-09-06T10:45:45;22.10;65.80
47590;DHT22;33316;52.298;9.056;2022-09-06T10:48:16;22.20;66.00
47590;DHT22;33316;52.298;9.056;2022-09-06T10:50:47;22.30;65.60
47590;DHT22;33316;52.298;9.056;2022-09-06T10:53:22;22.30;65.40
47590;DHT22;33316;52.298;9.056;2022-09-06T10:55:51;22.40;65.20
47590;DHT22;33316;52.298;9.056;2022-09-06T10:58:21;22.50;65.00
47590;DHT22;33316;52.298;9.056;2022-09-06T11:00:48;22.60;64.60
47590;DHT22;33316;52.298;9.056;2022-09-06T11:03:22;22.70;64.40
47590;DHT22;33316;52.298;9.056;2022-09-06T11:05:56;22.80;64.20
47590;DHT22;33316;52.298;9.056;2022-09-06T11:10:58;22.90;63.70
47590;DHT22;33316;52.298;9.056;2022-09-06T11:13:26;23.00;62.60
47590;DHT22;33316;52.298;9.056;2022-09-06T11:16:13;23.00;62.10
47590;DHT22;33316;52.298;9.056;2022-09-06T11:18:42;23.10;62.60
47590;DHT22;33316;52.298;9.056;2022-09-06T11:28:33;23.40;60.60
47590;DHT22;33316;52.298;9.056;2022-09-06T11:30:59;23.40;60.60
47590;DHT22;33316;52.298;9.056;2022-09-06T11:33:26;23.50;60.00
47590;DHT22;33316;52.298;9.056;2022-09-06T11:35:52;23.50;59.50
47590;DHT22;33316;52.298;9.056;2022-09-06T11:38:23;23.60;59.50
47590;DHT22;33316;52.298;9.056;2022-09-06T11:40:56;23.60;59.20
47590;DHT22;33316;52.298;9.056;2022-09-06T11:46:06;23.70;59.10
47590;DHT22;33316;52.298;9.056;2022-09-06T11:48:42;23.80;58.80
47590;DHT22;33316;52.298;9.056;2022-09-06T11:51:23;23.90;58.50
47590;DHT22;33316;52.298;9.056;2022-09-06T12:06:19;24.30;57.40
47590;DHT22;33316;52.298;9.056;2022-09-06T12:08:45;24.30;57.00
47590;DHT22;33316;52.298;9.056;2022-09-06T12:13:56;24.40;57.30
47590;DHT22;33316;52.298;9.056;2022-09-06T12:16:23;24.50;56.60
47590;DHT22;33316;52.298;9.056;2022-09-06T12:23:58;24.60;56.90
47590;DHT22;33316;52.298;9.056;2022-09-06T12:26:43;24.70;57.10
47590;DHT22;33316;52.298;9.056;2022-09-06T12:29:09;24.70;57.00
47590;DHT22;33316;52.298;9.056;2022-09-06T12:31:41;24.70;56.40
47590;DHT22;33316;52.298;9.056;2022-09-06T12:34:18;24.70;56.50
47590;DHT22;33316;52.298;9.056;2022-09-06T12:36:54;24.80;56.20
47590;DHT22;33316;52.298;9.056;2022-09-06T12:39:21;24.70;56.30
47590;DHT22;33316;52.298;9.056;2022-09-06T12:41:56;24.80;56.50
47590;DHT22;33316;52.298;9.056;2022-09-06T12:44:31;24.80;56.40
47590;DHT22;33316;52.298;9.056;2022-09-06T12:47:00;24.90;55.90
47590;DHT22;33316;52.298;9.056;2022-09-06T12:49:26;24.90;55.60
47590;DHT22;33316;52.298;9.056;2022-09-06T12:52:03;24.90;55.80
47590;DHT22;33316;52.298;9.056;2022-09-06T12:54:29;24.90;55.80
47590;DHT22;33316;52.298;9.056;2022-09-06T12:56:57;25.00;56.20
47590;DHT22;33316;52.298;9.056;2022-09-06T12:59:35;25.00;55.60
47590;DHT22;33316;52.298;9.056;2022-09-06T13:02:01;25.10;55.40
47590;DHT22;33316;52.298;9.056;2022-09-06T13:06:56;25.20;54.70
47590;DHT22;33316;52.298;9.056;2022-09-06T13:09:22;25.30;54.90
47590;DHT22;33316;52.298;9.056;2022-09-06T13:11:51;25.30;54.30
47590;DHT22;33316;52.298;9.056;2022-09-06T13:16:43;25.40;54.30
47590;DHT22;33316;52.298;9.056;2022-09-06T13:19:13;25.40;54.10
47590;DHT22;33316;52.298;9.056;2022-09-06T13:21:40;25.50;54.20
47590;DHT22;33316;52.298;9.056;2022-09-06T13:24:18;25.50;53.70
47590;DHT22;33316;52.298;9.056;2022-09-06T13:26:45;25.50;53.30
47590;DHT22;33316;52.298;9.056;2022-09-06T13:31:52;25.50;53.50
47590;DHT22;33316;52.298;9.056;2022-09-06T13:34:31;25.60;53.50
47590;DHT22;33316;52.298;9.056;2022-09-06T13:37:01;25.60;53.00
47590;DHT22;33316;52.298;9.056;2022-09-06T13:39:32;25.60;53.00
47590;DHT22;33316;52.298;9.056;2022-09-06T13:41:59;25.60;53.30
47590;DHT22;33316;52.298;9.056;2022-09-06T13:44:29;25.70;53.30
47590;DHT22;33316;52.298;9.056;2022-09-06T13:46:55;25.80;52.90
47590;DHT22;33316;52.298;9.056;2022-09-06T13:49:21;25.80;52.70
47590;DHT22;33316;52.298;9.056;2022-09-06T13:51:50;25.80;52.60
47590;DHT22;33316;52.298;9.056;2022-09-06T13:54:16;25.90;52.40
47590;DHT22;33316;52.298;9.056;2022-09-06T13:56:42;25.90;52.00
47590;DHT22;33316;52.298;9.056;2022-09-06T13:59:12;25.90;52.10
47590;DHT22;33316;52.298;9.056;2022-09-06T14:01:38;26.00;52.00
47590;DHT22;33316;52.298;9.056;2022-09-06T14:04:04;26.00;52.20
47590;DHT22;33316;52.298;9.056;2022-09-06T14:06:30;26.10;51.80
47590;DHT22;33316;52.298;9.056;2022-09-06T14:08:55;26.10;51.50
47590;DHT22;33316;52.298;9.056;2022-09-06T14:11:21;26.10;51.30
47590;DHT22;33316;52.298;9.056;2022-09-06T14:13:47;26.20;51.40
47590;DHT22;33316;52.298;9.056;2022-09-06T14:16:12;26.20;51.40
47590;DHT22;33316;52.298;9.056;2022-09-06T14:18:38;26.20;51.50
47590;DHT22;33316;52.298;9.056;2022-09-06T14:21:04;26.20;51.00
47590;DHT22;33316;52.298;9.056;2022-09-06T14:23:30;26.30;51.30
47590;DHT22;33316;52.298;9.056;2022-09-06T14:25:56;26.30;51.20
47590;DHT22;33316;52.298;9.056;2022-09-06T14:28:22;26.30;51.10
47590;DHT22;33316;52.298;9.056;2022-09-06T14:30:48;26.30;51.80
47590;DHT22;33316;52.298;9.056;2022-09-06T14:33:13;26.40;50.90
47590;DHT22;33316;52.298;9.056;2022-09-06T14:35:39;26.40;51.10
47590;DHT22;33316;52.298;9.056;2022-09-06T14:38:04;26.40;51.10
47590;DHT22;33316;52.298;9.056;2022-09-06T14:40:33;26.40;51.10
47590;DHT22;33316;52.298;9.056;2022-09-06T14:42:58;26.40;50.80
47590;DHT22;33316;52.298;9.056;2022-09-06T14:45:24;26.50;50.90
47590;DHT22;33316;52.298;9.056;2022-09-06T14:47:49;26.50;50.90
47590;DHT22;33316;52.298;9.056;2022-09-06T14:50:15;26.50;51.00
47590;DHT22;33316;52.298;9.056;2022-09-06T14:52:41;26.60;51.10
47590;DHT22;33316;52.298;9.056;2022-09-06T14:55:06;26.60;51.00
47590;DHT22;33316;52.298;9.056;2022-09-06T14:57:32;26.60;50.80
47590;DHT22;33316;52.298;9.056;2022-09-06T14:59:57;26.60;51.00
47590;DHT22;33316;52.298;9.056;2022-09-06T15:02:23;26.70;50.40
47590;DHT22;33316;52.298;9.056;2022-09-06T15:04:50;26.60;50.20
47590;DHT22;33316;52.298;9.056;2022-09-06T15:07:15;26.60;50.50
47590;DHT22;33316;52.298;9.056;2022-09-06T15:09:41;26.60;50.50
47590;DHT22;33316;52.298;9.056;2022-09-06T15:12:07;26.60;50.20
47590;DHT22;33316;52.298;9.056;2022-09-06T15:14:32;26.60;50.50
47590;DHT22;33316;52.298;9.056;2022-09-06T15:16:58;26.70;50.20
47590;DHT22;33316;52.298;9.056;2022-09-06T15:19:24;26.60;49.60
47590;DHT22;33316;52.298;9.056;2022-09-06T15:21:51;26.60;49.70
47590;DHT22;33316;52.298;9.056;2022-09-06T15:24:16;26.60;49.90
47590;DHT22;33316;52.298;9.056;2022-09-06T15:26:42;26.50;49.80
47590;DHT22;33316;52.298;9.056;2022-09-06T15:29:10;26.50;49.60
47590;DHT22;33316;52.298;9.056;2022-09-06T15:31:36;26.50;49.90
47590;DHT22;33316;52.298;9.056;2022-09-06T15:34:03;26.50;49.80
47590;DHT22;33316;52.298;9.056;2022-09-06T15:36:28;26.50;49.80
47590;DHT22;33316;52.298;9.056;2022-09-06T15:38:54;26.60;49.70
47590;DHT22;33316;52.298;9.056;2022-09-06T15:41:24;26.60;49.60
47590;DHT22;33316;52.298;9.056;2022-09-06T15:43:56;26.50;49.90
47590;DHT22;33316;52.298;9.056;2022-09-06T15:48:59;26.60;49.90
47590;DHT22;33316;52.298;9.056;2022-09-06T15:51:25;26.60;50.10
47590;DHT22;33316;52.298;9.056;2022-09-06T15:53:50;26.60;49.90
47590;DHT22;33316;52.298;9.056;2022-09-06T15:56:16;26.70;50.00
47590;DHT22;33316;52.298;9.056;2022-09-06T15:58:42;26.60;49.30
47590;DHT22;33316;52.298;9.056;2022-09-06T16:01:13;26.60;49.50
47590;DHT22;33316;52.298;9.056;2022-09-06T16:03:40;26.60;49.30
47590;DHT22;33316;52.298;9.056;2022-09-06T16:06:08;26.60;49.40
47590;DHT22;33316;52.298;9.056;2022-09-06T16:08:34;26.60;49.50
47590;DHT22;33316;52.298;9.056;2022-09-06T16:11:04;26.60;49.60
47590;DHT22;33316;52.298;9.056;2022-09-06T16:13:32;26.60;49.60
47590;DHT22;33316;52.298;9.056;2022-09-06T16:15:58;26.60;49.90
47590;DHT22;33316;52.298;9.056;2022-09-06T16:18:24;26.60;49.20
47590;DHT22;33316;52.298;9.056;2022-09-06T16:20:49;26.50;49.40
47590;DHT22;33316;52.298;9.056;2022-09-06T16:23:15;26.50;49.60
47590;DHT22;33316;52.298;9.056;2022-09-06T16:25:40;26.50;49.40
47590;DHT22;33316;52.298;9.056;2022-09-06T16:28:06;26.50;49.50
47590;DHT22;33316;52.298;9.056;2022-09-06T16:30:31;26.50;49.60
47590;DHT22;33316;52.298;9.056;2022-09-06T16:32:57;26.40;49.50
47590;DHT22;33316;52.298;9.056;2022-09-06T16:35:22;26.40;49.50
47590;DHT22;33316;52.298;9.056;2022-09-06T16:37:48;26.40;49.70
47590;DHT22;33316;52.298;9.056;2022-09-06T16:40:13;26.40;49.80
47590;DHT22;33316;52.298;9.056;2022-09-06T16:42:39;26.30;49.40
47590;DHT22;33316;52.298;9.056;2022-09-06T16:45:04;26.30;49.50
47590;DHT22;33316;52.298;9.056;2022-09-06T16:47:30;26.20;49.20
47590;DHT22;33316;52.298;9.056;2022-09-06T16:49:56;26.20;49.30
47590;DHT22;33316;52.298;9.056;2022-09-06T16:52:21;26.10;49.60
47590;DHT22;33316;52.298;9.056;2022-09-06T16:54:47;26.10;49.70
47590;DHT22;33316;52.298;9.056;2022-09-06T16:57:12;26.10;49.90