sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:00:48;21.44;60.85
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:03:14;21.45;60.83
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:05:40;21.45;60.80
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:08:06;21.45;60.77
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:10:35;21.45;60.76
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:13:01;21.43;60.75
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:15:27;21.40;60.74
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:17:53;21.39;60.76
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:20:19;21.37;60.78
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:22:45;21.36;60.80
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:25:11;21.34;60.83
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:27:37;21.33;60.87
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:30:03;21.32;60.89
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:32:30;21.32;60.91
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:34:56;21.31;60.90
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:37:22;21.31;60.92
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:39:48;21.31;60.93
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:42:14;21.30;60.96
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:44:41;21.28;60.97
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:47:07;21.27;60.99
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:49:34;21.27;61.05
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:52:02;21.24;61.05
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:54:28;21.24;61.08
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:56:54;21.23;61.09
75164;HTU21D;63746;45.402;37.922;2023-07-29T00:59:21;21.22;61.10
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:01:47;21.21;61.11
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:04:13;21.21;61.11
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:06:46;21.20;61.13
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:12:03;21.19;61.15
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:14:50;21.19;61.76
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:17:29;21.18;61.62
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:20:09;21.17;61.30
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:22:36;21.16;61.24
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:25:03;21.16;61.21
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:27:30;21.15;61.18
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:29:57;21.11;61.23
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:32:33;21.10;61.34
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:35:31;21.09;61.92
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:38:07;21.06;61.66
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:40:35;21.04;61.36
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:43:01;21.05;61.39
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:45:28;21.04;61.39
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:47:57;21.05;61.41
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:50:23;21.04;61.38
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:52:50;21.05;61.39
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:55:16;21.03;61.38
75164;HTU21D;63746;45.402;37.922;2023-07-29T01:57:42;21.03;61.39
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:00:10;21.02;63.16
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:02:44;21.00;61.54
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:05:10;20.96;61.54
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:07:36;20.95;61.56
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:10:02;20.96;61.56
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:12:28;20.95;61.57
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:14:54;20.98;61.55
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:17:20;20.99;61.54
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:19:46;20.98;61.51
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:22:17;21.01;61.70
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:24:44;21.02;61.54
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:27:11;21.02;61.52
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:29:37;21.05;61.52
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:32:03;21.07;61.54
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:34:30;21.09;61.52
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:36:56;21.11;61.50
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:39:22;21.11;61.47
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:41:49;21.13;61.46
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:44:15;21.13;61.46
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:46:42;21.14;61.44
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:49:08;21.14;61.43
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:51:34;21.14;61.44
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:54:01;21.14;61.46
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:56:26;21.15;61.48
75164;HTU21D;63746;45.402;37.922;2023-07-29T02:58:53;21.14;61.52
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:01:19;21.16;61.56
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:03:45;21.18;61.60
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:06:14;21.20;61.73
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:08:40;21.22;61.60
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:11:07;21.23;61.60
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:13:33;21.24;61.57
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:16:07;21.25;61.90
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:18:34;21.27;61.57
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:21:00;21.27;61.58
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:23:27;21.28;61.59
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:25:55;21.27;61.67
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:28:24;21.27;61.67
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:30:50;21.27;63.67
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:33:16;21.24;61.80
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:35:42;21.23;61.82
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:38:11;21.23;61.83
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:40:38;21.22;61.86
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:43:04;21.24;61.85
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:45:31;21.25;61.86
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:47:57;21.25;61.87
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:50:23;21.30;61.87
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:52:50;21.33;61.86
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:55:16;21.34;61.87
75164;HTU21D;63746;45.402;37.922;2023-07-29T03:57:42;21.36;61.85
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:00:08;21.38;61.83
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:02:41;21.42;61.83
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:05:09;21.44;61.85
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:07:35;21.47;61.85
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:10:02;21.51;61.88
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:12:30;21.54;61.88
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:14:56;21.59;61.86
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:17:22;21.64;61.84
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:19:48;21.68;61.84
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:22:16;21.73;61.89
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:24:42;21.78;61.85
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:27:08;21.82;61.84
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:29:34;21.89;61.79
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:32:02;21.93;61.78
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:34:28;21.98;61.75
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:36:54;22.03;61.73
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:39:21;22.08;61.70
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:41:47;22.13;61.69
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:44:14;22.20;61.67
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:46:40;22.25;61.62
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:49:24;22.31;61.60
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:51:50;22.34;61.53
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:54:16;22.40;61.53
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:56:42;22.43;61.56
75164;HTU21D;63746;45.402;37.922;2023-07-29T04:59:08;22.51;61.57
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:01:34;22.57;61.57
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:04:01;22.65;61.55
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:06:28;22.73;61.53
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:08:57;22.82;61.55
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:11:23;22.87;61.47
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:13:51;22.95;61.41
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:16:17;23.03;61.38
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:18:43;23.12;61.34
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:21:09;23.22;61.33
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:23:37;23.32;61.34
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:26:03;23.42;61.25
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:28:29;23.52;61.14
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:30:55;23.55;60.96
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:33:20;23.55;60.84
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:35:46;23.56;60.77
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:38:13;23.54;60.73
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:40:39;23.55;60.83
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:43:05;23.59;60.94
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:45:32;23.68;61.02
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:47:58;23.77;60.97
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:50:24;23.86;60.93
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:52:50;23.95;60.86
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:55:16;24.03;60.78
75164;HTU21D;63746;45.402;37.922;2023-07-29T05:57:42;24.14;60.73
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:00:08;24.24;60.67
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:02:40;24.32;60.57
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:05:10;24.39;60.40
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:07:36;24.42;60.25
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:10:02;24.44;60.28
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:12:29;24.46;60.25
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:14:56;24.49;60.27
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:17:22;24.54;60.23
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:19:48;24.56;60.14
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:22:14;24.57;60.06
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:24:40;24.54;59.99
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:27:06;24.50;59.96
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:29:32;24.49;60.00
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:31:59;24.51;60.15
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:34:25;24.60;60.29
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:36:51;24.66;60.17
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:39:17;24.71;60.02
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:41:43;24.73;60.01
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:44:10;24.82;60.14
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:46:36;24.87;59.99
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:49:02;24.89;59.83
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:51:28;24.87;59.72
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:54:01;24.82;59.67
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:56:27;24.77;59.77
75164;HTU21D;63746;45.402;37.922;2023-07-29T06:58:53;24.74;59.75
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:01:19;24.72;59.73
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:03:44;24.66;59.71
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:06:11;24.62;59.71
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:08:36;24.59;59.73
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:11:02;24.55;59.76
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:13:28;24.55;59.80
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:15:55;24.56;59.90
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:18:21;24.58;59.97
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:20:51;24.66;60.08
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:23:18;24.78;60.10
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:25:44;24.92;60.09
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:28:10;25.05;59.91
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:30:40;25.14;59.73
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:33:09;25.25;59.70
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:35:35;25.36;59.64
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:38:02;25.49;59.57
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:40:32;25.62;59.44
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:42:59;25.76;59.36
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:45:25;25.89;59.26
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:47:52;26.02;59.13
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:50:19;26.12;59.04
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:52:45;26.22;58.80
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:55:11;26.27;58.76
75164;HTU21D;63746;45.402;37.922;2023-07-29T07:57:37;26.35;58.73
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:00:04;26.42;58.67
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:02:38;26.52;58.60
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:05:04;26.62;58.51
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:07:31;26.69;58.44
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:09:57;26.76;58.41
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:12:23;26.84;58.31
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:14:49;26.92;58.22
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:17:15;26.98;58.18
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:19:41;27.06;58.14
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:22:07;27.11;57.99
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:24:33;27.12;57.89
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:26:59;27.12;57.80
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:29:25;27.07;57.72
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:31:51;27.01;57.68
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:34:18;26.94;57.70
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:37:02;26.85;57.71
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:39:28;26.79;57.77
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:41:59;26.80;57.80
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:44:31;26.83;57.90
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:46:59;26.91;57.98
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:49:26;27.00;57.93
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:52:11;27.11;57.90
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:54:38;27.21;57.78
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:57:04;27.31;57.72
75164;HTU21D;63746;45.402;37.922;2023-07-29T08:59:33;27.42;57.61
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:01:58;27.49;57.36
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:04:24;27.46;57.24
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:06:51;27.44;57.21
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:09:17;27.44;57.27
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:11:43;27.53;57.29
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:14:10;27.58;57.28
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:16:37;27.67;57.22
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:19:03;27.76;57.17
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:21:31;27.86;57.08
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:24:02;27.91;56.71
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:26:28;27.97;56.88
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:28:59;27.99;56.64
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:31:26;28.03;56.77
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:34:00;28.09;56.50
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:36:27;28.19;56.73
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:38:54;28.25;56.61
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:41:28;28.27;56.29
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:43:56;28.29;56.46
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:46:24;28.31;56.39
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:48:56;28.29;56.12
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:51:24;28.24;56.19
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:54:08;28.16;55.51
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:56:39;28.15;56.20
75164;HTU21D;63746;45.402;37.922;2023-07-29T09:59:07;28.20;56.46
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:01:33;28.29;56.46
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:04:03;28.37;56.36
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:06:29;28.40;56.16
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:08:56;28.37;56.03
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:11:23;28.33;56.07
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:13:51;28.34;56.10
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:16:18;28.33;56.12
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:18:44;28.33;56.01
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:21:11;28.32;56.05
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:23:42;28.34;55.94
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:26:12;28.38;56.07
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:28:47;28.43;55.68
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:31:15;28.46;55.92
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:33:43;28.53;55.94
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:36:10;28.58;55.90
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:38:36;28.64;55.82
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:41:03;28.68;55.78
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:43:32;28.70;55.58
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:46:16;28.74;55.06
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:48:44;28.77;55.62
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:51:30;28.84;54.91
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:54:12;28.85;55.26
75164;HTU21D;63746;45.402;37.922;2023-07-29T10:56:41;28.87;55.47
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:01:57;28.91;55.09
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:04:28;28.93;55.16
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:12:39;28.97;54.54
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:20:05;28.91;55.27
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:22:33;28.92;55.33
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:24:59;28.93;55.25
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:27:25;28.94;55.25
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:30:03;28.94;54.88
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:32:31;28.93;55.16
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:35:09;28.92;54.85
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:37:43;28.93;55.15
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:40:12;28.95;53.36
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:42:39;28.94;55.11
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:45:06;28.93;55.10
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:47:32;28.93;55.11
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:50:05;28.93;55.03
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:52:33;28.91;55.07
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:55:01;28.92;54.98
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:57:27;28.89;55.00
75164;HTU21D;63746;45.402;37.922;2023-07-29T11:59:53;28.88;54.97
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:02:20;28.85;55.00
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:04:47;28.85;55.00
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:07:16;28.84;54.97
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:09:42;28.85;55.00
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:12:09;28.85;54.96
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:14:35;28.85;54.91
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:17:06;28.82;54.84
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:19:36;28.79;54.87
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:22:04;28.79;54.88
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:24:31;28.78;54.84
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:26:57;28.72;54.73
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:29:23;28.68;54.79
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:32:03;28.63;54.57
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:34:31;28.63;54.84
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:36:58;28.62;54.84
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:39:30;28.63;54.65
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:41:57;28.62;54.80
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:44:25;28.60;54.78
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:46:51;28.58;54.75
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:49:18;28.57;54.72
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:51:44;28.55;54.75
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:54:10;28.54;54.75
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:56:36;28.53;54.73
75164;HTU21D;63746;45.402;37.922;2023-07-29T12:59:02;28.52;54.72
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:01:29;28.50;54.68
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:03:56;28.46;54.62
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:06:22;28.43;54.62
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:08:48;28.41;54.65
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:11:18;28.39;54.49
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:13:44;28.35;54.61
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:16:12;28.31;54.57
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:18:38;28.27;54.57
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:21:05;28.24;54.60
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:23:31;28.19;54.61
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:25:57;28.18;54.59
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:28:24;28.16;54.59
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:30:50;28.15;54.58
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:33:16;28.12;54.56
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:35:42;28.11;54.55
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:38:08;28.12;54.55
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:40:35;28.09;54.50
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:43:01;28.05;54.49
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:45:27;28.04;54.50
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:47:53;28.01;54.46
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:50:19;28.00;54.46
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:52:45;27.97;54.42
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:55:11;27.95;54.42
75164;HTU21D;63746;45.402;37.922;2023-07-29T13:57:38;27.89;54.40
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:00:07;27.86;54.42
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:02:41;27.82;54.43
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:05:08;27.79;54.45
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:07:34;27.76;54.43
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:10:00;27.73;54.43
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:12:26;27.71;54.43
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:14:51;27.69;54.42
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:17:17;27.66;54.40
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:19:43;27.61;54.39
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:22:09;27.58;54.39
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:24:35;27.55;54.39
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:27:01;27.53;54.41
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:29:28;27.50;54.40
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:31:54;27.46;54.38
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:34:20;27.42;54.38
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:36:46;27.38;54.39
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:39:12;27.36;54.40
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:41:38;27.32;54.42
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:44:04;27.30;54.42
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:46:30;27.26;54.39
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:48:56;27.21;54.40
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:51:22;27.17;54.42
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:53:48;27.15;54.42
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:56:14;27.11;54.41
75164;HTU21D;63746;45.402;37.922;2023-07-29T14:58:44;27.09;54.40
75164;HTU21D;63746;45.402;37.922;2023-07-29T15:01:10;27.05;54.40
75164;HTU21D;63746;45.402;37.922;2023-07-29T15:03:36;27.01;54.41
75164;HTU21D;63746;45.402;37.922;2023-07-29T15:06:02;26.98;54.41
75164;HTU21D;63746;45.402;37.922;2023-07-29T15:08:28;26.97;54.42
75164;HTU21D;63746;45.402;37.922;2023-07-29T15:10:54;26.94;54.42
75164;HTU21D;63746;45.402;37.922;2023-07-29T15:13:20;26.92;54.42
75164;HTU21D;63746;45.402;37.922;2023-07-29T15:15:46;26.87;54.39
75164;HTU21D;63746;45.402;37.922;2023-07-29T15:18:15;26.84;54.40
75164;HTU21D;63746;45.402;37.922;2023-07-29T15:20:41;26.82;54.42