sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51239;BME280;38154;47.548;18.828;2022-07-29T00:00:05;98740.47;;;22.85;48.60
51239;BME280;38154;47.548;18.828;2022-07-29T00:02:32;98745.09;;;22.82;49.09
51239;BME280;38154;47.548;18.828;2022-07-29T00:04:58;98739.22;;;22.75;49.28
51239;BME280;38154;47.548;18.828;2022-07-29T00:07:24;98743.34;;;22.81;49.39
51239;BME280;38154;47.548;18.828;2022-07-29T00:09:50;98733.59;;;22.81;49.62
51239;BME280;38154;47.548;18.828;2022-07-29T00:12:16;98722.13;;;22.98;49.08
51239;BME280;38154;47.548;18.828;2022-07-29T00:14:42;98724.69;;;23.00;49.18
51239;BME280;38154;47.548;18.828;2022-07-29T00:17:08;98731.16;;;22.94;49.42
51239;BME280;38154;47.548;18.828;2022-07-29T00:19:34;98733.19;;;22.89;49.65
51239;BME280;38154;47.548;18.828;2022-07-29T00:22:00;98720.87;;;22.88;49.78
51239;BME280;38154;47.548;18.828;2022-07-29T00:24:26;98731.72;;;22.83;49.85
51239;BME280;38154;47.548;18.828;2022-07-29T00:26:52;98733.53;;;22.83;49.92
51239;BME280;38154;47.548;18.828;2022-07-29T00:29:18;98726.53;;;22.80;50.06
51239;BME280;38154;47.548;18.828;2022-07-29T00:31:44;98728.34;;;22.79;50.08
51239;BME280;38154;47.548;18.828;2022-07-29T00:34:10;98735.69;;;22.74;50.31
51239;BME280;38154;47.548;18.828;2022-07-29T00:36:56;98725.00;;;22.76;50.24
51239;BME280;38154;47.548;18.828;2022-07-29T00:39:23;98722.97;;;22.81;50.09
51239;BME280;38154;47.548;18.828;2022-07-29T00:41:49;98722.88;;;22.83;50.06
51239;BME280;38154;47.548;18.828;2022-07-29T00:44:15;98732.56;;;22.84;50.05
51239;BME280;38154;47.548;18.828;2022-07-29T00:46:41;98723.13;;;22.78;50.24
51239;BME280;38154;47.548;18.828;2022-07-29T00:49:07;98723.31;;;22.73;50.37
51239;BME280;38154;47.548;18.828;2022-07-29T00:51:35;98726.84;;;22.74;50.37
51239;BME280;38154;47.548;18.828;2022-07-29T00:54:03;98725.06;;;22.74;50.37
51239;BME280;38154;47.548;18.828;2022-07-29T00:56:30;98722.25;;;22.77;50.29
51239;BME280;38154;47.548;18.828;2022-07-29T00:58:57;98725.63;;;22.81;50.24
51239;BME280;38154;47.548;18.828;2022-07-29T01:01:23;98720.94;;;22.86;50.02
51239;BME280;38154;47.548;18.828;2022-07-29T01:03:49;98728.97;;;22.85;50.00
51239;BME280;38154;47.548;18.828;2022-07-29T01:06:16;98714.84;;;22.84;50.01
51239;BME280;38154;47.548;18.828;2022-07-29T01:08:45;98715.75;;;22.83;50.06
51239;BME280;38154;47.548;18.828;2022-07-29T01:11:12;98709.53;;;22.84;50.04
51239;BME280;38154;47.548;18.828;2022-07-29T01:13:38;98708.62;;;22.84;50.08
51239;BME280;38154;47.548;18.828;2022-07-29T01:16:13;98713.03;;;22.85;50.12
51239;BME280;38154;47.548;18.828;2022-07-29T01:18:46;98711.16;;;22.87;50.06
51239;BME280;38154;47.548;18.828;2022-07-29T01:21:51;98717.16;;;22.90;50.04
51239;BME280;38154;47.548;18.828;2022-07-29T01:27:26;98709.81;;;22.95;50.02
51239;BME280;38154;47.548;18.828;2022-07-29T01:29:59;98712.41;;;22.97;50.05
51239;BME280;38154;47.548;18.828;2022-07-29T01:32:33;98713.44;;;22.94;50.16
51239;BME280;38154;47.548;18.828;2022-07-29T01:35:21;98709.81;;;22.95;50.19
51239;BME280;38154;47.548;18.828;2022-07-29T01:37:57;98712.47;;;22.95;50.26
51239;BME280;38154;47.548;18.828;2022-07-29T01:40:34;98717.03;;;22.93;50.42
51239;BME280;38154;47.548;18.828;2022-07-29T01:43:07;98712.63;;;22.92;50.64
51239;BME280;38154;47.548;18.828;2022-07-29T01:45:51;98709.19;;;22.90;50.92
51239;BME280;38154;47.548;18.828;2022-07-29T01:48:21;98706.69;;;22.87;51.07
51239;BME280;38154;47.548;18.828;2022-07-29T01:50:52;98708.41;;;22.88;51.08
51239;BME280;38154;47.548;18.828;2022-07-29T01:53:38;98710.06;;;22.91;51.28
51239;BME280;38154;47.548;18.828;2022-07-29T01:56:08;98714.44;;;22.92;51.44
51239;BME280;38154;47.548;18.828;2022-07-29T01:58:39;98702.00;;;22.92;51.54
51239;BME280;38154;47.548;18.828;2022-07-29T02:01:08;98698.47;;;22.92;51.70
51239;BME280;38154;47.548;18.828;2022-07-29T02:03:36;98709.12;;;22.92;51.88
51239;BME280;38154;47.548;18.828;2022-07-29T02:06:04;98689.44;;;22.96;51.88
51239;BME280;38154;47.548;18.828;2022-07-29T02:08:33;98707.31;;;22.92;52.06
51239;BME280;38154;47.548;18.828;2022-07-29T02:10:59;98707.16;;;22.95;51.95
51239;BME280;38154;47.548;18.828;2022-07-29T02:13:27;98689.44;;;22.96;51.89
51239;BME280;38154;47.548;18.828;2022-07-29T02:15:55;98692.78;;;23.00;51.91
51239;BME280;38154;47.548;18.828;2022-07-29T02:18:23;98690.28;;;22.96;52.07
51239;BME280;38154;47.548;18.828;2022-07-29T02:20:54;98683.22;;;22.95;52.13
51239;BME280;38154;47.548;18.828;2022-07-29T02:23:23;98693.09;;;22.93;52.21
51239;BME280;38154;47.548;18.828;2022-07-29T02:25:50;98688.81;;;22.91;52.45
51239;BME280;38154;47.548;18.828;2022-07-29T02:28:19;98684.50;;;22.88;52.57
51239;BME280;38154;47.548;18.828;2022-07-29T02:30:46;98693.78;;;22.97;52.37
51239;BME280;38154;47.548;18.828;2022-07-29T02:33:14;98693.72;;;22.98;52.18
51239;BME280;38154;47.548;18.828;2022-07-29T02:35:43;98690.44;;;22.93;52.36
51239;BME280;38154;47.548;18.828;2022-07-29T02:38:13;98690.50;;;22.92;52.46
51239;BME280;38154;47.548;18.828;2022-07-29T02:41:00;98684.19;;;22.94;52.43
51239;BME280;38154;47.548;18.828;2022-07-29T02:43:29;98684.00;;;22.97;52.38
51239;BME280;38154;47.548;18.828;2022-07-29T02:45:56;98683.31;;;22.94;52.38
51239;BME280;38154;47.548;18.828;2022-07-29T02:48:22;98685.88;;;22.95;52.34
51239;BME280;38154;47.548;18.828;2022-07-29T02:51:01;98685.19;;;22.92;52.60
51239;BME280;38154;47.548;18.828;2022-07-29T02:53:33;98679.94;;;22.90;52.94
51239;BME280;38154;47.548;18.828;2022-07-29T02:56:01;98684.41;;;22.90;53.06
51239;BME280;38154;47.548;18.828;2022-07-29T02:58:53;98687.16;;;22.88;53.13
51239;BME280;38154;47.548;18.828;2022-07-29T03:01:22;98678.94;;;22.93;53.07
51239;BME280;38154;47.548;18.828;2022-07-29T03:03:52;98680.72;;;22.92;53.30
51239;BME280;38154;47.548;18.828;2022-07-29T03:06:21;98682.53;;;22.92;53.28
51239;BME280;38154;47.548;18.828;2022-07-29T03:08:48;98682.66;;;23.08;53.22
51239;BME280;38154;47.548;18.828;2022-07-29T03:11:15;98690.75;;;23.05;53.16
51239;BME280;38154;47.548;18.828;2022-07-29T03:13:42;98685.53;;;23.21;53.11
51239;BME280;38154;47.548;18.828;2022-07-29T03:16:10;98686.12;;;23.26;53.05
51239;BME280;38154;47.548;18.828;2022-07-29T03:18:38;98696.47;;;23.32;52.86
51239;BME280;38154;47.548;18.828;2022-07-29T03:21:04;98690.37;;;23.30;52.48
51239;BME280;38154;47.548;18.828;2022-07-29T03:23:30;98692.56;;;23.22;52.49
51239;BME280;38154;47.548;18.828;2022-07-29T03:25:56;98685.84;;;23.14;52.78
51239;BME280;38154;47.548;18.828;2022-07-29T03:28:22;98690.44;;;23.11;52.70
51239;BME280;38154;47.548;18.828;2022-07-29T03:30:49;98688.09;;;23.05;53.01
51239;BME280;38154;47.548;18.828;2022-07-29T03:33:16;98681.81;;;23.06;52.78
51239;BME280;38154;47.548;18.828;2022-07-29T03:35:41;98686.50;;;23.01;53.08
51239;BME280;38154;47.548;18.828;2022-07-29T03:38:07;98683.22;;;22.95;53.10
51239;BME280;38154;47.548;18.828;2022-07-29T03:40:38;98684.09;;;22.96;53.35
51239;BME280;38154;47.548;18.828;2022-07-29T03:43:07;98684.25;;;22.93;53.38
51239;BME280;38154;47.548;18.828;2022-07-29T03:45:35;98687.63;;;22.96;53.39
51239;BME280;38154;47.548;18.828;2022-07-29T03:48:08;98690.97;;;23.00;53.45
51239;BME280;38154;47.548;18.828;2022-07-29T03:50:35;98682.22;;;22.98;53.00
51239;BME280;38154;47.548;18.828;2022-07-29T03:53:02;98687.31;;;23.03;52.87
51239;BME280;38154;47.548;18.828;2022-07-29T03:55:29;98695.38;;;23.01;52.68
51239;BME280;38154;47.548;18.828;2022-07-29T03:57:58;98681.28;;;22.99;52.97
51239;BME280;38154;47.548;18.828;2022-07-29T04:00:26;98691.56;;;23.07;52.79
51239;BME280;38154;47.548;18.828;2022-07-29T04:02:52;98692.34;;;23.09;52.45
51239;BME280;38154;47.548;18.828;2022-07-29T04:05:18;98696.81;;;23.08;52.60
51239;BME280;38154;47.548;18.828;2022-07-29T04:07:45;98688.25;;;23.19;52.88
51239;BME280;38154;47.548;18.828;2022-07-29T04:10:11;98688.72;;;23.27;52.37
51239;BME280;38154;47.548;18.828;2022-07-29T04:12:37;98696.84;;;23.24;52.43
51239;BME280;38154;47.548;18.828;2022-07-29T04:15:04;98695.94;;;23.25;52.48
51239;BME280;38154;47.548;18.828;2022-07-29T04:17:30;98690.47;;;23.28;52.33
51239;BME280;38154;47.548;18.828;2022-07-29T04:19:56;98695.28;;;23.38;52.37
51239;BME280;38154;47.548;18.828;2022-07-29T04:22:22;98706.00;;;23.36;52.02
51239;BME280;38154;47.548;18.828;2022-07-29T04:24:47;98699.97;;;23.32;52.12
51239;BME280;38154;47.548;18.828;2022-07-29T04:27:13;98712.28;;;23.35;52.11
51239;BME280;38154;47.548;18.828;2022-07-29T04:29:39;98711.00;;;23.42;51.94
51239;BME280;38154;47.548;18.828;2022-07-29T04:32:05;98712.59;;;23.46;51.72
51239;BME280;38154;47.548;18.828;2022-07-29T04:34:31;98705.91;;;23.38;51.66
51239;BME280;38154;47.548;18.828;2022-07-29T04:36:57;98702.03;;;23.45;51.65
51239;BME280;38154;47.548;18.828;2022-07-29T04:39:23;98707.19;;;23.48;51.81
51239;BME280;38154;47.548;18.828;2022-07-29T04:41:50;98701.69;;;23.51;51.64
51239;BME280;38154;47.548;18.828;2022-07-29T04:44:16;98698.69;;;23.57;51.70
51239;BME280;38154;47.548;18.828;2022-07-29T04:46:42;98719.25;;;23.71;51.40
51239;BME280;38154;47.548;18.828;2022-07-29T04:49:07;98706.00;;;23.69;51.13
51239;BME280;38154;47.548;18.828;2022-07-29T04:51:34;98715.13;;;23.65;51.06
51239;BME280;38154;47.548;18.828;2022-07-29T04:53:59;98716.44;;;23.74;51.14
51239;BME280;38154;47.548;18.828;2022-07-29T04:56:25;98709.94;;;23.80;50.92
51239;BME280;38154;47.548;18.828;2022-07-29T04:58:51;98710.31;;;23.89;50.56
51239;BME280;38154;47.548;18.828;2022-07-29T05:01:17;98709.97;;;23.96;50.23
51239;BME280;38154;47.548;18.828;2022-07-29T05:03:44;98717.56;;;24.03;50.07
51239;BME280;38154;47.548;18.828;2022-07-29T05:06:11;98717.38;;;24.06;50.09
51239;BME280;38154;47.548;18.828;2022-07-29T05:08:36;98722.88;;;24.03;50.27
51239;BME280;38154;47.548;18.828;2022-07-29T05:11:03;98722.19;;;24.16;50.05
51239;BME280;38154;47.548;18.828;2022-07-29T05:13:29;98720.22;;;24.19;49.70
51239;BME280;38154;47.548;18.828;2022-07-29T05:15:55;98712.84;;;24.40;49.44
51239;BME280;38154;47.548;18.828;2022-07-29T05:18:21;98721.00;;;24.69;48.41
51239;BME280;38154;47.548;18.828;2022-07-29T05:20:47;98726.47;;;24.98;47.99
51239;BME280;38154;47.548;18.828;2022-07-29T05:23:12;98723.34;;;25.06;47.75
51239;BME280;38154;47.548;18.828;2022-07-29T05:25:38;98725.84;;;25.53;47.07
51239;BME280;38154;47.548;18.828;2022-07-29T05:28:04;98732.06;;;25.68;45.93
51239;BME280;38154;47.548;18.828;2022-07-29T05:30:30;98726.63;;;25.70;45.95
51239;BME280;38154;47.548;18.828;2022-07-29T05:32:56;98725.88;;;25.82;46.09
51239;BME280;38154;47.548;18.828;2022-07-29T05:35:22;98730.19;;;26.14;45.44
51239;BME280;38154;47.548;18.828;2022-07-29T05:37:48;98743.75;;;26.52;44.30
51239;BME280;38154;47.548;18.828;2022-07-29T05:40:14;98734.06;;;26.37;44.23
51239;BME280;38154;47.548;18.828;2022-07-29T05:42:39;98742.63;;;26.56;44.09
51239;BME280;38154;47.548;18.828;2022-07-29T05:45:06;98734.59;;;26.56;43.64
51239;BME280;38154;47.548;18.828;2022-07-29T05:47:31;98736.69;;;26.51;44.19
51239;BME280;38154;47.548;18.828;2022-07-29T05:49:57;98740.03;;;26.55;43.90
51239;BME280;38154;47.548;18.828;2022-07-29T05:52:23;98741.44;;;26.60;43.66
51239;BME280;38154;47.548;18.828;2022-07-29T05:54:49;98736.59;;;26.67;43.27
51239;BME280;38154;47.548;18.828;2022-07-29T05:57:16;98748.00;;;26.83;43.35
51239;BME280;38154;47.548;18.828;2022-07-29T05:59:42;98738.44;;;27.07;42.47
51239;BME280;38154;47.548;18.828;2022-07-29T06:02:08;98735.47;;;27.24;42.14
51239;BME280;38154;47.548;18.828;2022-07-29T06:04:34;98740.38;;;27.70;41.58
51239;BME280;38154;47.548;18.828;2022-07-29T06:07:00;98748.94;;;28.14;41.17
51239;BME280;38154;47.548;18.828;2022-07-29T06:09:30;98744.25;;;28.42;39.63
51239;BME280;38154;47.548;18.828;2022-07-29T06:11:56;98747.97;;;28.65;39.27
51239;BME280;38154;47.548;18.828;2022-07-29T06:14:23;98753.41;;;29.36;38.08
51239;BME280;38154;47.548;18.828;2022-07-29T06:16:49;98752.22;;;30.09;37.77
51239;BME280;38154;47.548;18.828;2022-07-29T06:19:15;98762.84;;;30.88;34.93
51239;BME280;38154;47.548;18.828;2022-07-29T06:21:45;98751.03;;;31.44;33.26
51239;BME280;38154;47.548;18.828;2022-07-29T06:24:12;98758.09;;;32.09;33.17
51239;BME280;38154;47.548;18.828;2022-07-29T06:26:39;98761.50;;;33.21;30.31
51239;BME280;38154;47.548;18.828;2022-07-29T06:29:06;98750.25;;;32.97;30.74
51239;BME280;38154;47.548;18.828;2022-07-29T06:31:32;98765.47;;;33.07;30.49
51239;BME280;38154;47.548;18.828;2022-07-29T06:33:58;98772.44;;;35.35;27.31
51239;BME280;38154;47.548;18.828;2022-07-29T06:36:24;98766.75;;;36.17;25.71
51239;BME280;38154;47.548;18.828;2022-07-29T06:38:50;98771.19;;;37.20;24.87
51239;BME280;38154;47.548;18.828;2022-07-29T06:41:16;98773.50;;;35.78;26.57
51239;BME280;38154;47.548;18.828;2022-07-29T06:43:43;98771.09;;;36.36;26.10
51239;BME280;38154;47.548;18.828;2022-07-29T06:46:11;98776.38;;;36.37;25.21
51239;BME280;38154;47.548;18.828;2022-07-29T06:48:39;98778.22;;;36.80;24.99
51239;BME280;38154;47.548;18.828;2022-07-29T06:51:06;98785.47;;;37.55;23.81
51239;BME280;38154;47.548;18.828;2022-07-29T06:53:33;98784.62;;;37.71;23.71
51239;BME280;38154;47.548;18.828;2022-07-29T06:56:00;98788.94;;;38.29;23.06
51239;BME280;38154;47.548;18.828;2022-07-29T06:58:27;98800.19;;;39.28;22.44
51239;BME280;38154;47.548;18.828;2022-07-29T07:00:54;98797.25;;;39.76;20.90
51239;BME280;38154;47.548;18.828;2022-07-29T07:03:20;98791.56;;;38.93;21.42
51239;BME280;38154;47.548;18.828;2022-07-29T07:05:45;98794.88;;;40.11;20.35
51239;BME280;38154;47.548;18.828;2022-07-29T07:08:12;98802.19;;;40.25;20.34
51239;BME280;38154;47.548;18.828;2022-07-29T07:10:39;98796.34;;;39.99;20.30
51239;BME280;38154;47.548;18.828;2022-07-29T07:13:05;98799.97;;;40.14;20.50
51239;BME280;38154;47.548;18.828;2022-07-29T07:15:31;98798.84;;;39.47;20.82
51239;BME280;38154;47.548;18.828;2022-07-29T07:17:57;98792.88;;;39.67;20.84
51239;BME280;38154;47.548;18.828;2022-07-29T07:20:24;98789.03;;;39.61;20.73
51239;BME280;38154;47.548;18.828;2022-07-29T07:22:50;98791.44;;;40.69;19.87
51239;BME280;38154;47.548;18.828;2022-07-29T07:25:16;98784.69;;;39.67;20.46
51239;BME280;38154;47.548;18.828;2022-07-29T07:27:46;98796.75;;;40.25;20.14
51239;BME280;38154;47.548;18.828;2022-07-29T07:30:12;98785.88;;;39.87;20.24
51239;BME280;38154;47.548;18.828;2022-07-29T07:32:38;98773.59;;;40.51;19.93
51239;BME280;38154;47.548;18.828;2022-07-29T07:35:07;98773.47;;;40.30;20.21
51239;BME280;38154;47.548;18.828;2022-07-29T07:37:33;98783.44;;;41.04;19.35
51239;BME280;38154;47.548;18.828;2022-07-29T07:40:00;98781.50;;;41.41;19.12
51239;BME280;38154;47.548;18.828;2022-07-29T07:42:26;98776.00;;;41.84;18.71
51239;BME280;38154;47.548;18.828;2022-07-29T07:44:52;98778.78;;;41.41;19.21
51239;BME280;38154;47.548;18.828;2022-07-29T07:47:18;98780.78;;;41.10;19.10
51239;BME280;38154;47.548;18.828;2022-07-29T07:49:52;98778.16;;;41.67;18.84
51239;BME280;38154;47.548;18.828;2022-07-29T07:52:20;98776.75;;;42.83;17.63
51239;BME280;38154;47.548;18.828;2022-07-29T07:54:47;98778.19;;;42.30;17.81
51239;BME280;38154;47.548;18.828;2022-07-29T07:57:13;98777.56;;;42.35;18.07
51239;BME280;38154;47.548;18.828;2022-07-29T07:59:40;98782.19;;;42.69;17.68
51239;BME280;38154;47.548;18.828;2022-07-29T08:02:09;98773.84;;;41.79;18.57
51239;BME280;38154;47.548;18.828;2022-07-29T08:04:35;98773.16;;;41.70;18.25
51239;BME280;38154;47.548;18.828;2022-07-29T08:07:02;98770.75;;;42.59;17.80
51239;BME280;38154;47.548;18.828;2022-07-29T08:09:28;98777.56;;;42.83;17.30
51239;BME280;38154;47.548;18.828;2022-07-29T08:11:55;98771.16;;;42.14;18.25
51239;BME280;38154;47.548;18.828;2022-07-29T08:14:21;98769.84;;;41.53;18.43
51239;BME280;38154;47.548;18.828;2022-07-29T08:16:47;98773.31;;;42.67;17.65
51239;BME280;38154;47.548;18.828;2022-07-29T08:19:13;98766.00;;;42.39;17.92
51239;BME280;38154;47.548;18.828;2022-07-29T08:21:39;98771.97;;;43.11;17.02
51239;BME280;38154;47.548;18.828;2022-07-29T08:24:05;98765.31;;;42.24;17.70
51239;BME280;38154;47.548;18.828;2022-07-29T08:26:50;98768.50;;;42.34;17.90
51239;BME280;38154;47.548;18.828;2022-07-29T08:29:16;98772.00;;;42.56;17.64
51239;BME280;38154;47.548;18.828;2022-07-29T08:31:42;98759.47;;;41.70;18.11
51239;BME280;38154;47.548;18.828;2022-07-29T08:34:08;98762.97;;;41.93;18.07
51239;BME280;38154;47.548;18.828;2022-07-29T08:36:34;98759.91;;;41.74;18.02
51239;BME280;38154;47.548;18.828;2022-07-29T08:39:01;98754.69;;;41.29;19.09
51239;BME280;38154;47.548;18.828;2022-07-29T08:41:28;98755.84;;;41.20;18.66
51239;BME280;38154;47.548;18.828;2022-07-29T08:43:54;98762.28;;;40.91;19.21
51239;BME280;38154;47.548;18.828;2022-07-29T08:46:20;98755.31;;;40.07;19.44
51239;BME280;38154;47.548;18.828;2022-07-29T08:48:47;98760.50;;;39.26;19.93
51239;BME280;38154;47.548;18.828;2022-07-29T08:51:15;98761.84;;;39.45;20.19
51239;BME280;38154;47.548;18.828;2022-07-29T08:53:43;98757.28;;;40.13;18.96
51239;BME280;38154;47.548;18.828;2022-07-29T08:56:16;98759.41;;;39.73;20.03
51239;BME280;38154;47.548;18.828;2022-07-29T08:58:44;98771.72;;;40.88;18.27
51239;BME280;38154;47.548;18.828;2022-07-29T09:01:10;98771.50;;;41.26;18.63
51239;BME280;38154;47.548;18.828;2022-07-29T09:03:37;98759.88;;;40.66;18.95
51239;BME280;38154;47.548;18.828;2022-07-29T09:06:05;98754.34;;;41.39;18.09
51239;BME280;38154;47.548;18.828;2022-07-29T09:08:32;98764.09;;;41.70;17.89
51239;BME280;38154;47.548;18.828;2022-07-29T09:10:58;98766.47;;;41.08;18.28
51239;BME280;38154;47.548;18.828;2022-07-29T09:13:25;98765.87;;;40.76;18.28
51239;BME280;38154;47.548;18.828;2022-07-29T09:15:52;98756.88;;;41.19;17.81
51239;BME280;38154;47.548;18.828;2022-07-29T09:21:04;98751.19;;;41.92;16.61
51239;BME280;38154;47.548;18.828;2022-07-29T09:24:11;98759.28;;;42.97;16.02
51239;BME280;38154;47.548;18.828;2022-07-29T09:26:45;98765.03;;;43.35;15.46
51239;BME280;38154;47.548;18.828;2022-07-29T09:29:16;98755.69;;;42.48;16.21
51239;BME280;38154;47.548;18.828;2022-07-29T09:31:45;98750.97;;;42.77;16.51
51239;BME280;38154;47.548;18.828;2022-07-29T09:34:13;98752.72;;;42.43;16.37
51239;BME280;38154;47.548;18.828;2022-07-29T09:36:41;98741.31;;;41.98;15.87
51239;BME280;38154;47.548;18.828;2022-07-29T09:39:08;98743.13;;;42.60;15.82
51239;BME280;38154;47.548;18.828;2022-07-29T09:41:48;98745.78;;;42.40;16.20
51239;BME280;38154;47.548;18.828;2022-07-29T09:44:15;98742.50;;;41.32;17.44
51239;BME280;38154;47.548;18.828;2022-07-29T09:46:59;98740.38;;;40.91;17.17
51239;BME280;38154;47.548;18.828;2022-07-29T09:49:28;98738.94;;;41.31;16.92
51239;BME280;38154;47.548;18.828;2022-07-29T09:52:02;98741.56;;;41.25;17.08
51239;BME280;38154;47.548;18.828;2022-07-29T09:54:28;98724.97;;;41.54;16.78
51239;BME280;38154;47.548;18.828;2022-07-29T09:56:59;98731.28;;;41.77;16.12
51239;BME280;38154;47.548;18.828;2022-07-29T09:59:25;98730.47;;;41.26;16.90
51239;BME280;38154;47.548;18.828;2022-07-29T10:01:52;98726.84;;;41.47;16.30
51239;BME280;38154;47.548;18.828;2022-07-29T10:04:18;98725.06;;;41.40;17.19
51239;BME280;38154;47.548;18.828;2022-07-29T10:07:01;98718.00;;;39.84;18.77
51239;BME280;38154;47.548;18.828;2022-07-29T10:09:28;98719.63;;;39.41;18.90
51239;BME280;38154;47.548;18.828;2022-07-29T10:12:11;98723.06;;;39.34;19.03
51239;BME280;38154;47.548;18.828;2022-07-29T10:14:39;98721.06;;;38.11;19.79
51239;BME280;38154;47.548;18.828;2022-07-29T10:17:07;98726.47;;;38.67;19.08
51239;BME280;38154;47.548;18.828;2022-07-29T10:19:34;98726.38;;;38.04;19.77
51239;BME280;38154;47.548;18.828;2022-07-29T10:22:02;98711.31;;;36.70;21.34
51239;BME280;38154;47.548;18.828;2022-07-29T10:24:30;98709.66;;;36.00;22.34
51239;BME280;38154;47.548;18.828;2022-07-29T10:26:58;98709.62;;;34.86;23.69
51239;BME280;38154;47.548;18.828;2022-07-29T10:29:25;98714.06;;;34.59;24.16
51239;BME280;38154;47.548;18.828;2022-07-29T10:37:42;98702.12;;;34.34;24.35
51239;BME280;38154;47.548;18.828;2022-07-29T10:40:18;98700.84;;;34.38;24.36
51239;BME280;38154;47.548;18.828;2022-07-29T10:43:16;98696.97;;;34.13;24.87
51239;BME280;38154;47.548;18.828;2022-07-29T10:45:45;98691.47;;;33.95;25.03
51239;BME280;38154;47.548;18.828;2022-07-29T10:48:13;98686.53;;;34.18;24.72
51239;BME280;38154;47.548;18.828;2022-07-29T10:51:01;98699.84;;;36.08;22.42
51239;BME280;38154;47.548;18.828;2022-07-29T10:53:51;98694.19;;;38.08;20.48
51239;BME280;38154;47.548;18.828;2022-07-29T10:56:31;98692.03;;;38.66;19.25
51239;BME280;38154;47.548;18.828;2022-07-29T11:09:17;98691.34;;;34.52;23.88
51239;BME280;38154;47.548;18.828;2022-07-29T11:11:47;98681.81;;;34.48;23.98
51239;BME280;38154;47.548;18.828;2022-07-29T11:14:14;98681.81;;;34.20;24.61
51239;BME280;38154;47.548;18.828;2022-07-29T11:16:59;98675.00;;;34.16;24.43
51239;BME280;38154;47.548;18.828;2022-07-29T11:19:25;98681.63;;;34.31;24.90
51239;BME280;38154;47.548;18.828;2022-07-29T11:21:51;98666.72;;;33.90;25.94
51239;BME280;38154;47.548;18.828;2022-07-29T11:24:21;98656.16;;;33.59;26.24
51239;BME280;38154;47.548;18.828;2022-07-29T11:29:32;98661.88;;;33.46;25.14
51239;BME280;38154;47.548;18.828;2022-07-29T11:32:09;98646.88;;;33.24;25.78
51239;BME280;38154;47.548;18.828;2022-07-29T11:34:36;98649.19;;;33.56;25.22
51239;BME280;38154;47.548;18.828;2022-07-29T11:45:03;98641.97;;;37.48;20.51
51239;BME280;38154;47.548;18.828;2022-07-29T11:47:34;98637.75;;;36.88;21.12
51239;BME280;38154;47.548;18.828;2022-07-29T11:50:04;98635.47;;;35.23;22.38
51239;BME280;38154;47.548;18.828;2022-07-29T11:52:44;98642.16;;;34.74;23.50
51239;BME280;38154;47.548;18.828;2022-07-29T11:55:16;98643.34;;;34.62;24.02
51239;BME280;38154;47.548;18.828;2022-07-29T11:57:50;98635.69;;;33.94;25.04
51239;BME280;38154;47.548;18.828;2022-07-29T12:00:39;98637.28;;;33.87;24.56
51239;BME280;38154;47.548;18.828;2022-07-29T12:03:07;98637.06;;;33.98;24.61
51239;BME280;38154;47.548;18.828;2022-07-29T12:05:36;98637.25;;;33.49;25.05
51239;BME280;38154;47.548;18.828;2022-07-29T12:08:11;98636.25;;;33.50;24.92
51239;BME280;38154;47.548;18.828;2022-07-29T12:10:38;98628.06;;;34.07;25.06
51239;BME280;38154;47.548;18.828;2022-07-29T12:13:04;98629.28;;;34.59;23.79
51239;BME280;38154;47.548;18.828;2022-07-29T12:15:29;98627.66;;;34.66;23.60
51239;BME280;38154;47.548;18.828;2022-07-29T12:17:55;98619.78;;;34.09;23.94
51239;BME280;38154;47.548;18.828;2022-07-29T12:20:31;98613.34;;;34.91;23.67
51239;BME280;38154;47.548;18.828;2022-07-29T12:23:05;98604.63;;;35.24;22.39
51239;BME280;38154;47.548;18.828;2022-07-29T12:25:33;98609.41;;;35.30;21.99
51239;BME280;38154;47.548;18.828;2022-07-29T12:28:02;98621.06;;;35.57;22.23
51239;BME280;38154;47.548;18.828;2022-07-29T12:33:01;98610.31;;;34.59;22.60
51239;BME280;38154;47.548;18.828;2022-07-29T12:35:27;98604.09;;;34.12;23.09
51239;BME280;38154;47.548;18.828;2022-07-29T12:37:53;98594.12;;;33.85;23.26
51239;BME280;38154;47.548;18.828;2022-07-29T12:40:20;98593.84;;;33.88;23.98
51239;BME280;38154;47.548;18.828;2022-07-29T12:43:06;98590.28;;;33.88;24.25
51239;BME280;38154;47.548;18.828;2022-07-29T12:45:33;98601.06;;;34.43;23.61
51239;BME280;38154;47.548;18.828;2022-07-29T12:47:58;98591.28;;;34.50;23.30
51239;BME280;38154;47.548;18.828;2022-07-29T12:50:24;98585.88;;;34.86;23.15
51239;BME280;38154;47.548;18.828;2022-07-29T12:52:50;98587.69;;;35.04;22.74
51239;BME280;38154;47.548;18.828;2022-07-29T12:55:46;98592.88;;;35.41;22.88
51239;BME280;38154;47.548;18.828;2022-07-29T12:58:34;98579.56;;;35.64;21.93
51239;BME280;38154;47.548;18.828;2022-07-29T13:01:11;98583.41;;;35.80;21.79
51239;BME280;38154;47.548;18.828;2022-07-29T13:09:03;98565.34;;;35.28;22.79
51239;BME280;38154;47.548;18.828;2022-07-29T13:11:34;98567.81;;;34.95;22.79
51239;BME280;38154;47.548;18.828;2022-07-29T13:14:01;98568.87;;;34.58;23.49
51239;BME280;38154;47.548;18.828;2022-07-29T13:16:27;98565.78;;;34.35;24.13
51239;BME280;38154;47.548;18.828;2022-07-29T13:19:10;98561.41;;;34.06;23.88
51239;BME280;38154;47.548;18.828;2022-07-29T13:21:38;98555.75;;;33.44;25.06
51239;BME280;38154;47.548;18.828;2022-07-29T13:24:05;98551.41;;;33.71;24.74
51239;BME280;38154;47.548;18.828;2022-07-29T13:26:31;98546.59;;;34.28;24.43
51239;BME280;38154;47.548;18.828;2022-07-29T13:28:57;98546.41;;;34.66;24.34
51239;BME280;38154;47.548;18.828;2022-07-29T13:31:23;98542.47;;;34.78;23.25
51239;BME280;38154;47.548;18.828;2022-07-29T13:33:49;98546.75;;;34.63;23.43
51239;BME280;38154;47.548;18.828;2022-07-29T13:36:15;98541.34;;;34.27;23.70
51239;BME280;38154;47.548;18.828;2022-07-29T13:38:41;98538.72;;;34.35;23.78