sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5556;DHT22;2801;50.972;7.856;2023-04-24T00:01:56;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:04:24;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:06:52;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:09:23;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:11:51;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:14:18;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:16:45;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:19:12;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:21:40;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:24:08;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:26:35;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:29:02;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:31:29;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:33:57;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:36:24;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:38:51;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:41:18;8.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:43:45;8.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:46:12;8.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:48:40;8.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:51:08;8.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:53:35;8.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:56:02;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T00:58:29;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:00:58;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:03:29;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:05:58;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:08:26;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:10:55;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:13:24;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:15:51;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:18:18;8.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:20:45;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:23:13;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:25:40;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:28:07;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:30:34;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:33:02;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:35:29;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:37:56;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:40:23;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:42:50;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:45:18;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:47:45;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:50:13;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:52:40;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:55:07;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T01:57:35;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:00:03;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:02:31;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:04:58;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:07:25;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:09:52;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:12:19;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:14:46;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:17:13;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:19:42;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:22:09;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:24:37;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:27:05;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:29:32;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:31:59;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:34:26;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:36:53;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:39:20;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:41:47;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:44:14;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:46:41;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:49:08;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:51:35;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:54:04;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:56:31;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T02:58:58;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:01:25;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:03:52;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:06:19;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:08:47;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:11:14;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:13:41;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:16:08;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:18:35;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:21:02;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:23:30;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:25:57;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:28:24;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:30:51;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:33:18;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:35:45;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:38:12;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:40:39;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:43:06;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:45:33;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:48:00;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:50:27;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:52:55;7.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:55:22;7.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T03:57:49;6.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:00:16;6.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:02:43;6.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:05:10;6.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:07:37;6.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:10:04;6.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:12:33;6.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:15:00;6.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:17:27;6.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:19:54;6.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:22:21;6.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:24:48;6.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:27:17;6.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:29:45;6.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:32:12;6.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:34:39;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:37:06;6.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:39:33;6.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:42:00;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:44:27;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:46:56;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:49:23;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:51:50;6.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:54:17;6.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:56:44;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T04:59:11;6.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:01:38;6.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:04:06;6.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:06:33;6.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:09:00;6.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:11:27;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:13:54;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:16:21;6.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:18:48;6.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:21:15;6.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:23:42;6.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:26:08;6.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:28:35;6.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:31:03;6.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:33:31;6.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:35:57;6.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:38:24;6.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:40:51;6.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:43:18;7.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:45:45;7.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:48:12;7.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:50:39;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:53:06;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:55:33;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T05:58:00;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:00:27;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:02:55;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:05:22;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:07:50;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:10:17;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:12:44;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:15:11;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:17:57;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:20:24;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:22:51;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:25:18;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:27:45;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:30:13;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:32:40;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:35:07;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:37:36;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:40:03;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:42:33;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:45:01;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:47:29;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:50:13;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:52:40;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:55:08;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T06:57:35;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:00:03;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:02:49;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:05:16;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:07:47;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:10:15;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:13:00;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:15:27;9.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:17:54;9.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:20:39;9.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:23:06;9.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:25:33;9.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:28:00;8.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:30:27;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:32:59;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:35:26;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:37:53;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:40:21;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:42:48;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:45:15;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:47:43;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:50:12;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:52:39;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:55:07;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T07:57:34;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:00:03;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:02:32;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:05:16;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:07:45;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:10:15;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:12:43;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:15:10;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:17:37;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:20:21;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:22:48;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:25:15;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:27:42;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:30:10;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:32:37;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:35:04;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:37:49;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:40:17;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:42:45;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:45:12;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:47:57;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:50:25;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:52:52;7.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:55:38;7.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T08:58:05;7.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:00:33;6.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:03:00;6.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:05:30;6.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:07:57;6.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:10:26;6.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:12:54;6.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:15:21;6.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:17:49;6.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:20:16;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:22:45;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:25:12;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:27:43;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:30:29;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:33:13;6.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:35:59;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:38:35;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:41:05;5.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:43:34;5.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:46:07;5.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:48:53;5.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:51:38;5.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:54:20;5.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:56:49;5.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T09:59:19;5.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:01:46;5.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:04:22;5.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:06:55;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:09:26;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:11:54;6.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:14:39;6.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:17:10;6.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:19:38;6.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:22:25;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:24:53;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:27:21;6.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:29:51;6.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:32:37;6.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:35:07;6.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:37:38;6.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:40:10;6.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:42:41;6.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:45:26;6.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:47:58;6.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:50:50;6.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:53:36;6.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:56:21;6.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T10:58:53;7.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:01:30;7.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:04:01;7.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:06:47;7.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:09:15;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:11:46;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:17:42;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:20:16;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:22:54;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:25:22;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:27:49;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:30:34;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:33:03;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:35:51;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:38:18;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:40:52;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:43:20;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:45:48;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:48:19;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:50:49;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:53:19;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:55:48;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T11:58:15;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:00:56;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:03:24;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:05:52;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:08:31;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:11:16;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:13:44;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:16:12;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:18:43;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:21:29;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:23:58;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:26:25;8.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:28:53;8.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:31:21;9.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:33:49;9.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:36:16;9.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:38:44;9.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:41:30;9.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:43:57;9.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:46:24;9.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:49:09;9.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:51:36;9.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:54:03;9.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:56:48;8.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T12:59:15;8.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:01:59;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:04:26;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:06:53;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:09:20;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:11:47;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:14:14;8.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:16:41;9.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:19:08;9.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:21:35;9.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:24:01;9.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:26:48;8.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:29:32;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:31:59;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:34:27;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:37:11;8.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:39:56;9.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:42:23;9.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:44:50;9.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:47:34;9.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:50:02;9.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:52:30;9.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:54:56;9.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:57:23;9.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T13:59:50;9.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:02:17;9.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:04:44;9.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:07:12;9.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:09:38;9.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:12:06;9.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:14:34;9.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:17:01;10.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:19:28;10.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:21:55;10.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:24:24;10.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:26:51;10.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:29:18;10.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:31:46;9.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:34:13;9.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:36:41;9.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:39:10;10.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:41:37;10.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:44:05;10.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:46:32;10.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:48:59;10.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:51:26;10.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:53:53;10.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:56:20;10.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T14:58:47;9.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:01:14;9.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:03:43;9.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:06:11;9.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:08:38;9.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:11:05;9.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:13:32;9.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:15:59;9.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:18:26;10.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:20:55;10.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:23:22;10.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:25:49;10.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:28:16;10.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:30:44;10.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:33:11;10.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:35:38;10.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:38:06;10.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:40:34;10.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:43:01;10.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:45:28;10.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:47:55;10.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:50:22;10.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:52:50;10.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:55:17;10.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T15:57:44;10.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T16:00:11;10.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T16:02:39;10.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T16:05:06;10.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T16:07:34;10.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T16:10:03;10.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T16:12:30;10.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T16:14:57;10.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T16:17:24;9.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T16:19:51;9.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T16:22:18;9.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T16:24:45;9.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T16:27:14;9.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T16:29:41;9.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T16:32:08;9.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-24T16:34:36;9.50;99.90