sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13481;SDS011;6813;60.352;15.746;2023-07-29T00:01:34;0.65;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:04:00;1.40;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:06:26;1.30;;;0.70;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:08:52;1.15;;;0.70;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:11:18;1.50;;;0.70;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:13:43;2.05;;;0.70;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:16:09;2.30;;;0.68;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:18:35;1.55;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:21:01;0.98;;;0.65;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:23:27;1.08;;;0.98;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:25:52;0.80;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:28:18;4.68;;;1.10;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:30:44;0.60;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:33:09;3.53;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:35:35;1.58;;;0.68;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:38:01;3.30;;;0.90;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:40:27;1.95;;;0.77;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:42:54;1.70;;;0.80;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:45:19;0.50;;;0.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:47:45;1.40;;;0.82;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:50:13;2.70;;;0.68;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:52:39;1.27;;;0.75;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:55:06;1.83;;;0.77;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:57:32;2.15;;;0.68;;
13481;SDS011;6813;60.352;15.746;2023-07-29T00:59:58;1.83;;;0.65;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:02:25;0.80;;;0.80;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:04:58;0.63;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:07:33;2.03;;;1.10;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:10:15;0.80;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:13:01;2.70;;;0.90;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:15:50;1.25;;;0.70;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:18:22;4.65;;;1.77;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:21:00;1.15;;;0.85;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:23:30;0.75;;;0.70;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:25:56;1.05;;;0.80;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:28:22;1.15;;;1.05;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:30:49;1.27;;;0.80;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:33:20;2.15;;;0.80;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:35:52;4.90;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:38:27;1.10;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:41:04;0.85;;;0.75;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:43:32;0.73;;;0.73;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:46:00;0.90;;;0.68;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:48:26;0.90;;;0.90;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:50:53;1.52;;;1.17;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:53:19;0.75;;;0.75;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:55:45;0.80;;;0.80;;
13481;SDS011;6813;60.352;15.746;2023-07-29T01:58:11;0.77;;;0.77;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:00:36;0.80;;;0.80;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:03:02;0.98;;;0.88;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:05:28;1.27;;;0.85;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:07:54;0.60;;;0.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:10:19;0.63;;;0.63;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:12:45;2.15;;;0.75;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:15:11;2.03;;;0.80;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:17:36;3.88;;;0.80;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:20:03;2.35;;;0.82;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:22:29;1.30;;;0.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:24:55;1.42;;;0.63;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:27:20;2.15;;;0.85;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:29:46;1.08;;;0.90;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:32:12;1.23;;;0.90;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:34:38;1.58;;;1.08;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:37:04;2.50;;;0.95;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:39:30;1.05;;;0.82;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:41:56;0.65;;;0.65;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:44:23;2.55;;;1.52;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:46:49;5.65;;;2.83;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:49:17;3.40;;;2.03;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:51:42;5.45;;;1.83;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:54:08;2.92;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:56:34;1.35;;;1.25;;
13481;SDS011;6813;60.352;15.746;2023-07-29T02:58:59;1.10;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:01:26;3.30;;;1.73;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:03:52;2.17;;;1.20;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:06:18;2.33;;;0.98;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:08:44;1.77;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:11:10;1.48;;;1.33;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:13:38;2.92;;;1.17;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:16:08;1.85;;;1.13;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:18:35;1.60;;;1.10;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:21:01;1.13;;;1.02;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:23:28;1.02;;;0.93;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:25:54;1.27;;;1.05;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:28:26;2.55;;;1.17;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:30:53;1.95;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:33:19;1.90;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:35:45;1.27;;;1.05;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:38:11;1.13;;;0.95;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:40:37;1.10;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:43:03;1.23;;;1.05;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:45:29;1.55;;;0.98;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:47:55;1.10;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:50:21;1.27;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:52:47;1.73;;;0.88;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:55:12;1.52;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T03:57:38;3.20;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:00:04;2.33;;;0.90;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:02:31;0.98;;;0.90;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:04:56;2.45;;;1.02;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:07:22;1.20;;;1.10;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:09:48;1.50;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:12:14;1.83;;;1.02;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:14:40;0.93;;;0.93;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:17:06;1.58;;;1.08;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:19:32;1.25;;;1.15;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:21:58;1.58;;;1.10;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:24:24;1.23;;;0.93;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:26:50;1.40;;;1.17;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:29:16;1.25;;;1.15;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:31:41;1.20;;;1.10;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:34:07;2.58;;;1.23;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:36:33;1.52;;;1.02;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:38:59;1.75;;;1.10;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:41:24;1.15;;;1.05;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:43:50;2.25;;;1.20;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:46:16;1.92;;;1.15;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:48:41;1.75;;;1.08;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:51:07;1.02;;;0.93;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:53:33;1.30;;;1.02;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:56:00;1.42;;;1.10;;
13481;SDS011;6813;60.352;15.746;2023-07-29T04:58:26;1.63;;;1.10;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:00:54;1.67;;;0.93;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:03:19;3.20;;;1.02;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:05:45;1.15;;;1.10;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:08:11;1.13;;;1.02;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:10:36;2.45;;;0.90;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:13:02;1.45;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:15:28;2.45;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:17:54;2.08;;;1.20;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:20:19;1.92;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:22:45;1.23;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:25:11;1.83;;;1.08;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:27:36;1.90;;;1.33;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:30:02;2.40;;;1.10;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:32:28;2.40;;;1.20;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:34:54;2.40;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:37:20;0.80;;;0.80;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:39:46;1.70;;;1.10;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:42:11;2.83;;;1.20;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:44:37;1.40;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:47:03;0.90;;;0.90;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:49:28;1.05;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:51:54;1.65;;;1.13;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:54:20;1.23;;;1.13;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:56:45;1.38;;;1.27;;
13481;SDS011;6813;60.352;15.746;2023-07-29T05:59:11;1.30;;;1.17;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:01:37;2.17;;;1.00;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:04:03;1.35;;;1.25;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:06:28;2.50;;;1.20;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:08:54;1.20;;;1.10;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:11:20;1.13;;;1.05;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:13:47;1.73;;;1.27;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:16:13;1.25;;;1.15;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:18:38;1.98;;;1.25;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:21:04;1.73;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:23:33;1.45;;;1.35;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:25:59;2.17;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:28:25;2.97;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:30:51;1.30;;;1.20;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:33:17;1.73;;;1.17;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:35:43;1.30;;;1.20;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:38:09;1.20;;;1.10;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:40:35;1.42;;;1.33;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:43:00;1.50;;;1.33;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:45:26;1.48;;;1.38;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:47:52;1.50;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:50:18;2.33;;;1.20;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:52:43;1.50;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:55:10;1.58;;;1.48;;
13481;SDS011;6813;60.352;15.746;2023-07-29T06:57:35;1.50;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:00:01;1.63;;;1.52;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:02:28;1.50;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:04:53;1.60;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:07:19;2.75;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:09:45;1.35;;;1.25;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:12:11;1.70;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:14:37;1.60;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:17:03;1.40;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:19:29;2.25;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:21:54;2.60;;;1.42;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:24:20;1.67;;;1.58;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:26:45;1.23;;;1.20;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:29:11;1.50;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:31:37;1.60;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:34:02;1.42;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:36:29;2.42;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:38:54;2.33;;;1.67;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:41:20;2.05;;;1.35;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:43:46;1.52;;;1.42;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:46:11;1.40;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:48:37;2.67;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:51:10;2.63;;;1.48;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:53:37;1.67;;;1.58;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:56:03;1.40;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T07:58:28;1.80;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:01:00;2.00;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:03:30;1.55;;;1.45;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:05:56;2.55;;;1.48;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:08:21;1.52;;;1.42;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:10:47;1.60;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:13:13;1.50;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:15:38;1.38;;;1.27;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:18:06;2.08;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:20:31;1.52;;;1.42;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:22:57;1.40;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:25:23;1.65;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:27:49;1.70;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:30:15;1.25;;;1.20;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:32:41;1.60;;;1.35;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:35:07;1.67;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:37:33;1.30;;;1.20;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:39:58;2.15;;;1.45;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:42:26;2.28;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:44:56;1.60;;;1.45;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:47:24;1.52;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:49:50;1.60;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:52:18;1.60;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:54:44;2.70;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:57:11;1.60;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T08:59:38;1.55;;;1.45;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:02:04;1.80;;;1.70;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:04:30;1.70;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:06:56;2.20;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:09:24;1.83;;;1.73;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:11:55;1.70;;;1.42;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:14:21;2.75;;;1.75;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:16:48;1.90;;;1.27;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:19:14;1.60;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:21:40;1.55;;;1.45;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:24:06;1.70;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:26:48;1.23;;;1.20;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:29:15;1.58;;;1.48;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:31:41;1.60;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:34:06;1.65;;;1.55;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:36:33;1.65;;;1.55;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:39:00;1.80;;;1.65;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:41:27;3.42;;;1.75;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:43:59;1.80;;;1.70;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:46:31;1.70;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:48:59;1.55;;;1.45;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:51:26;1.70;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:53:52;2.55;;;1.75;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:56:17;1.40;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T09:58:49;1.55;;;1.45;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:01:15;1.50;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:03:41;2.60;;;1.33;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:06:09;1.42;;;1.33;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:08:35;2.90;;;1.63;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:11:05;2.13;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:13:35;1.58;;;1.48;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:16:02;1.60;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:18:29;1.58;;;1.48;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:20:56;1.35;;;1.25;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:23:23;1.88;;;1.70;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:25:54;2.22;;;1.80;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:28:31;1.48;;;1.38;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:30:58;1.20;;;1.20;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:33:25;3.55;;;1.80;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:35:51;1.30;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:38:20;1.17;;;1.13;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:40:49;1.10;;;1.10;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:43:27;1.50;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:46:18;1.70;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:51:26;1.33;;;1.23;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:53:55;1.48;;;1.38;;
13481;SDS011;6813;60.352;15.746;2023-07-29T10:58:56;1.67;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:01:40;1.80;;;1.70;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:09:51;3.20;;;1.83;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:12:38;1.70;;;1.17;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:17:52;2.05;;;1.80;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:20:25;1.70;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:22:52;1.40;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:25:20;1.15;;;1.13;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:27:47;1.40;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:30:14;1.55;;;1.45;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:32:41;1.80;;;1.70;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:35:09;1.60;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:37:38;2.13;;;1.58;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:40:04;2.00;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:42:34;1.58;;;1.48;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:45:03;1.83;;;1.52;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:47:31;1.40;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:50:02;1.85;;;1.75;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:52:30;2.40;;;1.63;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:54:57;1.60;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:57:24;2.22;;;2.03;;
13481;SDS011;6813;60.352;15.746;2023-07-29T11:59:50;1.70;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:02:17;1.70;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:04:46;1.40;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:07:13;2.50;;;1.70;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:09:40;1.85;;;1.75;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:12:09;1.73;;;1.63;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:14:35;1.85;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:17:05;1.60;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:19:32;1.38;;;1.27;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:22:00;2.15;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:24:30;1.58;;;1.48;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:26:57;1.75;;;1.65;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:29:23;1.90;;;1.35;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:31:49;1.42;;;1.33;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:34:28;1.60;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:36:55;1.98;;;1.55;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:41:59;1.67;;;1.58;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:44:30;1.67;;;1.58;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:47:01;1.65;;;1.55;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:49:28;1.73;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:51:54;2.55;;;1.63;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:54:24;3.45;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:56:50;1.77;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T12:59:15;1.90;;;1.80;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:01:41;1.80;;;1.70;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:04:07;1.63;;;1.52;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:06:34;1.52;;;1.42;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:08:59;1.80;;;1.70;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:11:25;2.45;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:13:51;1.67;;;1.58;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:16:16;1.50;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:18:43;1.30;;;1.20;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:21:09;1.60;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:23:34;1.70;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:26:00;1.52;;;1.42;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:28:26;1.70;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:30:52;1.77;;;1.67;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:33:17;1.85;;;1.75;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:35:43;2.00;;;1.55;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:38:09;2.15;;;1.67;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:40:36;2.17;;;1.77;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:43:01;1.70;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:45:27;2.40;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:47:53;1.90;;;1.80;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:50:18;2.22;;;1.85;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:52:44;1.85;;;1.75;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:55:10;1.55;;;1.45;;
13481;SDS011;6813;60.352;15.746;2023-07-29T13:57:36;1.67;;;1.58;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:00:05;1.50;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:02:31;1.50;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:04:57;1.60;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:07:22;1.95;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:09:48;1.70;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:12:14;2.13;;;1.90;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:14:41;1.77;;;1.67;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:17:07;1.50;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:19:36;1.52;;;1.42;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:22:02;1.50;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:24:28;1.27;;;1.17;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:26:54;1.70;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:29:19;1.35;;;1.25;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:31:45;1.42;;;1.33;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:34:11;1.55;;;1.45;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:36:36;2.35;;;1.58;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:39:02;3.83;;;1.60;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:41:29;1.50;;;1.40;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:43:55;1.48;;;1.38;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:46:21;1.45;;;1.35;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:48:47;1.90;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:51:12;1.95;;;1.75;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:53:38;1.63;;;1.52;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:56:04;1.40;;;1.30;;
13481;SDS011;6813;60.352;15.746;2023-07-29T14:58:30;1.60;;;1.50;;
13481;SDS011;6813;60.352;15.746;2023-07-29T15:00:55;1.52;;;1.42;;
13481;SDS011;6813;60.352;15.746;2023-07-29T15:03:23;3.25;;;1.30;;