sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39400;SDS011;54391;50.000;7.360;2023-06-14T00:02:19;9.85;;;5.30;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:04:46;7.07;;;4.97;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:07:16;9.80;;;4.97;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:09:45;11.32;;;5.28;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:12:12;9.25;;;4.45;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:14:39;8.40;;;4.95;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:17:07;10.07;;;5.38;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:19:34;8.82;;;5.20;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:22:02;10.15;;;5.18;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:24:30;8.52;;;4.85;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:26:58;9.30;;;6.00;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:29:28;8.40;;;4.78;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:31:55;8.50;;;5.18;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:34:25;7.25;;;5.45;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:36:53;11.60;;;5.32;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:39:20;6.93;;;5.03;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:41:48;5.82;;;4.95;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:44:17;8.02;;;5.28;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:46:44;7.43;;;4.80;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:49:12;8.02;;;4.93;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:51:40;7.30;;;5.45;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:54:08;8.75;;;5.03;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:56:36;8.43;;;4.80;;
39400;SDS011;54391;50.000;7.360;2023-06-14T00:59:03;6.40;;;5.28;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:01:32;7.72;;;5.30;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:04:00;9.50;;;5.53;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:06:30;7.13;;;4.85;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:09:07;7.35;;;4.40;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:11:44;6.32;;;5.28;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:14:17;7.38;;;4.93;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:16:46;6.60;;;4.70;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:19:20;7.67;;;4.90;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:21:50;7.47;;;5.10;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:24:19;7.55;;;5.32;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:26:48;11.38;;;5.55;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:29:17;11.63;;;4.90;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:31:44;7.25;;;5.65;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:34:13;10.18;;;4.90;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:36:41;7.93;;;4.88;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:39:10;6.53;;;4.88;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:41:41;8.00;;;5.07;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:44:10;7.10;;;5.45;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:46:40;8.73;;;5.03;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:49:09;7.15;;;4.95;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:51:37;7.78;;;5.13;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:54:04;12.02;;;5.57;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:56:32;8.48;;;5.05;;
39400;SDS011;54391;50.000;7.360;2023-06-14T01:59:00;8.30;;;4.82;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:01:28;13.98;;;5.68;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:03:56;8.15;;;5.70;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:06:23;9.68;;;5.03;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:08:52;7.28;;;4.68;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:11:20;8.20;;;4.95;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:13:47;8.75;;;5.28;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:16:17;7.00;;;4.57;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:18:44;7.53;;;5.00;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:21:12;7.10;;;4.88;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:23:39;9.13;;;5.45;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:26:07;7.05;;;4.65;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:28:34;9.25;;;5.10;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:31:03;7.72;;;4.70;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:33:32;9.48;;;4.90;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:36:00;8.07;;;4.78;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:38:28;8.13;;;4.90;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:40:56;7.95;;;5.03;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:43:25;8.05;;;5.10;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:45:52;8.55;;;5.18;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:48:20;7.10;;;4.68;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:50:49;8.40;;;5.13;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:53:16;9.02;;;5.38;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:55:43;8.93;;;4.72;;
39400;SDS011;54391;50.000;7.360;2023-06-14T02:58:12;9.13;;;5.30;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:00:39;6.78;;;5.22;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:03:08;11.52;;;5.60;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:05:40;8.68;;;4.97;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:08:13;10.80;;;5.28;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:10:43;8.30;;;4.80;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:13:10;9.85;;;5.07;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:15:37;8.18;;;4.93;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:18:07;11.23;;;5.45;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:20:35;9.38;;;5.78;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:23:03;6.78;;;4.78;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:25:32;6.30;;;4.65;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:28:01;7.95;;;4.97;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:30:29;8.23;;;5.00;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:32:58;7.60;;;4.88;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:35:28;7.05;;;4.82;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:37:55;10.25;;;4.85;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:40:23;7.35;;;5.47;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:43:00;11.60;;;5.43;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:45:27;8.48;;;4.80;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:47:56;8.70;;;4.43;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:50:23;7.50;;;4.97;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:52:51;8.70;;;5.22;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:55:19;10.70;;;5.15;;
39400;SDS011;54391;50.000;7.360;2023-06-14T03:57:47;9.18;;;5.10;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:00:18;7.47;;;4.75;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:02:45;6.10;;;4.97;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:05:13;7.78;;;5.28;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:07:46;7.25;;;5.18;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:10:14;9.63;;;5.85;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:12:44;9.02;;;5.63;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:15:11;8.32;;;5.60;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:17:40;8.38;;;5.93;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:20:08;11.10;;;5.80;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:22:36;8.95;;;5.80;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:25:05;12.80;;;5.72;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:27:33;8.38;;;5.82;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:30:02;10.73;;;6.03;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:32:42;10.15;;;5.53;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:35:12;10.50;;;5.32;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:37:42;9.50;;;5.28;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:40:11;9.27;;;5.28;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:42:39;13.70;;;5.60;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:45:10;8.38;;;5.53;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:47:39;8.27;;;5.85;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:50:09;7.10;;;4.93;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:52:39;8.48;;;5.75;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:55:08;7.60;;;5.53;;
39400;SDS011;54391;50.000;7.360;2023-06-14T04:57:36;8.35;;;5.22;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:00:04;8.07;;;5.28;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:02:36;9.27;;;5.13;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:05:06;9.38;;;4.90;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:07:35;10.40;;;5.00;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:10:03;8.30;;;5.18;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:12:31;10.48;;;5.10;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:14:59;9.80;;;4.97;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:17:27;8.30;;;5.00;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:19:57;6.53;;;4.82;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:22:25;7.18;;;4.80;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:24:53;7.63;;;4.97;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:27:21;8.88;;;5.13;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:29:50;8.10;;;4.60;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:32:20;8.23;;;4.55;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:34:48;7.25;;;4.70;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:37:15;9.18;;;4.75;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:39:42;11.30;;;5.25;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:42:11;9.30;;;4.85;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:44:38;7.95;;;4.70;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:47:05;6.93;;;4.75;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:49:33;12.27;;;4.68;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:52:00;8.10;;;4.78;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:54:28;7.93;;;4.47;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:56:55;7.35;;;4.30;;
39400;SDS011;54391;50.000;7.360;2023-06-14T05:59:28;9.02;;;4.30;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:01:56;13.43;;;4.93;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:04:23;7.13;;;4.82;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:06:51;7.75;;;4.00;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:09:18;8.05;;;4.78;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:11:45;7.60;;;4.45;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:14:13;7.55;;;4.85;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:16:41;14.82;;;4.60;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:19:08;7.53;;;4.50;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:21:36;6.95;;;4.50;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:24:04;8.32;;;4.60;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:26:32;10.77;;;4.30;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:28:59;6.28;;;4.45;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:31:27;5.80;;;4.30;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:33:55;8.15;;;4.20;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:36:22;14.13;;;4.38;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:38:49;7.75;;;4.28;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:41:18;7.43;;;4.53;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:43:45;7.22;;;4.20;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:46:15;6.05;;;3.90;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:48:43;10.00;;;4.57;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:51:12;7.88;;;4.00;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:53:41;11.93;;;4.20;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:56:09;6.53;;;4.25;;
39400;SDS011;54391;50.000;7.360;2023-06-14T06:58:36;9.73;;;4.47;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:01:04;7.40;;;3.80;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:03:32;6.38;;;3.88;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:05:59;7.22;;;3.78;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:08:28;9.75;;;3.80;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:10:55;6.55;;;3.75;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:13:23;6.10;;;3.83;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:15:50;9.77;;;4.35;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:18:18;4.55;;;3.58;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:20:46;9.75;;;3.72;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:23:13;5.38;;;3.50;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:25:42;7.30;;;4.03;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:28:09;7.22;;;3.95;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:30:37;10.32;;;3.78;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:33:05;8.35;;;3.53;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:35:33;10.15;;;4.13;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:38:00;6.65;;;3.78;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:40:28;8.25;;;3.70;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:42:57;11.05;;;4.07;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:45:24;6.20;;;3.38;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:47:52;8.55;;;3.55;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:50:19;6.57;;;3.67;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:52:47;7.53;;;3.55;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:55:14;6.38;;;3.72;;
39400;SDS011;54391;50.000;7.360;2023-06-14T07:57:41;7.65;;;3.70;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:00:11;6.28;;;3.45;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:02:40;6.68;;;3.45;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:05:09;5.50;;;3.63;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:07:37;6.35;;;3.60;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:10:04;10.50;;;3.40;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:12:32;4.47;;;3.00;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:15:00;4.80;;;3.42;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:17:29;5.78;;;3.17;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:19:56;7.85;;;3.78;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:22:24;5.65;;;3.10;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:24:54;3.75;;;2.97;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:27:21;7.95;;;3.33;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:29:48;4.03;;;3.30;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:32:16;4.97;;;3.17;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:34:45;6.88;;;3.28;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:37:12;5.30;;;3.15;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:39:41;4.65;;;2.90;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:42:09;5.45;;;3.30;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:44:36;3.97;;;2.92;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:47:04;4.78;;;2.88;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:49:33;4.95;;;3.25;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:52:02;5.97;;;3.63;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:54:30;8.23;;;3.28;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:57:01;5.72;;;3.55;;
39400;SDS011;54391;50.000;7.360;2023-06-14T08:59:33;6.88;;;2.88;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:02:04;6.60;;;2.78;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:04:32;6.40;;;3.05;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:07:02;6.75;;;3.33;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:09:31;8.57;;;3.03;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:11:59;5.93;;;3.10;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:14:27;6.55;;;3.20;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:16:54;4.10;;;2.80;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:19:22;8.52;;;2.70;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:21:50;3.10;;;2.53;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:24:19;6.43;;;2.60;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:26:47;6.68;;;2.53;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:29:16;4.80;;;2.53;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:31:45;4.28;;;2.88;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:34:13;4.18;;;2.67;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:36:40;3.65;;;2.45;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:39:08;3.78;;;2.45;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:41:38;6.43;;;2.35;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:44:06;3.50;;;2.38;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:46:35;4.90;;;2.47;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:49:03;4.13;;;2.40;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:51:31;3.50;;;2.20;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:53:59;4.28;;;2.10;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:56:30;4.90;;;2.60;;
39400;SDS011;54391;50.000;7.360;2023-06-14T09:59:00;4.10;;;2.17;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:01:32;3.63;;;2.15;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:04:00;4.75;;;2.40;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:06:29;5.80;;;2.53;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:08:57;2.83;;;2.03;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:11:28;4.85;;;2.42;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:13:56;7.03;;;3.65;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:16:28;7.03;;;3.00;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:19:00;7.85;;;4.32;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:21:33;5.32;;;2.50;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:24:09;4.68;;;2.38;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:26:49;5.07;;;2.30;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:29:18;4.53;;;2.40;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:31:47;4.45;;;2.42;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:34:22;4.10;;;2.40;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:37:00;5.03;;;2.53;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:39:28;5.03;;;2.15;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:41:56;6.68;;;2.58;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:44:39;6.53;;;2.80;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:47:26;5.68;;;2.65;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:49:54;3.13;;;2.30;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:52:26;3.53;;;2.20;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:55:01;4.13;;;2.28;;
39400;SDS011;54391;50.000;7.360;2023-06-14T10:57:35;3.33;;;2.35;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:00:03;3.95;;;2.72;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:05:51;4.53;;;2.45;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:11:31;4.03;;;2.25;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:14:00;4.05;;;2.10;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:16:27;4.63;;;2.45;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:18:57;5.25;;;2.42;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:21:27;2.45;;;2.25;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:23:56;5.35;;;2.40;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:26:24;3.15;;;2.10;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:28:55;11.07;;;2.58;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:31:23;2.88;;;2.05;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:33:50;5.70;;;2.40;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:36:18;6.28;;;2.50;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:38:47;4.30;;;2.55;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:41:14;5.00;;;2.38;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:43:41;4.40;;;2.10;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:46:33;4.85;;;2.67;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:49:25;4.00;;;2.25;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:51:53;4.28;;;2.55;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:54:22;4.05;;;2.38;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:56:49;3.03;;;2.10;;
39400;SDS011;54391;50.000;7.360;2023-06-14T11:59:17;3.30;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:01:44;3.78;;;2.03;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:07:58;3.63;;;1.85;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:10:28;3.10;;;1.73;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:12:58;4.50;;;1.83;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:15:28;2.40;;;2.00;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:17:57;4.50;;;1.73;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:20:28;3.22;;;1.85;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:22:57;5.45;;;1.95;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:25:28;5.57;;;2.00;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:27:57;6.50;;;1.88;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:30:25;4.78;;;2.13;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:32:52;3.45;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:35:20;3.60;;;1.77;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:37:47;4.30;;;1.98;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:40:16;3.83;;;1.70;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:42:45;4.90;;;1.63;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:45:13;4.82;;;1.73;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:47:41;8.57;;;2.17;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:50:08;2.28;;;1.40;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:52:36;5.03;;;1.80;;
39400;SDS011;54391;50.000;7.360;2023-06-14T12:55:03;2.35;;;1.42;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:00:50;9.38;;;2.78;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:03:17;3.78;;;1.98;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:05:45;3.90;;;1.75;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:08:12;5.80;;;2.00;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:10:40;3.60;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:13:07;2.65;;;1.92;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:15:37;3.10;;;1.70;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:18:05;2.47;;;1.70;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:20:33;4.20;;;1.63;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:23:00;3.88;;;1.88;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:25:29;5.90;;;1.70;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:27:57;3.80;;;1.70;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:30:24;3.13;;;1.75;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:32:53;2.85;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:35:21;2.28;;;1.60;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:37:48;4.05;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:40:16;4.80;;;2.08;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:42:43;3.15;;;1.73;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:45:11;4.07;;;1.65;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:47:38;2.72;;;1.80;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:50:07;2.85;;;1.70;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:52:35;3.92;;;1.75;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:55:02;2.45;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:57:30;4.97;;;2.33;;
39400;SDS011;54391;50.000;7.360;2023-06-14T13:59:58;3.15;;;1.75;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:02:27;4.00;;;2.00;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:04:55;4.25;;;1.95;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:07:24;4.50;;;2.03;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:09:51;3.63;;;1.80;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:12:19;5.50;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:14:46;6.28;;;2.10;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:17:13;4.13;;;2.03;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:19:41;3.45;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:22:08;4.40;;;2.00;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:24:37;7.43;;;2.30;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:27:05;3.78;;;2.05;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:29:33;4.55;;;2.00;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:32:00;5.03;;;2.38;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:34:28;3.85;;;2.10;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:36:55;2.58;;;1.63;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:39:22;6.22;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:41:51;6.25;;;2.20;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:44:18;2.78;;;2.13;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:46:45;2.67;;;2.20;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:49:13;4.93;;;2.00;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:51:40;4.40;;;2.20;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:54:07;3.50;;;2.28;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:56:34;4.53;;;2.92;;
39400;SDS011;54391;50.000;7.360;2023-06-14T14:59:04;5.78;;;2.08;;
39400;SDS011;54391;50.000;7.360;2023-06-14T15:01:31;2.92;;;1.98;;
39400;SDS011;54391;50.000;7.360;2023-06-14T15:03:58;4.72;;;2.45;;
39400;SDS011;54391;50.000;7.360;2023-06-14T15:06:26;4.22;;;2.22;;
39400;SDS011;54391;50.000;7.360;2023-06-14T15:08:53;5.32;;;2.00;;