sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49236;DHT22;35067;48.134;8.378;2023-05-18T00:00:54;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:01:54;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:02:55;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:03:57;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:04:58;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:06:01;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:07:04;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:08:06;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:09:06;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:10:08;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:11:09;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:12:10;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:13:11;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:14:12;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:15:12;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:16:14;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:17:15;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:18:16;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:19:17;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:20:19;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:21:21;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:22:22;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:23:26;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:24:29;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:25:30;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:26:31;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:27:31;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:28:32;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:29:33;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:30:34;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:31:35;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:32:38;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:33:39;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:34:40;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:35:41;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:36:41;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:37:42;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:38:43;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:39:44;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:40:44;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:41:45;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:42:46;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:43:47;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:44:48;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:45:49;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:46:50;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:47:51;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:48:53;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:49:56;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:50:57;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:51:57;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:52:59;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:54:00;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:55:04;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:56:06;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:57:07;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:58:08;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T00:59:10;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:00:12;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:01:15;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:02:17;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:03:17;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:04:22;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:05:25;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:06:25;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:07:26;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:08:27;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:09:28;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:10:32;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:12:56;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:15:53;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:18:22;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:19:48;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:22:36;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:24:03;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:25:43;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:26:48;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:27:50;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:28:53;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:29:55;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:30:57;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:31:58;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:32:59;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:34:00;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:35:00;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:36:01;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:37:02;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:38:04;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:39:05;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:40:06;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:41:24;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:42:28;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:43:36;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:44:59;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:46:38;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:47:52;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:48:59;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:50:19;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:51:29;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:52:43;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:53:56;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:55:02;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:56:06;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:57:08;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:58:10;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T01:59:12;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:00:15;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:01:18;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:02:22;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:03:22;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:04:23;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:05:24;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:06:25;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:07:26;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:08:26;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:09:27;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:10:28;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:11:29;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:12:30;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:13:31;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:14:32;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:15:34;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:16:35;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:17:36;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:18:37;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:19:39;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:20:40;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:21:42;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:22:43;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:23:45;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:24:46;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:25:47;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:26:47;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:27:48;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:28:49;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:29:51;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:30:52;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:31:53;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:32:54;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:33:56;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:34:57;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:36:01;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:37:03;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:38:04;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:39:05;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:40:12;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:41:14;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:42:14;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:43:15;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:44:16;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:45:18;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:46:20;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:47:21;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:48:22;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:49:22;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:50:23;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:51:24;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:52:26;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:53:28;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:54:29;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:55:31;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:56:31;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:57:32;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:58:33;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T02:59:34;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:00:35;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:01:36;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:02:38;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:03:39;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:04:41;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:05:43;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:06:43;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:07:45;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:08:50;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:09:50;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:10:51;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:11:52;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:12:53;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:13:53;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:14:54;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:15:55;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:16:57;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:17:57;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:19:01;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:20:03;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:21:04;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:22:05;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:23:06;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:24:08;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:25:14;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:26:15;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:27:17;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:28:22;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:29:23;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:30:24;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:31:25;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:32:25;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:33:27;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:34:29;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:35:29;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:36:30;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:37:31;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:38:32;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:39:33;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:40:33;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:41:35;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:42:38;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:43:39;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:44:40;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:45:41;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:46:41;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:47:42;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:48:43;2.70;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:49:44;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:50:45;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:51:46;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:52:47;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:53:48;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:54:49;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:55:50;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:56:51;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:57:52;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:58:53;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T03:59:54;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:00:57;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:01:58;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:02:59;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:04:02;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:05:04;2.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:06:05;2.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:07:09;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:08:11;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:09:14;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:10:16;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:11:19;3.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:12:20;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:13:21;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:14:22;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:15:24;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:16:25;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:17:27;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:18:29;3.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:19:35;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:20:37;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:21:38;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:22:45;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:23:47;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:24:48;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:25:49;3.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:26:50;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:27:54;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:28:55;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:29:59;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:31:00;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:32:01;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:33:02;3.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:34:03;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:35:07;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:36:09;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:37:10;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:38:10;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:39:11;3.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:40:12;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:41:13;3.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:42:19;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:43:21;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:44:31;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:45:35;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:46:37;3.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:47:39;3.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:48:39;3.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:49:41;3.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:50:43;3.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:51:45;3.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:52:47;3.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:53:50;3.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:54:52;3.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:55:52;3.70;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:56:53;3.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:57:55;3.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:58:56;3.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T04:59:58;3.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:01:00;3.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:02:02;3.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:03:03;3.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:04:03;4.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:05:06;4.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:06:08;3.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:07:10;3.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:08:11;4.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:09:12;4.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:10:14;4.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:11:15;4.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:12:15;4.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:13:18;4.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:14:18;4.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:15:19;4.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:16:20;4.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:17:21;4.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:18:22;4.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:19:25;4.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:20:25;4.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:21:27;4.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:22:28;4.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:23:28;4.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:24:29;4.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:25:31;4.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:26:32;4.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:27:34;4.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:28:35;4.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:29:36;4.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:30:36;4.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:31:37;4.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:32:38;4.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:33:39;4.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:34:40;4.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:35:43;4.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:36:44;4.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:37:45;4.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:38:46;4.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:39:48;4.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:40:49;4.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:41:50;4.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:42:51;4.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:43:52;4.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:44:53;4.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:45:54;4.70;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:46:54;4.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:47:55;4.70;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:48:56;4.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:49:57;4.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:50:57;4.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:51:59;4.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:53:01;4.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:54:03;5.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:55:04;5.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:56:05;5.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:57:07;5.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:58:08;5.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T05:59:09;5.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:00:11;5.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:01:12;5.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:02:13;5.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:03:14;5.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:04:14;5.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:05:16;5.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:06:16;5.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:07:17;5.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:08:18;5.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:09:18;5.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:10:20;5.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:11:21;5.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:12:21;5.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:13:22;5.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:14:23;5.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:15:24;5.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:16:26;5.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:17:27;5.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:18:27;5.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:19:28;5.60;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:20:29;5.70;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:21:30;5.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:22:31;5.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:23:32;5.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:24:32;6.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:25:33;5.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:26:34;6.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:27:37;5.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:28:38;5.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:29:38;5.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:30:40;5.80;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:31:41;5.90;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:32:41;6.00;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:33:42;6.10;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:34:43;6.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:35:47;6.20;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:36:47;6.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:37:48;6.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:38:49;6.50;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:39:50;6.40;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:40:51;6.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:41:52;6.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:42:52;6.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:43:53;6.30;99.90
49236;DHT22;35067;48.134;8.378;2023-05-18T06:44:54;6.40;99.90