sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37412;DHT22;23278;52.110;6.050;2024-03-07T00:01:12;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:03:37;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:06:04;4.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:08:30;4.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:10:56;4.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:13:22;4.30;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:15:48;4.30;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:18:14;4.30;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:20:41;4.30;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:23:07;4.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:25:34;4.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:28:00;4.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:30:29;4.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:32:56;4.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:35:22;4.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:37:48;4.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:40:14;4.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:42:41;4.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:45:07;4.00;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:47:33;4.00;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:49:59;4.00;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:52:25;3.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:54:51;3.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:57:18;3.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T00:59:44;3.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:02:11;3.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:04:37;3.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:07:04;3.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:09:30;3.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:11:56;3.70;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:14:22;3.70;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:16:49;3.70;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:19:15;3.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:21:41;3.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:24:06;3.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:26:32;3.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:29:01;3.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:31:27;3.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:33:54;3.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:36:20;3.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:38:46;3.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:41:13;3.30;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:43:40;3.30;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:46:06;3.30;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:48:32;3.30;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:50:58;3.30;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:53:29;3.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:55:56;3.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T01:58:33;3.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:01:25;3.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:03:54;3.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:06:29;3.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:08:55;3.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:11:22;3.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:13:49;3.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:16:15;3.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:18:41;3.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:21:07;3.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:23:34;3.00;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:26:00;3.00;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:28:26;3.00;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:30:52;3.00;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:33:18;2.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:35:44;3.00;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:38:10;2.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:40:36;2.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:43:02;2.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:45:32;2.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:47:57;2.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:50:23;2.70;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:52:50;2.70;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:55:18;2.70;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T02:57:44;2.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:00:11;2.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:02:52;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:05:18;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:07:45;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:10:20;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:12:47;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:15:13;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:17:40;2.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:20:07;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:22:53;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:25:20;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:27:50;2.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:30:16;2.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:32:47;2.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:35:14;2.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:37:44;2.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:40:11;2.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:42:39;2.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:45:07;2.30;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:47:37;2.30;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:50:08;2.30;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:52:34;2.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:55:01;2.30;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:57:28;2.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T03:59:55;2.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:02:25;2.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:04:54;2.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:07:19;2.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:09:46;2.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:12:13;2.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:14:43;2.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:17:10;2.00;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:19:40;2.00;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:22:06;2.00;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:24:34;1.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:27:01;1.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:29:33;1.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:32:00;1.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:34:29;1.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:36:59;1.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:39:27;1.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:41:59;1.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:44:28;1.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:46:54;1.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:49:25;1.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:51:52;1.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:54:19;1.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:56:46;1.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T04:59:12;1.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:01:42;1.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:04:08;1.70;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:06:34;1.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:09:01;1.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:11:31;1.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:13:57;1.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:16:24;1.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:18:51;1.70;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:21:18;1.70;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:23:59;1.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:26:26;1.70;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:29:03;1.70;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:31:37;1.70;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:34:04;1.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:36:37;1.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:39:10;1.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:41:37;1.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:44:04;1.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:46:38;1.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:49:10;1.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:51:36;1.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:54:03;1.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:56:33;1.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T05:59:04;1.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:01:31;1.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:03:59;1.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:06:26;1.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:08:51;1.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:11:17;1.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:13:48;1.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:16:14;1.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:18:41;1.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:21:07;1.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:23:34;1.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:26:00;1.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:28:27;1.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:30:56;1.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:33:22;1.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:35:48;1.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:38:14;2.00;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:40:41;2.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:43:10;2.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:45:37;2.30;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:48:07;2.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:50:37;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:53:03;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:55:30;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T06:57:56;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:00:22;2.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:02:48;2.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:05:14;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:07:49;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:10:16;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:12:45;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:15:12;2.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:17:43;2.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:20:11;2.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:22:40;2.70;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:25:06;2.70;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:27:41;2.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:30:11;2.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:32:38;3.00;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:35:05;3.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:37:44;3.30;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:40:15;3.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:42:45;3.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:45:13;3.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:47:40;3.70;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:52:51;3.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:55:24;4.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T07:57:55;4.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:00:23;4.30;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:05:20;4.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:07:50;4.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:10:19;4.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:12:46;4.90;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:15:13;5.10;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:17:41;5.30;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:20:12;5.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:22:39;5.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:25:11;5.80;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:27:38;6.00;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:30:05;6.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:32:33;6.40;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:35:04;6.60;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:37:46;6.70;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:40:12;7.00;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:42:54;7.20;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:45:20;7.50;99.90
37412;DHT22;23278;52.110;6.050;2024-03-07T08:47:47;7.80;99.60
37412;DHT22;23278;52.110;6.050;2024-03-07T08:50:14;8.00;99.10
37412;DHT22;23278;52.110;6.050;2024-03-07T08:52:40;8.20;98.80
37412;DHT22;23278;52.110;6.050;2024-03-07T08:55:07;8.50;98.20
37412;DHT22;23278;52.110;6.050;2024-03-07T08:57:38;8.80;97.60
37412;DHT22;23278;52.110;6.050;2024-03-07T09:00:05;9.20;97.10
37412;DHT22;23278;52.110;6.050;2024-03-07T09:02:38;9.60;96.30
37412;DHT22;23278;52.110;6.050;2024-03-07T09:05:05;9.90;94.90
37412;DHT22;23278;52.110;6.050;2024-03-07T09:07:32;10.20;94.00
37412;DHT22;23278;52.110;6.050;2024-03-07T09:09:58;10.50;93.00
37412;DHT22;23278;52.110;6.050;2024-03-07T09:12:25;10.80;92.60
37412;DHT22;23278;52.110;6.050;2024-03-07T09:14:51;11.30;92.00
37412;DHT22;23278;52.110;6.050;2024-03-07T09:17:23;11.80;90.70
37412;DHT22;23278;52.110;6.050;2024-03-07T09:19:49;12.20;89.00
37412;DHT22;23278;52.110;6.050;2024-03-07T09:22:15;12.70;86.90
37412;DHT22;23278;52.110;6.050;2024-03-07T09:24:41;13.10;83.60
37412;DHT22;23278;52.110;6.050;2024-03-07T09:27:07;13.50;82.20
37412;DHT22;23278;52.110;6.050;2024-03-07T09:29:33;14.00;79.20
37412;DHT22;23278;52.110;6.050;2024-03-07T09:31:59;14.30;75.30
37412;DHT22;23278;52.110;6.050;2024-03-07T09:34:25;14.50;73.20
37412;DHT22;23278;52.110;6.050;2024-03-07T09:36:51;14.70;72.10
37412;DHT22;23278;52.110;6.050;2024-03-07T09:39:18;15.20;70.00
37412;DHT22;23278;52.110;6.050;2024-03-07T09:41:44;15.50;67.90
37412;DHT22;23278;52.110;6.050;2024-03-07T09:44:18;15.90;67.20
37412;DHT22;23278;52.110;6.050;2024-03-07T09:46:54;16.50;66.40
37412;DHT22;23278;52.110;6.050;2024-03-07T09:49:21;16.90;63.50
37412;DHT22;23278;52.110;6.050;2024-03-07T09:51:48;16.90;61.90
37412;DHT22;23278;52.110;6.050;2024-03-07T09:54:21;17.10;61.60
37412;DHT22;23278;52.110;6.050;2024-03-07T09:56:53;17.00;59.40
37412;DHT22;23278;52.110;6.050;2024-03-07T09:59:19;16.80;58.40
37412;DHT22;23278;52.110;6.050;2024-03-07T10:01:50;16.10;59.00
37412;DHT22;23278;52.110;6.050;2024-03-07T10:04:20;15.60;59.80
37412;DHT22;23278;52.110;6.050;2024-03-07T10:06:48;15.60;59.10
37412;DHT22;23278;52.110;6.050;2024-03-07T10:09:16;15.40;58.90
37412;DHT22;23278;52.110;6.050;2024-03-07T10:11:43;15.20;58.80
37412;DHT22;23278;52.110;6.050;2024-03-07T10:14:12;15.60;58.50
37412;DHT22;23278;52.110;6.050;2024-03-07T10:16:38;15.40;57.40
37412;DHT22;23278;52.110;6.050;2024-03-07T10:19:04;14.90;58.10
37412;DHT22;23278;52.110;6.050;2024-03-07T10:21:31;14.60;59.30
37412;DHT22;23278;52.110;6.050;2024-03-07T10:24:08;14.60;58.40
37412;DHT22;23278;52.110;6.050;2024-03-07T10:30:07;14.30;59.00
37412;DHT22;23278;52.110;6.050;2024-03-07T10:32:33;14.00;58.50
37412;DHT22;23278;52.110;6.050;2024-03-07T10:34:59;13.80;59.20
37412;DHT22;23278;52.110;6.050;2024-03-07T10:37:25;13.80;59.30
37412;DHT22;23278;52.110;6.050;2024-03-07T10:39:51;13.70;59.40
37412;DHT22;23278;52.110;6.050;2024-03-07T10:42:19;13.80;59.50
37412;DHT22;23278;52.110;6.050;2024-03-07T10:44:48;13.90;59.60
37412;DHT22;23278;52.110;6.050;2024-03-07T10:47:19;14.00;59.60
37412;DHT22;23278;52.110;6.050;2024-03-07T10:55:33;14.30;59.30
37412;DHT22;23278;52.110;6.050;2024-03-07T10:58:09;14.30;59.10
37412;DHT22;23278;52.110;6.050;2024-03-07T11:00:38;14.20;58.70
37412;DHT22;23278;52.110;6.050;2024-03-07T11:03:09;14.20;58.80
37412;DHT22;23278;52.110;6.050;2024-03-07T11:05:37;14.30;57.90
37412;DHT22;23278;52.110;6.050;2024-03-07T11:08:04;14.20;57.80
37412;DHT22;23278;52.110;6.050;2024-03-07T11:10:39;14.10;57.70
37412;DHT22;23278;52.110;6.050;2024-03-07T11:13:08;14.10;58.30
37412;DHT22;23278;52.110;6.050;2024-03-07T11:15:42;14.20;58.20
37412;DHT22;23278;52.110;6.050;2024-03-07T11:18:08;14.40;58.30
37412;DHT22;23278;52.110;6.050;2024-03-07T11:20:37;14.60;57.90
37412;DHT22;23278;52.110;6.050;2024-03-07T11:26:11;15.10;57.10
37412;DHT22;23278;52.110;6.050;2024-03-07T11:28:41;15.20;56.60
37412;DHT22;23278;52.110;6.050;2024-03-07T11:31:27;15.70;56.90
37412;DHT22;23278;52.110;6.050;2024-03-07T11:34:15;16.70;55.70
37412;DHT22;23278;52.110;6.050;2024-03-07T11:36:45;17.00;54.50
37412;DHT22;23278;52.110;6.050;2024-03-07T11:39:46;16.80;54.60
37412;DHT22;23278;52.110;6.050;2024-03-07T11:42:42;16.80;54.20
37412;DHT22;23278;52.110;6.050;2024-03-07T11:45:09;16.50;53.80
37412;DHT22;23278;52.110;6.050;2024-03-07T11:47:36;16.30;53.90
37412;DHT22;23278;52.110;6.050;2024-03-07T11:50:04;16.20;54.20
37412;DHT22;23278;52.110;6.050;2024-03-07T11:52:35;16.10;54.40
37412;DHT22;23278;52.110;6.050;2024-03-07T11:55:03;16.10;54.40
37412;DHT22;23278;52.110;6.050;2024-03-07T11:57:29;16.00;54.60
37412;DHT22;23278;52.110;6.050;2024-03-07T11:59:59;15.70;55.30
37412;DHT22;23278;52.110;6.050;2024-03-07T12:02:27;15.50;55.80
37412;DHT22;23278;52.110;6.050;2024-03-07T12:04:55;15.40;56.20
37412;DHT22;23278;52.110;6.050;2024-03-07T12:07:21;15.70;56.20
37412;DHT22;23278;52.110;6.050;2024-03-07T12:09:49;15.80;55.80
37412;DHT22;23278;52.110;6.050;2024-03-07T12:12:21;16.00;55.40
37412;DHT22;23278;52.110;6.050;2024-03-07T12:14:50;16.10;55.60
37412;DHT22;23278;52.110;6.050;2024-03-07T12:17:20;16.30;54.90
37412;DHT22;23278;52.110;6.050;2024-03-07T12:19:47;16.20;54.90
37412;DHT22;23278;52.110;6.050;2024-03-07T12:22:13;16.30;55.50
37412;DHT22;23278;52.110;6.050;2024-03-07T12:24:41;16.60;54.60
37412;DHT22;23278;52.110;6.050;2024-03-07T12:27:15;16.80;54.70
37412;DHT22;23278;52.110;6.050;2024-03-07T12:29:42;17.00;54.30
37412;DHT22;23278;52.110;6.050;2024-03-07T12:32:11;16.90;53.70
37412;DHT22;23278;52.110;6.050;2024-03-07T12:34:43;16.80;54.20
37412;DHT22;23278;52.110;6.050;2024-03-07T12:37:12;17.50;53.60
37412;DHT22;23278;52.110;6.050;2024-03-07T12:39:43;19.00;51.60
37412;DHT22;23278;52.110;6.050;2024-03-07T12:42:13;19.60;49.70
37412;DHT22;23278;52.110;6.050;2024-03-07T12:44:41;18.70;50.40
37412;DHT22;23278;52.110;6.050;2024-03-07T12:47:17;17.80;51.90
37412;DHT22;23278;52.110;6.050;2024-03-07T12:49:44;17.10;53.00
37412;DHT22;23278;52.110;6.050;2024-03-07T12:52:11;17.00;53.40
37412;DHT22;23278;52.110;6.050;2024-03-07T12:54:41;16.40;54.50
37412;DHT22;23278;52.110;6.050;2024-03-07T12:59:40;15.30;56.40
37412;DHT22;23278;52.110;6.050;2024-03-07T13:02:10;14.70;57.70
37412;DHT22;23278;52.110;6.050;2024-03-07T13:04:38;14.40;58.60
37412;DHT22;23278;52.110;6.050;2024-03-07T13:07:04;14.40;59.10
37412;DHT22;23278;52.110;6.050;2024-03-07T13:09:31;14.30;59.20
37412;DHT22;23278;52.110;6.050;2024-03-07T13:11:58;14.10;59.60
37412;DHT22;23278;52.110;6.050;2024-03-07T13:14:30;13.90;60.30
37412;DHT22;23278;52.110;6.050;2024-03-07T13:16:59;13.60;61.20
37412;DHT22;23278;52.110;6.050;2024-03-07T13:19:29;13.30;62.30
37412;DHT22;23278;52.110;6.050;2024-03-07T13:21:56;13.00;63.00
37412;DHT22;23278;52.110;6.050;2024-03-07T13:24:27;12.80;63.50
37412;DHT22;23278;52.110;6.050;2024-03-07T13:26:53;12.60;64.00
37412;DHT22;23278;52.110;6.050;2024-03-07T13:29:19;12.40;64.60
37412;DHT22;23278;52.110;6.050;2024-03-07T13:31:51;12.30;65.30
37412;DHT22;23278;52.110;6.050;2024-03-07T13:34:18;12.10;65.80
37412;DHT22;23278;52.110;6.050;2024-03-07T13:36:44;12.00;66.40
37412;DHT22;23278;52.110;6.050;2024-03-07T13:39:11;11.80;67.00
37412;DHT22;23278;52.110;6.050;2024-03-07T13:41:38;11.70;67.50
37412;DHT22;23278;52.110;6.050;2024-03-07T13:44:05;11.60;68.00
37412;DHT22;23278;52.110;6.050;2024-03-07T13:46:31;11.50;68.20
37412;DHT22;23278;52.110;6.050;2024-03-07T13:49:01;11.70;68.30
37412;DHT22;23278;52.110;6.050;2024-03-07T13:51:43;11.70;68.40
37412;DHT22;23278;52.110;6.050;2024-03-07T13:54:29;11.80;68.70
37412;DHT22;23278;52.110;6.050;2024-03-07T14:03:13;11.70;69.00
37412;DHT22;23278;52.110;6.050;2024-03-07T14:12:20;12.10;68.30
37412;DHT22;23278;52.110;6.050;2024-03-07T14:23:41;11.80;68.40
37412;DHT22;23278;52.110;6.050;2024-03-07T14:29:01;12.00;68.60
37412;DHT22;23278;52.110;6.050;2024-03-07T14:31:29;12.10;68.60
37412;DHT22;23278;52.110;6.050;2024-03-07T14:36:49;11.80;68.90
37412;DHT22;23278;52.110;6.050;2024-03-07T14:39:19;11.80;69.30
37412;DHT22;23278;52.110;6.050;2024-03-07T14:42:01;11.70;69.50
37412;DHT22;23278;52.110;6.050;2024-03-07T14:44:28;11.70;69.80
37412;DHT22;23278;52.110;6.050;2024-03-07T14:47:01;11.80;69.90
37412;DHT22;23278;52.110;6.050;2024-03-07T14:49:32;11.70;70.00
37412;DHT22;23278;52.110;6.050;2024-03-07T14:52:00;11.80;70.30
37412;DHT22;23278;52.110;6.050;2024-03-07T14:54:27;11.80;70.50
37412;DHT22;23278;52.110;6.050;2024-03-07T14:56:53;11.90;70.60
37412;DHT22;23278;52.110;6.050;2024-03-07T14:59:20;11.80;70.40
37412;DHT22;23278;52.110;6.050;2024-03-07T15:01:46;11.80;70.70
37412;DHT22;23278;52.110;6.050;2024-03-07T15:04:13;11.90;70.80
37412;DHT22;23278;52.110;6.050;2024-03-07T15:06:41;12.00;70.60
37412;DHT22;23278;52.110;6.050;2024-03-07T15:09:08;11.90;70.70
37412;DHT22;23278;52.110;6.050;2024-03-07T15:11:38;12.00;70.80
37412;DHT22;23278;52.110;6.050;2024-03-07T15:14:06;11.90;70.60
37412;DHT22;23278;52.110;6.050;2024-03-07T15:16:36;11.80;70.70
37412;DHT22;23278;52.110;6.050;2024-03-07T15:19:07;12.10;71.20
37412;DHT22;23278;52.110;6.050;2024-03-07T15:21:37;13.10;69.30
37412;DHT22;23278;52.110;6.050;2024-03-07T15:24:03;14.10;67.40
37412;DHT22;23278;52.110;6.050;2024-03-07T15:26:29;14.50;65.70
37412;DHT22;23278;52.110;6.050;2024-03-07T15:28:57;14.30;64.90
37412;DHT22;23278;52.110;6.050;2024-03-07T15:31:25;13.70;64.80
37412;DHT22;23278;52.110;6.050;2024-03-07T15:33:51;13.10;65.80
37412;DHT22;23278;52.110;6.050;2024-03-07T15:36:17;12.60;67.00
37412;DHT22;23278;52.110;6.050;2024-03-07T15:38:44;12.30;68.00
37412;DHT22;23278;52.110;6.050;2024-03-07T15:41:10;11.90;68.60
37412;DHT22;23278;52.110;6.050;2024-03-07T15:43:38;11.60;69.10
37412;DHT22;23278;52.110;6.050;2024-03-07T15:46:04;11.40;69.90
37412;DHT22;23278;52.110;6.050;2024-03-07T15:48:30;11.20;70.40
37412;DHT22;23278;52.110;6.050;2024-03-07T15:50:57;11.10;71.10
37412;DHT22;23278;52.110;6.050;2024-03-07T15:53:23;11.00;71.70
37412;DHT22;23278;52.110;6.050;2024-03-07T15:55:49;11.00;72.00
37412;DHT22;23278;52.110;6.050;2024-03-07T15:58:15;10.80;72.20
37412;DHT22;23278;52.110;6.050;2024-03-07T16:00:44;10.70;72.50
37412;DHT22;23278;52.110;6.050;2024-03-07T16:03:13;10.60;73.10
37412;DHT22;23278;52.110;6.050;2024-03-07T16:05:42;10.40;73.50
37412;DHT22;23278;52.110;6.050;2024-03-07T16:08:14;10.40;74.00
37412;DHT22;23278;52.110;6.050;2024-03-07T16:10:42;10.40;74.30
37412;DHT22;23278;52.110;6.050;2024-03-07T16:13:10;10.60;74.00
37412;DHT22;23278;52.110;6.050;2024-03-07T16:15:41;10.80;73.70
37412;DHT22;23278;52.110;6.050;2024-03-07T16:18:07;10.80;73.60
37412;DHT22;23278;52.110;6.050;2024-03-07T16:20:35;10.80;73.70
37412;DHT22;23278;52.110;6.050;2024-03-07T16:23:01;10.70;73.50
37412;DHT22;23278;52.110;6.050;2024-03-07T16:25:32;10.50;73.30
37412;DHT22;23278;52.110;6.050;2024-03-07T16:28:00;10.40;73.50
37412;DHT22;23278;52.110;6.050;2024-03-07T16:30:26;10.30;73.90
37412;DHT22;23278;52.110;6.050;2024-03-07T16:32:55;10.10;74.30
37412;DHT22;23278;52.110;6.050;2024-03-07T16:35:30;10.00;74.70