sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70997;SDS011;58663;52.040;4.634;2022-08-19T00:01:41;16.35;;;9.52;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:04:08;15.30;;;8.77;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:06:36;13.60;;;8.07;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:09:03;16.52;;;8.70;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:11:30;12.57;;;8.30;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:13:56;14.30;;;8.73;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:16:23;13.18;;;8.80;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:18:50;12.63;;;9.18;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:21:15;13.43;;;8.40;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:23:41;14.75;;;8.80;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:26:08;16.23;;;8.95;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:28:34;16.02;;;9.10;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:31:01;15.07;;;9.32;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:33:28;15.63;;;9.85;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:35:57;15.05;;;9.30;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:38:23;20.90;;;11.95;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:40:49;17.55;;;10.10;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:43:17;24.98;;;10.68;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:45:44;17.25;;;9.95;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:48:10;16.42;;;9.63;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:50:36;17.67;;;10.27;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:53:04;16.77;;;9.82;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:55:31;15.95;;;9.50;;
70997;SDS011;58663;52.040;4.634;2022-08-19T00:57:59;13.75;;;9.10;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:00:27;17.83;;;10.38;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:02:54;14.50;;;9.88;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:05:22;17.10;;;9.23;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:07:49;19.20;;;9.38;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:10:16;13.55;;;9.20;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:12:44;14.77;;;9.52;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:15:12;14.02;;;9.40;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:17:39;14.77;;;8.27;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:20:06;16.15;;;9.82;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:25:01;16.17;;;9.05;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:27:27;15.27;;;8.85;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:29:52;14.68;;;9.88;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:32:18;13.82;;;9.20;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:34:45;15.75;;;8.38;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:37:13;15.32;;;9.05;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:39:39;13.15;;;8.35;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:42:06;15.65;;;8.55;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:44:36;11.38;;;8.60;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:47:02;15.93;;;9.50;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:49:28;17.30;;;9.65;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:51:54;15.18;;;8.65;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:54:21;16.25;;;9.30;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:56:48;12.95;;;9.07;;
70997;SDS011;58663;52.040;4.634;2022-08-19T01:59:16;17.35;;;8.88;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:01:43;16.92;;;9.82;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:04:09;12.65;;;8.82;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:06:34;15.48;;;9.20;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:09:00;14.05;;;9.23;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:11:27;14.07;;;9.15;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:13:57;11.32;;;8.60;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:16:23;14.52;;;9.40;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:18:49;16.75;;;9.77;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:21:18;14.77;;;9.63;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:23:45;17.35;;;11.05;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:26:11;15.55;;;10.57;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:28:37;16.60;;;10.70;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:31:08;17.85;;;10.50;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:33:43;16.08;;;10.35;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:36:10;18.27;;;10.25;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:38:36;15.50;;;10.20;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:41:06;19.70;;;11.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:43:39;21.58;;;11.93;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:46:19;22.02;;;11.85;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:48:48;22.38;;;11.73;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:51:18;19.33;;;11.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:53:49;21.30;;;12.18;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:56:15;26.08;;;13.60;;
70997;SDS011;58663;52.040;4.634;2022-08-19T02:58:40;18.83;;;11.20;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:01:06;21.08;;;11.20;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:03:32;21.95;;;12.40;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:06:08;19.08;;;12.13;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:08:35;21.77;;;12.93;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:11:01;25.52;;;13.70;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:13:27;26.20;;;14.40;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:15:53;23.92;;;13.10;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:18:19;30.35;;;14.82;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:20:47;32.30;;;15.80;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:23:15;30.20;;;15.85;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:25:42;30.20;;;16.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:28:11;27.92;;;15.48;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:30:37;31.80;;;16.60;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:33:05;37.22;;;17.73;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:35:32;35.33;;;17.33;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:37:58;37.85;;;17.55;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:40:25;35.65;;;17.73;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:42:50;40.00;;;18.63;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:45:16;41.05;;;18.55;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:47:42;41.70;;;19.80;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:50:08;36.42;;;17.50;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:52:34;37.72;;;18.70;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:55:01;28.77;;;15.98;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:57:27;38.67;;;19.15;;
70997;SDS011;58663;52.040;4.634;2022-08-19T03:59:52;41.03;;;19.73;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:02:17;44.75;;;19.77;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:04:43;41.03;;;19.92;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:07:09;38.63;;;18.80;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:09:36;42.65;;;19.88;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:12:02;51.50;;;20.60;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:14:31;46.45;;;21.77;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:16:57;48.15;;;21.13;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:19:23;44.95;;;19.63;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:21:51;52.40;;;21.98;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:24:17;58.60;;;23.33;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:26:44;53.38;;;22.75;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:29:11;53.83;;;22.95;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:31:39;52.97;;;23.42;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:34:06;66.47;;;25.25;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:36:34;58.42;;;24.13;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:39:05;63.47;;;25.35;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:41:31;68.78;;;25.95;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:44:16;81.68;;;28.58;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:46:45;81.28;;;27.33;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:49:12;93.43;;;32.17;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:51:40;99.97;;;32.53;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:54:07;101.28;;;30.80;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:56:33;112.40;;;34.05;;
70997;SDS011;58663;52.040;4.634;2022-08-19T04:58:59;103.38;;;32.80;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:01:28;101.43;;;32.50;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:03:55;96.03;;;31.42;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:06:22;93.47;;;30.63;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:08:48;90.07;;;29.13;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:13:51;91.55;;;30.45;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:16:18;82.57;;;27.48;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:18:44;93.13;;;29.75;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:21:29;80.00;;;27.70;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:24:14;76.00;;;28.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:26:41;74.93;;;27.35;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:29:08;73.20;;;26.20;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:31:35;71.57;;;26.60;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:34:03;78.30;;;26.45;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:36:33;68.18;;;26.33;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:39:01;69.78;;;26.10;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:41:27;69.38;;;25.95;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:43:55;63.00;;;26.17;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:46:22;73.38;;;26.77;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:48:48;73.88;;;26.70;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:51:13;68.97;;;27.92;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:53:40;67.40;;;26.58;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:56:06;70.20;;;26.65;;
70997;SDS011;58663;52.040;4.634;2022-08-19T05:58:32;65.35;;;25.40;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:00:59;57.45;;;24.50;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:03:29;60.00;;;25.70;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:05:55;63.00;;;26.10;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:08:23;53.63;;;24.88;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:10:49;61.08;;;25.35;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:13:14;57.03;;;24.58;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:15:40;53.03;;;24.38;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:18:08;54.88;;;23.08;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:20:34;52.20;;;23.50;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:22:59;52.45;;;22.88;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:25:25;48.88;;;23.30;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:27:50;47.03;;;23.25;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:30:16;42.70;;;22.10;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:32:41;38.75;;;21.15;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:35:07;44.03;;;21.35;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:37:33;45.33;;;22.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:39:58;47.03;;;22.75;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:42:24;50.33;;;22.70;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:44:49;41.95;;;22.30;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:47:19;42.80;;;21.73;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:49:45;42.85;;;22.20;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:52:11;45.30;;;21.08;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:54:37;42.50;;;21.40;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:57:04;43.15;;;23.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T06:59:31;41.15;;;21.02;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:01:58;37.03;;;19.70;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:04:27;42.60;;;21.50;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:07:00;41.65;;;19.38;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:09:28;40.28;;;19.95;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:11:53;32.50;;;19.25;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:14:20;40.08;;;19.65;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:16:51;40.42;;;18.95;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:19:20;28.83;;;18.33;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:21:47;31.48;;;19.02;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:24:13;31.35;;;18.42;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:26:41;36.50;;;19.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:29:08;28.63;;;18.10;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:31:35;29.98;;;17.65;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:34:01;33.95;;;17.27;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:36:28;31.15;;;18.65;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:38:57;34.22;;;18.60;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:41:24;33.30;;;18.48;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:43:53;32.38;;;17.98;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:46:20;33.45;;;18.27;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:48:46;31.85;;;18.67;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:51:14;30.90;;;18.30;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:53:41;35.65;;;18.08;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:56:08;32.65;;;18.10;;
70997;SDS011;58663;52.040;4.634;2022-08-19T07:58:35;29.15;;;18.75;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:01:03;31.55;;;18.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:03:30;30.95;;;17.25;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:06:15;36.80;;;18.90;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:09:00;30.20;;;17.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:12:05;26.38;;;15.90;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:14:38;30.08;;;14.18;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:17:07;22.88;;;13.88;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:19:33;22.08;;;13.95;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:22:00;20.85;;;13.05;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:24:26;20.10;;;14.40;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:26:53;27.30;;;14.60;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:29:19;29.25;;;14.93;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:31:44;24.00;;;13.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:34:11;22.30;;;13.52;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:36:39;22.00;;;14.13;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:39:10;20.02;;;13.27;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:44:17;23.27;;;14.85;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:46:52;26.08;;;16.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:49:26;30.10;;;17.08;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:55:11;25.08;;;15.38;;
70997;SDS011;58663;52.040;4.634;2022-08-19T08:57:39;27.38;;;15.13;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:00:11;24.77;;;14.23;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:02:43;22.30;;;13.75;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:05:09;21.50;;;12.88;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:15:45;22.60;;;14.65;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:18:14;22.55;;;13.55;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:20:41;26.77;;;15.30;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:23:07;20.80;;;14.77;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:25:33;19.63;;;13.02;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:27:59;23.48;;;14.32;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:30:29;22.48;;;11.13;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:32:55;15.85;;;10.77;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:35:22;14.00;;;10.38;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:37:49;21.40;;;10.77;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:40:15;15.00;;;10.73;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:42:41;14.63;;;8.85;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:45:12;19.52;;;10.15;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:47:38;13.75;;;9.48;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:50:04;16.10;;;9.85;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:52:31;11.35;;;8.73;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:54:57;14.82;;;9.27;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:57:22;19.20;;;9.90;;
70997;SDS011;58663;52.040;4.634;2022-08-19T09:59:48;20.60;;;11.38;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:02:13;15.60;;;9.77;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:04:39;18.35;;;10.55;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:07:23;13.38;;;9.20;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:09:49;14.57;;;9.05;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:12:15;18.40;;;10.90;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:14:40;19.52;;;10.18;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:17:07;15.63;;;8.38;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:19:32;17.70;;;8.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:22:04;16.00;;;7.45;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:24:30;10.27;;;7.13;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:26:56;15.80;;;7.03;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:29:22;11.75;;;6.20;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:31:47;9.77;;;5.55;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:34:13;8.82;;;5.78;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:36:38;10.68;;;5.75;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:39:06;9.18;;;5.97;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:41:33;11.35;;;4.93;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:44:02;6.60;;;3.83;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:46:32;7.65;;;3.22;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:49:01;5.93;;;4.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:51:28;7.35;;;5.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:54:12;9.10;;;4.60;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:56:38;9.25;;;6.57;;
70997;SDS011;58663;52.040;4.634;2022-08-19T10:59:27;11.50;;;6.35;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:01:58;6.47;;;3.97;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:04:24;8.77;;;3.60;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:06:50;5.30;;;3.45;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:09:17;6.85;;;2.42;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:11:44;5.63;;;2.50;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:14:13;4.93;;;2.53;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:16:41;5.30;;;2.47;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:19:08;5.60;;;2.58;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:21:35;3.58;;;2.67;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:24:04;8.35;;;2.63;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:26:34;3.35;;;2.50;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:29:01;4.80;;;2.80;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:31:28;6.45;;;3.30;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:34:00;6.97;;;2.40;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:36:28;4.45;;;2.80;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:38:54;7.13;;;2.40;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:41:20;6.70;;;2.65;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:43:48;5.28;;;2.50;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:46:14;3.33;;;2.22;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:48:41;2.70;;;2.10;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:51:07;5.68;;;2.45;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:53:35;3.80;;;2.45;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:56:01;4.85;;;2.20;;
70997;SDS011;58663;52.040;4.634;2022-08-19T11:58:27;2.58;;;1.83;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:00:54;4.97;;;1.90;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:03:19;2.35;;;1.65;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:05:46;3.85;;;1.80;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:08:11;2.53;;;1.80;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:10:38;5.28;;;1.77;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:13:04;2.60;;;2.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:15:34;2.75;;;1.70;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:18:05;2.13;;;1.60;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:20:33;1.67;;;1.58;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:23:00;5.32;;;2.17;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:25:25;5.30;;;1.75;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:27:51;4.18;;;1.95;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:30:16;2.40;;;1.70;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:32:42;5.93;;;1.90;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:35:08;2.83;;;2.20;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:37:34;5.70;;;2.35;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:40:00;3.55;;;2.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:42:25;4.38;;;2.10;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:44:51;3.78;;;1.98;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:47:17;2.58;;;1.90;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:49:43;2.65;;;1.90;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:52:10;2.35;;;1.73;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:54:36;4.38;;;1.90;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:57:06;2.88;;;1.70;;
70997;SDS011;58663;52.040;4.634;2022-08-19T12:59:33;2.35;;;1.85;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:01:59;4.45;;;1.70;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:04:25;2.50;;;1.92;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:06:51;3.13;;;1.88;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:09:16;6.78;;;2.08;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:11:42;3.60;;;2.13;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:14:08;7.25;;;2.10;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:16:35;3.97;;;2.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:19:01;4.88;;;1.88;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:21:29;2.53;;;2.08;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:23:55;3.03;;;2.05;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:26:21;3.65;;;1.88;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:28:46;3.65;;;2.05;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:31:32;5.15;;;1.85;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:34:18;4.15;;;2.30;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:36:55;4.32;;;2.10;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:39:20;2.97;;;2.08;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:41:48;6.38;;;2.20;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:44:16;2.58;;;2.08;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:46:46;5.13;;;2.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:49:13;9.38;;;2.10;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:51:39;3.25;;;2.40;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:54:06;4.20;;;2.10;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:56:33;3.17;;;2.08;;
70997;SDS011;58663;52.040;4.634;2022-08-19T13:58:59;5.32;;;2.53;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:01:24;11.90;;;3.03;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:03:51;6.10;;;2.58;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:06:18;4.78;;;3.38;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:08:44;4.10;;;2.47;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:11:09;2.58;;;2.08;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:13:35;4.93;;;2.40;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:16:05;4.22;;;2.15;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:18:34;4.65;;;1.95;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:21:00;3.67;;;1.95;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:23:26;3.95;;;1.75;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:25:51;2.67;;;1.70;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:28:17;5.78;;;1.70;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:30:43;2.20;;;1.50;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:33:09;5.10;;;1.60;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:35:35;2.08;;;1.40;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:38:04;2.80;;;1.73;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:40:31;3.33;;;1.70;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:42:58;2.63;;;2.00;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:45:29;2.35;;;1.65;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:47:58;1.90;;;1.60;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:50:25;3.88;;;1.88;;
70997;SDS011;58663;52.040;4.634;2022-08-19T14:52:57;3.28;;;1.90;;