sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8965;DHT22;4517;49.020;12.066;2023-03-23T00:01:51;6.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:04:17;6.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:06:43;7.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:09:11;6.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:11:37;7.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:14:04;7.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:16:32;7.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:19:05;7.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:21:33;7.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:24:10;7.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:26:38;7.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:29:18;7.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:31:45;7.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:34:15;7.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:36:49;7.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:39:15;7.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:41:45;7.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:44:12;7.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:46:46;6.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:49:15;6.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:51:41;6.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:54:08;6.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:56:34;6.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T00:59:00;6.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:01:26;6.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:03:51;6.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:06:27;7.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:08:52;7.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:11:19;7.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:13:45;7.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:16:11;7.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:18:38;7.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:21:10;7.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:23:36;7.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:26:18;7.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:28:44;7.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:31:13;7.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:33:40;7.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:36:09;7.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:38:35;7.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:41:02;7.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:43:27;7.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:45:53;7.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:48:30;7.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:51:13;7.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:53:45;7.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:56:12;7.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T01:58:39;7.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T02:01:09;7.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T02:03:38;7.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T02:06:04;7.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T02:08:31;7.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T02:10:58;7.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T02:13:25;7.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T02:19:06;7.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T02:35:30;7.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T02:38:02;7.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T02:40:47;7.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T02:43:20;7.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T02:45:46;7.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T02:48:15;7.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T02:50:55;7.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T02:53:23;7.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T02:55:51;7.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T02:58:20;7.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:00:49;7.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:03:20;8.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:06:25;8.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:09:18;8.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:11:50;8.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:14:23;8.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:17:03;8.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:19:35;8.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:22:03;7.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:24:31;7.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:26:59;8.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:29:34;8.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:32:02;8.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:34:31;8.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:36:57;8.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:39:24;8.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:41:50;8.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:44:16;8.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:46:41;8.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:49:08;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:51:35;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:54:01;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:56:27;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T03:58:53;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:01:21;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:03:48;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:06:14;8.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:08:40;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:11:11;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:13:37;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:16:04;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:18:30;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:20:58;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:23:26;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:25:53;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:28:23;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:30:51;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:33:23;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:35:52;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:38:19;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:40:50;8.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:43:23;8.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:45:54;8.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:48:22;8.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:50:48;8.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:53:16;8.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:55:43;8.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T04:58:09;8.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:00:38;8.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:03:03;8.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:05:29;8.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:07:56;8.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:10:23;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:12:49;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:15:16;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:17:42;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:20:13;8.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:22:40;8.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:25:07;8.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:27:37;8.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:30:04;8.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:32:30;8.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:34:56;8.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:37:23;8.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:39:48;8.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:42:14;8.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:44:39;8.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:47:05;8.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:49:31;8.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:51:56;8.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:54:22;8.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:56:48;8.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T05:59:14;8.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:01:40;8.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:04:05;8.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:06:31;8.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:08:58;8.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:11:24;8.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:13:50;8.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:16:16;8.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:18:42;8.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:21:09;8.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:23:35;8.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:26:03;9.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:28:30;9.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:31:02;9.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:33:35;9.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:36:02;9.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:38:27;9.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:40:53;10.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:43:19;10.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:45:45;10.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:48:11;10.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:50:37;10.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:53:03;10.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:55:29;10.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T06:57:54;10.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:00:21;10.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:02:47;10.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:05:13;10.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:07:40;10.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:10:07;10.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:12:35;10.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:15:02;10.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:17:28;10.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:19:54;10.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:22:20;10.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:24:45;10.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:27:11;10.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:29:37;10.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:32:05;10.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:34:31;10.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:36:57;10.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:39:22;10.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:41:49;10.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:44:15;10.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:46:41;11.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:49:07;11.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:51:33;11.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:53:59;11.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:56:25;11.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T07:58:51;11.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:01:17;11.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:03:43;11.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:06:12;12.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:08:39;12.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:11:06;11.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:13:32;11.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:15:59;11.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:18:25;11.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:20:51;11.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:23:18;11.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:25:44;12.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:28:09;12.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:30:35;12.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:33:03;12.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:35:30;12.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:37:56;12.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:40:24;13.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:42:50;13.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:45:21;13.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:47:47;13.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:50:21;13.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:52:48;14.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:55:15;14.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T08:57:43;14.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:00:13;14.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:02:41;14.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:05:09;14.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:07:40;14.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:10:07;14.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:12:33;15.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:14:59;15.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:17:24;15.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:19:50;15.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:22:16;16.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:24:45;16.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:27:11;15.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:29:37;16.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:32:03;15.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:34:30;15.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:36:55;15.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:39:21;15.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:42:08;15.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:50:16;15.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:52:55;15.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:55:22;15.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T09:58:09;15.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:00:47;15.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:03:22;15.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:05:52;15.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:08:24;15.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:13:52;15.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:16:24;15.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:21:43;15.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:24:10;15.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:29:33;16.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:32:21;16.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:34:54;16.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:37:32;16.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:40:00;17.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:42:35;17.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:45:27;17.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:48:48;17.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:51:12;17.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:54:00;18.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:56:29;18.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T10:58:59;18.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:01:31;18.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:03:57;19.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:06:27;19.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:08:56;19.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:11:25;20.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:14:41;20.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:16:53;20.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:19:40;20.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:22:08;19.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:24:42;20.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:27:09;20.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:29:47;20.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:32:15;20.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:34:44;20.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:37:18;20.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:42:38;20.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:50:51;20.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:56:28;20.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T11:58:56;20.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T12:04:35;19.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T12:15:24;20.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T12:17:55;20.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T12:20:43;20.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T12:23:25;20.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T12:26:06;19.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T12:36:26;19.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T12:39:00;19.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T12:41:41;19.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T12:44:11;19.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T12:46:53;19.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T12:52:21;19.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T12:57:47;18.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:00:48;18.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:08:44;19.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:11:15;19.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:13:51;19.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:16:38;19.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:22:15;19.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:24:56;18.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:27:26;19.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:29:57;19.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:32:33;19.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:35:02;19.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:37:28;19.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:42:52;19.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:45:24;19.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:50:52;19.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:53:45;19.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:56:18;19.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T13:58:50;19.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:01:36;19.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:04:06;19.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:06:35;19.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:12:01;19.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:14:39;19.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:17:26;19.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:19:56;19.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:22:33;19.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:25:11;19.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:27:38;19.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:30:06;18.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:32:33;18.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:35:04;18.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:37:31;18.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:39:58;18.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:42:35;18.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:45:03;18.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:47:33;18.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:50:03;18.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:52:38;18.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:55:22;18.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T14:57:49;18.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:00:23;17.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:02:53;18.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:05:32;18.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:08:03;18.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:10:30;18.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:12:56;18.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:17:51;18.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:20:26;18.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:22:52;18.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:25:18;18.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:27:56;18.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:32:50;18.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:35:22;18.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:37:52;18.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:40:20;18.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:42:46;18.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:47:48;18.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:52:43;18.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:55:27;17.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T15:57:55;17.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:00:23;17.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:02:54;17.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:05:20;17.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:07:46;17.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:10:20;17.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:12:46;17.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:15:12;17.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:17:38;17.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:20:18;17.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:22:45;16.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:25:12;16.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:27:40;16.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:30:18;16.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:32:45;16.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:35:11;16.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:37:37;16.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:40:04;16.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:42:31;16.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:44:57;16.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:47:22;16.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:49:50;16.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:52:16;16.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:54:42;16.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:57:08;15.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T16:59:33;15.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:01:59;15.90;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:04:29;15.80;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:06:56;15.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:09:26;15.70;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:11:52;15.60;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:14:19;15.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:16:44;15.50;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:19:10;15.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:21:38;15.40;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:24:04;15.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:26:30;15.30;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:28:56;15.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:31:22;15.20;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:33:47;15.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:36:13;15.10;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:38:39;15.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:41:05;15.00;99.90
8965;DHT22;4517;49.020;12.066;2023-03-23T17:43:32;14.90;99.90