sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19214;DHT22;9741;51.020;5.304;2023-07-02T00:01:53;18.50;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T00:04:20;18.40;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T00:06:49;18.40;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T00:09:18;18.40;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T00:11:46;18.40;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T00:14:13;18.30;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T00:16:44;18.30;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T00:19:11;18.30;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T00:21:41;18.20;60.40
19214;DHT22;9741;51.020;5.304;2023-07-02T00:24:10;18.20;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T00:26:37;18.10;60.40
19214;DHT22;9741;51.020;5.304;2023-07-02T00:29:06;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T00:31:34;18.00;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T00:34:02;18.00;60.60
19214;DHT22;9741;51.020;5.304;2023-07-02T00:36:30;18.00;60.60
19214;DHT22;9741;51.020;5.304;2023-07-02T00:38:58;17.90;60.60
19214;DHT22;9741;51.020;5.304;2023-07-02T00:41:26;18.00;60.80
19214;DHT22;9741;51.020;5.304;2023-07-02T00:43:54;18.00;60.70
19214;DHT22;9741;51.020;5.304;2023-07-02T00:46:22;18.10;60.70
19214;DHT22;9741;51.020;5.304;2023-07-02T00:48:53;18.00;60.60
19214;DHT22;9741;51.020;5.304;2023-07-02T00:51:25;18.10;60.60
19214;DHT22;9741;51.020;5.304;2023-07-02T00:53:54;18.10;60.60
19214;DHT22;9741;51.020;5.304;2023-07-02T00:56:22;18.10;60.60
19214;DHT22;9741;51.020;5.304;2023-07-02T00:58:53;18.10;60.60
19214;DHT22;9741;51.020;5.304;2023-07-02T01:01:26;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:03:55;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:06:26;18.10;60.60
19214;DHT22;9741;51.020;5.304;2023-07-02T01:08:57;18.10;60.60
19214;DHT22;9741;51.020;5.304;2023-07-02T01:11:30;18.00;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:14:02;18.10;60.60
19214;DHT22;9741;51.020;5.304;2023-07-02T01:16:31;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:19:02;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:21:32;18.10;60.60
19214;DHT22;9741;51.020;5.304;2023-07-02T01:24:00;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:26:29;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:28:59;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:31:27;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:33:54;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:36:21;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:38:49;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:41:16;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:43:44;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:46:11;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:48:38;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:51:05;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:53:32;18.10;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T01:56:00;18.10;60.40
19214;DHT22;9741;51.020;5.304;2023-07-02T01:58:28;18.10;60.40
19214;DHT22;9741;51.020;5.304;2023-07-02T02:00:55;18.20;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T02:03:22;18.20;60.40
19214;DHT22;9741;51.020;5.304;2023-07-02T02:05:49;18.20;60.40
19214;DHT22;9741;51.020;5.304;2023-07-02T02:08:16;18.20;60.40
19214;DHT22;9741;51.020;5.304;2023-07-02T02:10:44;18.20;60.40
19214;DHT22;9741;51.020;5.304;2023-07-02T02:13:12;18.20;60.40
19214;DHT22;9741;51.020;5.304;2023-07-02T02:15:39;18.20;60.40
19214;DHT22;9741;51.020;5.304;2023-07-02T02:18:07;18.20;60.40
19214;DHT22;9741;51.020;5.304;2023-07-02T02:20:35;18.30;60.40
19214;DHT22;9741;51.020;5.304;2023-07-02T02:23:02;18.20;60.30
19214;DHT22;9741;51.020;5.304;2023-07-02T02:25:31;18.30;60.30
19214;DHT22;9741;51.020;5.304;2023-07-02T02:27:58;18.30;60.30
19214;DHT22;9741;51.020;5.304;2023-07-02T02:30:26;18.30;60.30
19214;DHT22;9741;51.020;5.304;2023-07-02T02:32:53;18.30;60.30
19214;DHT22;9741;51.020;5.304;2023-07-02T02:35:21;18.30;60.30
19214;DHT22;9741;51.020;5.304;2023-07-02T02:37:48;18.30;60.20
19214;DHT22;9741;51.020;5.304;2023-07-02T02:40:15;18.30;60.20
19214;DHT22;9741;51.020;5.304;2023-07-02T02:42:42;18.20;60.20
19214;DHT22;9741;51.020;5.304;2023-07-02T02:45:10;18.20;60.20
19214;DHT22;9741;51.020;5.304;2023-07-02T02:47:39;18.20;60.30
19214;DHT22;9741;51.020;5.304;2023-07-02T02:50:07;18.10;60.30
19214;DHT22;9741;51.020;5.304;2023-07-02T02:52:35;18.10;60.40
19214;DHT22;9741;51.020;5.304;2023-07-02T02:55:06;18.00;60.40
19214;DHT22;9741;51.020;5.304;2023-07-02T02:57:33;18.00;60.40
19214;DHT22;9741;51.020;5.304;2023-07-02T03:00:01;18.00;60.50
19214;DHT22;9741;51.020;5.304;2023-07-02T03:02:30;18.00;60.60
19214;DHT22;9741;51.020;5.304;2023-07-02T03:04:59;17.90;60.60
19214;DHT22;9741;51.020;5.304;2023-07-02T03:07:28;17.90;60.60
19214;DHT22;9741;51.020;5.304;2023-07-02T03:09:55;17.90;60.70
19214;DHT22;9741;51.020;5.304;2023-07-02T03:12:22;17.90;60.70
19214;DHT22;9741;51.020;5.304;2023-07-02T03:14:49;17.80;60.60
19214;DHT22;9741;51.020;5.304;2023-07-02T03:17:20;17.80;60.80
19214;DHT22;9741;51.020;5.304;2023-07-02T03:19:47;17.80;60.90
19214;DHT22;9741;51.020;5.304;2023-07-02T03:22:16;17.70;60.90
19214;DHT22;9741;51.020;5.304;2023-07-02T03:24:43;17.70;61.00
19214;DHT22;9741;51.020;5.304;2023-07-02T03:27:10;17.60;61.00
19214;DHT22;9741;51.020;5.304;2023-07-02T03:29:37;17.60;61.00
19214;DHT22;9741;51.020;5.304;2023-07-02T03:32:05;17.60;61.20
19214;DHT22;9741;51.020;5.304;2023-07-02T03:34:33;17.50;61.30
19214;DHT22;9741;51.020;5.304;2023-07-02T03:37:00;17.50;61.30
19214;DHT22;9741;51.020;5.304;2023-07-02T03:39:28;17.60;61.50
19214;DHT22;9741;51.020;5.304;2023-07-02T03:41:55;17.60;61.50
19214;DHT22;9741;51.020;5.304;2023-07-02T03:44:23;17.60;61.50
19214;DHT22;9741;51.020;5.304;2023-07-02T03:46:50;17.60;61.50
19214;DHT22;9741;51.020;5.304;2023-07-02T03:49:17;17.60;61.50
19214;DHT22;9741;51.020;5.304;2023-07-02T03:51:44;17.70;61.60
19214;DHT22;9741;51.020;5.304;2023-07-02T03:54:11;17.60;61.50
19214;DHT22;9741;51.020;5.304;2023-07-02T03:56:40;17.70;61.70
19214;DHT22;9741;51.020;5.304;2023-07-02T03:59:07;17.70;61.70
19214;DHT22;9741;51.020;5.304;2023-07-02T04:01:34;17.70;61.70
19214;DHT22;9741;51.020;5.304;2023-07-02T04:04:01;17.70;61.70
19214;DHT22;9741;51.020;5.304;2023-07-02T04:06:28;17.70;61.70
19214;DHT22;9741;51.020;5.304;2023-07-02T04:08:55;17.70;61.70
19214;DHT22;9741;51.020;5.304;2023-07-02T04:11:23;17.70;61.70
19214;DHT22;9741;51.020;5.304;2023-07-02T04:13:52;17.80;61.80
19214;DHT22;9741;51.020;5.304;2023-07-02T04:16:19;17.80;61.80
19214;DHT22;9741;51.020;5.304;2023-07-02T04:18:46;17.80;61.80
19214;DHT22;9741;51.020;5.304;2023-07-02T04:21:13;17.90;61.90
19214;DHT22;9741;51.020;5.304;2023-07-02T04:23:40;17.90;61.90
19214;DHT22;9741;51.020;5.304;2023-07-02T04:26:07;18.00;61.90
19214;DHT22;9741;51.020;5.304;2023-07-02T04:28:40;18.10;61.90
19214;DHT22;9741;51.020;5.304;2023-07-02T04:31:08;18.10;61.80
19214;DHT22;9741;51.020;5.304;2023-07-02T04:33:35;18.20;61.90
19214;DHT22;9741;51.020;5.304;2023-07-02T04:36:03;18.20;61.80
19214;DHT22;9741;51.020;5.304;2023-07-02T04:38:30;18.20;61.80
19214;DHT22;9741;51.020;5.304;2023-07-02T04:40:57;18.30;61.90
19214;DHT22;9741;51.020;5.304;2023-07-02T04:43:31;18.40;61.80
19214;DHT22;9741;51.020;5.304;2023-07-02T04:46:00;18.60;61.80
19214;DHT22;9741;51.020;5.304;2023-07-02T04:48:31;18.70;61.70
19214;DHT22;9741;51.020;5.304;2023-07-02T04:50:58;18.90;61.60
19214;DHT22;9741;51.020;5.304;2023-07-02T04:53:25;19.10;61.40
19214;DHT22;9741;51.020;5.304;2023-07-02T04:55:52;19.30;61.40
19214;DHT22;9741;51.020;5.304;2023-07-02T04:58:19;19.70;61.50
19214;DHT22;9741;51.020;5.304;2023-07-02T05:00:47;19.90;61.00
19214;DHT22;9741;51.020;5.304;2023-07-02T05:03:14;20.10;60.80
19214;DHT22;9741;51.020;5.304;2023-07-02T05:05:42;20.50;60.80
19214;DHT22;9741;51.020;5.304;2023-07-02T05:08:10;20.80;60.20
19214;DHT22;9741;51.020;5.304;2023-07-02T05:10:37;20.90;59.50
19214;DHT22;9741;51.020;5.304;2023-07-02T05:13:05;20.90;59.00
19214;DHT22;9741;51.020;5.304;2023-07-02T05:15:32;20.90;58.90
19214;DHT22;9741;51.020;5.304;2023-07-02T05:17:59;21.10;59.10
19214;DHT22;9741;51.020;5.304;2023-07-02T05:20:26;21.40;59.20
19214;DHT22;9741;51.020;5.304;2023-07-02T05:22:55;21.80;58.70
19214;DHT22;9741;51.020;5.304;2023-07-02T05:25:22;22.20;58.10
19214;DHT22;9741;51.020;5.304;2023-07-02T05:27:50;22.60;57.90
19214;DHT22;9741;51.020;5.304;2023-07-02T05:30:18;23.20;57.70
19214;DHT22;9741;51.020;5.304;2023-07-02T05:32:45;24.00;57.00
19214;DHT22;9741;51.020;5.304;2023-07-02T05:35:12;24.70;56.20
19214;DHT22;9741;51.020;5.304;2023-07-02T05:37:43;25.40;55.10
19214;DHT22;9741;51.020;5.304;2023-07-02T05:40:13;26.10;54.00
19214;DHT22;9741;51.020;5.304;2023-07-02T05:42:40;26.70;52.80
19214;DHT22;9741;51.020;5.304;2023-07-02T05:45:09;27.30;52.50
19214;DHT22;9741;51.020;5.304;2023-07-02T05:47:36;27.90;50.90
19214;DHT22;9741;51.020;5.304;2023-07-02T05:50:04;28.30;49.90
19214;DHT22;9741;51.020;5.304;2023-07-02T05:52:31;28.80;49.30
19214;DHT22;9741;51.020;5.304;2023-07-02T05:54:59;29.40;48.50
19214;DHT22;9741;51.020;5.304;2023-07-02T05:57:27;29.80;47.40
19214;DHT22;9741;51.020;5.304;2023-07-02T05:59:54;29.90;46.20
19214;DHT22;9741;51.020;5.304;2023-07-02T06:02:21;29.90;45.80
19214;DHT22;9741;51.020;5.304;2023-07-02T06:04:49;30.20;45.40
19214;DHT22;9741;51.020;5.304;2023-07-02T06:07:16;30.70;44.90
19214;DHT22;9741;51.020;5.304;2023-07-02T06:09:43;31.00;43.90
19214;DHT22;9741;51.020;5.304;2023-07-02T06:12:10;31.30;43.60
19214;DHT22;9741;51.020;5.304;2023-07-02T06:14:39;31.80;42.90
19214;DHT22;9741;51.020;5.304;2023-07-02T06:17:08;32.20;42.20
19214;DHT22;9741;51.020;5.304;2023-07-02T06:19:37;32.40;41.40
19214;DHT22;9741;51.020;5.304;2023-07-02T06:22:07;32.30;40.80
19214;DHT22;9741;51.020;5.304;2023-07-02T06:24:34;32.00;40.40
19214;DHT22;9741;51.020;5.304;2023-07-02T06:27:02;31.90;40.60
19214;DHT22;9741;51.020;5.304;2023-07-02T06:29:36;32.10;40.40
19214;DHT22;9741;51.020;5.304;2023-07-02T06:32:05;31.90;40.00
19214;DHT22;9741;51.020;5.304;2023-07-02T06:34:32;31.80;40.00
19214;DHT22;9741;51.020;5.304;2023-07-02T06:37:00;31.50;39.90
19214;DHT22;9741;51.020;5.304;2023-07-02T06:39:30;31.20;40.00
19214;DHT22;9741;51.020;5.304;2023-07-02T06:41:58;31.00;40.20
19214;DHT22;9741;51.020;5.304;2023-07-02T06:44:26;30.60;40.70
19214;DHT22;9741;51.020;5.304;2023-07-02T06:46:56;30.00;40.00
19214;DHT22;9741;51.020;5.304;2023-07-02T06:49:25;29.30;40.40
19214;DHT22;9741;51.020;5.304;2023-07-02T06:51:53;28.50;40.70
19214;DHT22;9741;51.020;5.304;2023-07-02T06:54:21;27.80;41.30
19214;DHT22;9741;51.020;5.304;2023-07-02T06:56:49;27.20;41.90
19214;DHT22;9741;51.020;5.304;2023-07-02T06:59:20;26.60;42.30
19214;DHT22;9741;51.020;5.304;2023-07-02T07:01:55;26.10;42.70
19214;DHT22;9741;51.020;5.304;2023-07-02T07:04:23;25.60;43.30
19214;DHT22;9741;51.020;5.304;2023-07-02T07:06:51;25.40;43.70
19214;DHT22;9741;51.020;5.304;2023-07-02T07:09:20;25.20;43.90
19214;DHT22;9741;51.020;5.304;2023-07-02T07:11:49;25.00;44.20
19214;DHT22;9741;51.020;5.304;2023-07-02T07:14:25;24.90;44.50
19214;DHT22;9741;51.020;5.304;2023-07-02T07:16:54;24.70;44.60
19214;DHT22;9741;51.020;5.304;2023-07-02T07:19:21;24.60;44.80
19214;DHT22;9741;51.020;5.304;2023-07-02T07:22:01;24.50;45.00
19214;DHT22;9741;51.020;5.304;2023-07-02T07:24:28;24.60;45.20
19214;DHT22;9741;51.020;5.304;2023-07-02T07:26:56;24.70;45.30
19214;DHT22;9741;51.020;5.304;2023-07-02T07:29:23;24.80;45.30
19214;DHT22;9741;51.020;5.304;2023-07-02T07:31:51;25.00;45.20
19214;DHT22;9741;51.020;5.304;2023-07-02T07:34:19;25.10;45.20
19214;DHT22;9741;51.020;5.304;2023-07-02T07:36:46;25.30;45.10
19214;DHT22;9741;51.020;5.304;2023-07-02T07:39:16;25.30;45.00
19214;DHT22;9741;51.020;5.304;2023-07-02T07:41:46;25.20;44.80
19214;DHT22;9741;51.020;5.304;2023-07-02T07:44:16;24.90;44.80
19214;DHT22;9741;51.020;5.304;2023-07-02T07:46:44;24.70;45.00
19214;DHT22;9741;51.020;5.304;2023-07-02T07:49:13;24.60;45.20
19214;DHT22;9741;51.020;5.304;2023-07-02T07:51:40;24.50;45.40
19214;DHT22;9741;51.020;5.304;2023-07-02T07:54:07;24.50;45.50
19214;DHT22;9741;51.020;5.304;2023-07-02T07:56:37;24.70;45.50
19214;DHT22;9741;51.020;5.304;2023-07-02T07:59:04;25.30;45.20
19214;DHT22;9741;51.020;5.304;2023-07-02T08:01:33;26.00;44.40
19214;DHT22;9741;51.020;5.304;2023-07-02T08:04:03;26.60;43.40
19214;DHT22;9741;51.020;5.304;2023-07-02T08:06:32;26.90;42.90
19214;DHT22;9741;51.020;5.304;2023-07-02T08:09:01;27.60;42.60
19214;DHT22;9741;51.020;5.304;2023-07-02T08:11:29;28.50;42.00
19214;DHT22;9741;51.020;5.304;2023-07-02T08:13:58;29.20;41.10
19214;DHT22;9741;51.020;5.304;2023-07-02T08:16:25;29.30;40.40
19214;DHT22;9741;51.020;5.304;2023-07-02T08:18:53;29.10;40.20
19214;DHT22;9741;51.020;5.304;2023-07-02T08:21:20;28.70;40.10
19214;DHT22;9741;51.020;5.304;2023-07-02T08:23:48;28.10;40.10
19214;DHT22;9741;51.020;5.304;2023-07-02T08:26:16;27.60;40.40
19214;DHT22;9741;51.020;5.304;2023-07-02T08:28:44;27.00;40.90
19214;DHT22;9741;51.020;5.304;2023-07-02T08:31:13;26.50;41.50
19214;DHT22;9741;51.020;5.304;2023-07-02T08:33:40;26.10;42.00
19214;DHT22;9741;51.020;5.304;2023-07-02T08:36:12;25.90;42.40
19214;DHT22;9741;51.020;5.304;2023-07-02T08:38:40;25.90;42.60
19214;DHT22;9741;51.020;5.304;2023-07-02T08:41:09;26.40;42.70
19214;DHT22;9741;51.020;5.304;2023-07-02T08:43:37;27.00;42.20
19214;DHT22;9741;51.020;5.304;2023-07-02T08:46:04;27.50;41.70
19214;DHT22;9741;51.020;5.304;2023-07-02T08:48:34;27.90;41.10
19214;DHT22;9741;51.020;5.304;2023-07-02T08:51:02;28.20;40.10
19214;DHT22;9741;51.020;5.304;2023-07-02T08:53:30;28.20;39.40
19214;DHT22;9741;51.020;5.304;2023-07-02T08:56:00;27.90;39.30
19214;DHT22;9741;51.020;5.304;2023-07-02T08:58:27;27.50;39.40
19214;DHT22;9741;51.020;5.304;2023-07-02T09:01:07;27.10;39.60
19214;DHT22;9741;51.020;5.304;2023-07-02T09:03:36;27.00;39.90
19214;DHT22;9741;51.020;5.304;2023-07-02T09:06:05;27.10;40.00
19214;DHT22;9741;51.020;5.304;2023-07-02T09:08:33;27.10;39.60
19214;DHT22;9741;51.020;5.304;2023-07-02T09:11:08;27.10;39.60
19214;DHT22;9741;51.020;5.304;2023-07-02T09:13:45;27.30;39.50
19214;DHT22;9741;51.020;5.304;2023-07-02T09:16:23;27.40;39.30
19214;DHT22;9741;51.020;5.304;2023-07-02T09:18:59;27.80;39.00
19214;DHT22;9741;51.020;5.304;2023-07-02T09:21:37;28.10;38.50
19214;DHT22;9741;51.020;5.304;2023-07-02T09:24:13;28.50;38.10
19214;DHT22;9741;51.020;5.304;2023-07-02T09:26:43;28.80;37.40
19214;DHT22;9741;51.020;5.304;2023-07-02T09:29:11;29.20;36.90
19214;DHT22;9741;51.020;5.304;2023-07-02T09:31:46;29.30;36.20
19214;DHT22;9741;51.020;5.304;2023-07-02T09:34:15;29.20;35.60
19214;DHT22;9741;51.020;5.304;2023-07-02T09:36:43;29.20;35.60
19214;DHT22;9741;51.020;5.304;2023-07-02T09:39:11;29.20;35.40
19214;DHT22;9741;51.020;5.304;2023-07-02T09:41:40;29.30;35.20
19214;DHT22;9741;51.020;5.304;2023-07-02T09:44:08;29.30;34.90
19214;DHT22;9741;51.020;5.304;2023-07-02T09:46:42;29.10;34.50
19214;DHT22;9741;51.020;5.304;2023-07-02T09:49:16;29.10;34.40
19214;DHT22;9741;51.020;5.304;2023-07-02T09:51:44;28.90;34.30
19214;DHT22;9741;51.020;5.304;2023-07-02T09:54:13;28.80;34.20
19214;DHT22;9741;51.020;5.304;2023-07-02T09:56:40;28.70;34.10
19214;DHT22;9741;51.020;5.304;2023-07-02T09:59:07;28.50;34.10
19214;DHT22;9741;51.020;5.304;2023-07-02T10:01:35;28.20;33.90
19214;DHT22;9741;51.020;5.304;2023-07-02T10:04:18;28.00;34.20
19214;DHT22;9741;51.020;5.304;2023-07-02T10:06:46;27.80;34.40
19214;DHT22;9741;51.020;5.304;2023-07-02T10:09:14;27.60;34.90
19214;DHT22;9741;51.020;5.304;2023-07-02T10:11:42;27.50;34.90
19214;DHT22;9741;51.020;5.304;2023-07-02T10:14:09;27.30;34.90
19214;DHT22;9741;51.020;5.304;2023-07-02T10:16:49;27.20;34.90
19214;DHT22;9741;51.020;5.304;2023-07-02T10:19:18;27.20;35.00
19214;DHT22;9741;51.020;5.304;2023-07-02T10:21:47;27.40;35.30
19214;DHT22;9741;51.020;5.304;2023-07-02T10:24:28;27.70;35.40
19214;DHT22;9741;51.020;5.304;2023-07-02T10:26:58;28.10;35.30
19214;DHT22;9741;51.020;5.304;2023-07-02T10:29:27;28.30;35.00
19214;DHT22;9741;51.020;5.304;2023-07-02T10:31:56;28.50;35.00
19214;DHT22;9741;51.020;5.304;2023-07-02T10:34:36;28.50;34.60
19214;DHT22;9741;51.020;5.304;2023-07-02T10:37:08;28.70;34.70
19214;DHT22;9741;51.020;5.304;2023-07-02T10:39:39;28.80;34.70
19214;DHT22;9741;51.020;5.304;2023-07-02T10:42:07;28.80;34.60
19214;DHT22;9741;51.020;5.304;2023-07-02T10:44:45;28.80;34.60
19214;DHT22;9741;51.020;5.304;2023-07-02T10:47:13;28.80;34.50
19214;DHT22;9741;51.020;5.304;2023-07-02T10:49:46;28.80;34.40
19214;DHT22;9741;51.020;5.304;2023-07-02T10:52:13;28.80;34.30
19214;DHT22;9741;51.020;5.304;2023-07-02T10:54:42;28.80;34.20
19214;DHT22;9741;51.020;5.304;2023-07-02T10:57:12;28.60;33.80
19214;DHT22;9741;51.020;5.304;2023-07-02T10:59:41;28.30;33.70
19214;DHT22;9741;51.020;5.304;2023-07-02T11:02:09;28.10;33.80
19214;DHT22;9741;51.020;5.304;2023-07-02T11:04:37;28.10;34.10
19214;DHT22;9741;51.020;5.304;2023-07-02T11:07:06;28.30;34.20
19214;DHT22;9741;51.020;5.304;2023-07-02T11:09:33;28.30;33.90
19214;DHT22;9741;51.020;5.304;2023-07-02T11:12:01;28.10;33.90
19214;DHT22;9741;51.020;5.304;2023-07-02T11:14:29;28.10;34.20
19214;DHT22;9741;51.020;5.304;2023-07-02T11:16:58;28.00;34.40
19214;DHT22;9741;51.020;5.304;2023-07-02T11:19:27;28.00;34.40
19214;DHT22;9741;51.020;5.304;2023-07-02T11:21:57;28.10;34.50
19214;DHT22;9741;51.020;5.304;2023-07-02T11:24:33;28.10;34.40
19214;DHT22;9741;51.020;5.304;2023-07-02T11:27:03;28.00;34.40
19214;DHT22;9741;51.020;5.304;2023-07-02T11:29:32;27.90;34.20
19214;DHT22;9741;51.020;5.304;2023-07-02T11:32:09;27.90;34.20
19214;DHT22;9741;51.020;5.304;2023-07-02T11:34:38;27.70;34.10
19214;DHT22;9741;51.020;5.304;2023-07-02T11:37:06;27.60;34.30
19214;DHT22;9741;51.020;5.304;2023-07-02T11:39:35;27.60;34.40
19214;DHT22;9741;51.020;5.304;2023-07-02T11:42:02;27.60;34.50
19214;DHT22;9741;51.020;5.304;2023-07-02T11:44:30;27.70;34.60
19214;DHT22;9741;51.020;5.304;2023-07-02T11:46:57;27.60;34.40
19214;DHT22;9741;51.020;5.304;2023-07-02T11:49:24;27.60;34.50
19214;DHT22;9741;51.020;5.304;2023-07-02T11:51:52;27.50;34.80
19214;DHT22;9741;51.020;5.304;2023-07-02T11:54:22;27.60;34.90
19214;DHT22;9741;51.020;5.304;2023-07-02T11:56:52;27.80;34.80
19214;DHT22;9741;51.020;5.304;2023-07-02T11:59:19;27.90;34.60
19214;DHT22;9741;51.020;5.304;2023-07-02T12:01:46;27.90;34.60
19214;DHT22;9741;51.020;5.304;2023-07-02T12:04:13;27.90;34.80
19214;DHT22;9741;51.020;5.304;2023-07-02T12:06:41;27.90;34.70
19214;DHT22;9741;51.020;5.304;2023-07-02T12:09:08;28.00;34.70
19214;DHT22;9741;51.020;5.304;2023-07-02T12:11:36;28.00;34.60
19214;DHT22;9741;51.020;5.304;2023-07-02T12:14:05;28.00;34.90
19214;DHT22;9741;51.020;5.304;2023-07-02T12:16:33;28.00;34.90
19214;DHT22;9741;51.020;5.304;2023-07-02T12:19:00;27.90;35.10
19214;DHT22;9741;51.020;5.304;2023-07-02T12:21:27;27.90;35.10
19214;DHT22;9741;51.020;5.304;2023-07-02T12:23:54;27.90;35.10
19214;DHT22;9741;51.020;5.304;2023-07-02T12:26:21;27.90;35.20
19214;DHT22;9741;51.020;5.304;2023-07-02T12:28:48;28.00;35.30
19214;DHT22;9741;51.020;5.304;2023-07-02T12:31:17;28.10;35.30
19214;DHT22;9741;51.020;5.304;2023-07-02T12:33:44;28.20;35.20
19214;DHT22;9741;51.020;5.304;2023-07-02T12:36:11;28.20;34.80
19214;DHT22;9741;51.020;5.304;2023-07-02T12:38:39;28.10;34.70
19214;DHT22;9741;51.020;5.304;2023-07-02T12:41:06;28.00;34.60
19214;DHT22;9741;51.020;5.304;2023-07-02T12:43:34;28.00;34.80
19214;DHT22;9741;51.020;5.304;2023-07-02T12:46:01;27.90;35.00
19214;DHT22;9741;51.020;5.304;2023-07-02T12:48:29;27.70;35.20
19214;DHT22;9741;51.020;5.304;2023-07-02T12:50:58;27.60;35.20
19214;DHT22;9741;51.020;5.304;2023-07-02T12:53:26;27.50;35.40
19214;DHT22;9741;51.020;5.304;2023-07-02T12:55:53;27.40;35.30
19214;DHT22;9741;51.020;5.304;2023-07-02T12:58:21;27.20;35.30
19214;DHT22;9741;51.020;5.304;2023-07-02T13:00:48;27.00;35.50
19214;DHT22;9741;51.020;5.304;2023-07-02T13:03:17;26.90;35.60
19214;DHT22;9741;51.020;5.304;2023-07-02T13:05:46;26.80;35.60
19214;DHT22;9741;51.020;5.304;2023-07-02T13:08:13;26.80;35.70
19214;DHT22;9741;51.020;5.304;2023-07-02T13:10:40;26.90;35.80
19214;DHT22;9741;51.020;5.304;2023-07-02T13:13:07;27.00;36.00
19214;DHT22;9741;51.020;5.304;2023-07-02T13:15:35;27.10;35.90
19214;DHT22;9741;51.020;5.304;2023-07-02T13:18:02;27.30;35.90
19214;DHT22;9741;51.020;5.304;2023-07-02T13:20:29;27.40;35.70
19214;DHT22;9741;51.020;5.304;2023-07-02T13:22:58;27.40;35.70
19214;DHT22;9741;51.020;5.304;2023-07-02T13:25:25;27.30;35.70
19214;DHT22;9741;51.020;5.304;2023-07-02T13:27:52;27.30;35.80
19214;DHT22;9741;51.020;5.304;2023-07-02T13:30:19;27.20;35.70
19214;DHT22;9741;51.020;5.304;2023-07-02T13:32:47;27.10;36.00
19214;DHT22;9741;51.020;5.304;2023-07-02T13:35:14;27.10;36.20
19214;DHT22;9741;51.020;5.304;2023-07-02T13:37:41;27.20;35.90
19214;DHT22;9741;51.020;5.304;2023-07-02T13:40:11;27.30;35.90
19214;DHT22;9741;51.020;5.304;2023-07-02T13:42:41;27.60;36.00
19214;DHT22;9741;51.020;5.304;2023-07-02T13:45:09;27.80;35.70
19214;DHT22;9741;51.020;5.304;2023-07-02T13:47:36;27.80;35.30
19214;DHT22;9741;51.020;5.304;2023-07-02T13:50:04;27.60;35.10
19214;DHT22;9741;51.020;5.304;2023-07-02T13:52:32;27.50;35.00
19214;DHT22;9741;51.020;5.304;2023-07-02T13:55:00;27.40;35.40
19214;DHT22;9741;51.020;5.304;2023-07-02T13:57:29;27.50;35.50
19214;DHT22;9741;51.020;5.304;2023-07-02T13:59:58;27.60;35.40
19214;DHT22;9741;51.020;5.304;2023-07-02T14:02:26;27.60;35.40
19214;DHT22;9741;51.020;5.304;2023-07-02T14:04:54;27.50;35.30
19214;DHT22;9741;51.020;5.304;2023-07-02T14:07:22;27.50;35.20
19214;DHT22;9741;51.020;5.304;2023-07-02T14:09:52;27.60;35.40
19214;DHT22;9741;51.020;5.304;2023-07-02T14:12:21;27.50;35.50
19214;DHT22;9741;51.020;5.304;2023-07-02T14:14:48;27.40;35.10
19214;DHT22;9741;51.020;5.304;2023-07-02T14:17:17;27.40;35.20
19214;DHT22;9741;51.020;5.304;2023-07-02T14:19:45;27.40;35.20
19214;DHT22;9741;51.020;5.304;2023-07-02T14:22:13;27.40;35.00
19214;DHT22;9741;51.020;5.304;2023-07-02T14:24:41;27.50;35.10
19214;DHT22;9741;51.020;5.304;2023-07-02T14:27:09;27.50;35.30
19214;DHT22;9741;51.020;5.304;2023-07-02T14:29:37;27.50;35.20
19214;DHT22;9741;51.020;5.304;2023-07-02T14:32:06;27.50;35.20
19214;DHT22;9741;51.020;5.304;2023-07-02T14:34:35;27.60;35.20
19214;DHT22;9741;51.020;5.304;2023-07-02T14:37:03;27.70;35.30
19214;DHT22;9741;51.020;5.304;2023-07-02T14:39:31;27.90;35.20
19214;DHT22;9741;51.020;5.304;2023-07-02T14:42:01;28.00;35.00
19214;DHT22;9741;51.020;5.304;2023-07-02T14:44:29;28.00;34.90
19214;DHT22;9741;51.020;5.304;2023-07-02T14:46:57;28.00;34.70
19214;DHT22;9741;51.020;5.304;2023-07-02T14:49:27;27.80;34.50
19214;DHT22;9741;51.020;5.304;2023-07-02T14:51:56;27.70;34.60
19214;DHT22;9741;51.020;5.304;2023-07-02T14:54:24;27.60;34.60
19214;DHT22;9741;51.020;5.304;2023-07-02T14:56:51;27.60;34.60
19214;DHT22;9741;51.020;5.304;2023-07-02T14:59:19;27.50;34.60
19214;DHT22;9741;51.020;5.304;2023-07-02T15:01:47;27.60;34.90
19214;DHT22;9741;51.020;5.304;2023-07-02T15:04:15;27.60;35.00
19214;DHT22;9741;51.020;5.304;2023-07-02T15:06:42;27.60;35.00
19214;DHT22;9741;51.020;5.304;2023-07-02T15:09:11;27.60;34.90
19214;DHT22;9741;51.020;5.304;2023-07-02T15:11:39;27.60;34.90
19214;DHT22;9741;51.020;5.304;2023-07-02T15:14:06;27.50;34.90
19214;DHT22;9741;51.020;5.304;2023-07-02T15:16:34;27.60;34.90
19214;DHT22;9741;51.020;5.304;2023-07-02T15:19:02;27.50;34.80
19214;DHT22;9741;51.020;5.304;2023-07-02T15:21:30;27.50;34.90
19214;DHT22;9741;51.020;5.304;2023-07-02T15:23:58;27.60;35.00
19214;DHT22;9741;51.020;5.304;2023-07-02T15:26:27;27.70;35.00
19214;DHT22;9741;51.020;5.304;2023-07-02T15:28:55;27.80;34.80
19214;DHT22;9741;51.020;5.304;2023-07-02T15:31:22;27.80;34.70
19214;DHT22;9741;51.020;5.304;2023-07-02T15:33:50;27.70;34.50
19214;DHT22;9741;51.020;5.304;2023-07-02T15:36:19;27.50;34.40
19214;DHT22;9741;51.020;5.304;2023-07-02T15:38:48;27.50;34.70
19214;DHT22;9741;51.020;5.304;2023-07-02T15:41:19;27.40;34.80
19214;DHT22;9741;51.020;5.304;2023-07-02T15:43:48;27.40;34.80
19214;DHT22;9741;51.020;5.304;2023-07-02T15:46:18;27.40;35.00
19214;DHT22;9741;51.020;5.304;2023-07-02T15:48:46;27.40;35.00
19214;DHT22;9741;51.020;5.304;2023-07-02T15:51:16;27.30;34.90
19214;DHT22;9741;51.020;5.304;2023-07-02T15:53:47;27.30;34.90