sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78916;SDS011;68315;48.608;11.436;2024-01-16T00:01:27;8.13;;;4.63;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:03:53;7.20;;;4.50;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:06:18;7.30;;;4.57;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:08:43;8.52;;;4.32;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:11:09;7.88;;;4.30;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:13:34;5.60;;;4.13;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:16:01;6.45;;;4.15;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:18:27;5.63;;;4.15;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:20:53;6.15;;;4.50;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:23:18;6.40;;;4.18;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:25:43;7.53;;;4.05;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:28:08;5.63;;;4.53;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:30:34;6.45;;;4.75;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:32:59;7.35;;;4.57;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:35:24;7.13;;;4.18;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:37:50;4.53;;;3.85;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:40:15;8.02;;;4.22;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:42:40;6.60;;;4.40;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:45:06;7.18;;;4.40;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:47:31;7.82;;;4.47;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:49:58;6.60;;;4.95;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:52:25;7.78;;;4.60;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:54:50;9.07;;;4.40;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:57:15;8.52;;;5.05;;
78916;SDS011;68315;48.608;11.436;2024-01-16T00:59:44;8.52;;;5.05;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:02:09;7.75;;;4.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:04:36;7.30;;;4.75;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:07:02;10.13;;;4.95;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:09:27;7.25;;;4.38;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:11:52;8.23;;;4.35;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:14:18;6.57;;;4.35;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:16:43;6.53;;;4.63;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:19:08;7.78;;;4.53;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:21:35;8.00;;;4.13;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:24:00;7.55;;;4.40;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:26:25;7.50;;;4.50;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:28:50;7.72;;;4.72;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:31:16;6.05;;;3.90;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:33:41;9.43;;;4.60;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:36:07;6.15;;;3.95;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:38:32;5.28;;;4.22;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:40:57;5.68;;;4.18;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:43:23;8.65;;;4.35;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:48:33;6.45;;;4.65;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:50:59;8.10;;;4.40;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:53:24;8.50;;;4.75;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:55:50;6.18;;;4.40;;
78916;SDS011;68315;48.608;11.436;2024-01-16T01:58:15;8.75;;;4.53;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:00:41;7.68;;;4.15;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:03:06;6.78;;;4.50;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:05:32;7.45;;;4.60;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:07:58;6.93;;;4.03;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:10:25;5.43;;;3.78;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:12:51;8.90;;;4.60;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:15:16;7.00;;;4.40;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:17:41;5.30;;;4.10;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:20:06;6.90;;;4.00;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:22:32;6.10;;;4.47;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:25:00;8.45;;;4.28;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:27:26;5.63;;;4.05;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:29:51;7.40;;;4.40;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:32:16;7.30;;;4.00;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:34:41;6.85;;;4.55;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:37:07;5.50;;;4.03;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:39:32;5.72;;;4.28;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:41:57;7.70;;;4.10;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:44:23;6.20;;;4.03;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:46:48;7.15;;;4.07;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:49:14;5.22;;;3.65;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:51:40;8.13;;;4.40;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:54:06;5.10;;;4.00;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:56:33;8.85;;;4.07;;
78916;SDS011;68315;48.608;11.436;2024-01-16T02:58:58;5.85;;;4.07;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:01:24;5.28;;;3.63;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:03:49;5.38;;;3.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:06:21;7.65;;;4.00;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:08:50;3.83;;;3.08;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:11:16;6.63;;;3.70;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:13:42;5.50;;;3.60;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:16:08;5.93;;;3.72;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:18:33;6.28;;;4.30;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:20:59;6.50;;;4.10;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:23:24;7.35;;;4.07;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:25:49;6.63;;;3.72;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:28:15;5.47;;;3.75;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:30:40;5.85;;;3.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:33:05;5.95;;;3.88;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:35:31;5.05;;;3.78;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:37:56;7.70;;;3.92;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:40:21;5.43;;;3.67;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:42:46;6.05;;;3.60;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:45:12;4.80;;;3.60;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:47:38;7.38;;;4.13;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:50:03;12.43;;;4.55;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:52:29;7.57;;;4.28;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:54:54;4.38;;;3.30;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:57:19;7.45;;;3.78;;
78916;SDS011;68315;48.608;11.436;2024-01-16T03:59:45;6.13;;;3.65;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:02:10;6.07;;;3.92;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:04:35;6.68;;;4.10;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:07:00;6.00;;;3.67;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:09:26;5.00;;;3.75;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:11:51;6.15;;;3.83;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:14:16;5.65;;;3.88;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:16:43;7.55;;;4.32;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:19:08;5.40;;;4.18;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:21:33;8.18;;;4.30;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:23:58;5.32;;;3.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:26:23;5.90;;;3.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:28:49;4.50;;;3.55;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:31:15;5.82;;;3.95;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:33:42;5.22;;;3.72;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:36:07;6.32;;;3.85;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:38:33;5.00;;;3.40;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:41:01;7.63;;;3.97;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:43:27;8.38;;;4.25;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:45:52;5.68;;;4.30;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:48:17;6.18;;;3.88;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:50:43;6.57;;;4.18;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:53:10;4.65;;;3.88;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:55:35;7.45;;;3.67;;
78916;SDS011;68315;48.608;11.436;2024-01-16T04:58:00;4.88;;;3.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:00:26;6.07;;;3.72;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:02:51;6.13;;;3.60;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:05:16;6.55;;;3.67;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:07:42;6.07;;;4.40;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:10:11;5.93;;;3.78;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:12:37;7.60;;;4.03;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:15:04;5.10;;;3.92;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:17:29;7.55;;;3.95;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:19:55;6.43;;;4.10;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:22:20;5.32;;;3.97;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:24:46;7.25;;;4.10;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:27:11;7.30;;;3.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:29:36;5.82;;;3.70;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:32:04;6.40;;;4.15;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:34:30;6.63;;;3.90;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:36:55;7.13;;;4.60;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:39:20;6.20;;;3.83;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:41:46;6.47;;;4.22;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:44:11;8.30;;;3.75;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:46:36;7.32;;;4.72;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:49:02;5.00;;;3.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:51:28;6.95;;;4.20;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:53:57;5.70;;;3.67;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:56:22;6.18;;;4.20;;
78916;SDS011;68315;48.608;11.436;2024-01-16T05:58:47;5.45;;;4.20;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:01:12;6.65;;;3.65;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:03:38;8.43;;;4.18;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:06:04;6.22;;;3.88;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:08:30;6.13;;;3.88;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:10:55;9.18;;;3.92;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:13:20;5.68;;;4.05;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:15:46;5.68;;;4.00;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:18:12;5.28;;;3.90;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:20:37;5.85;;;3.70;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:23:02;8.52;;;4.22;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:25:28;7.28;;;4.43;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:27:53;5.07;;;4.20;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:30:18;7.45;;;5.07;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:32:43;8.32;;;4.72;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:35:09;8.75;;;5.07;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:37:34;10.05;;;5.78;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:39:59;5.97;;;4.65;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:42:24;9.55;;;4.90;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:44:50;7.80;;;4.68;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:47:15;8.05;;;4.47;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:49:40;11.48;;;5.07;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:52:07;8.27;;;4.90;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:54:33;9.60;;;5.13;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:56:58;9.55;;;6.07;;
78916;SDS011;68315;48.608;11.436;2024-01-16T06:59:23;9.43;;;5.82;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:01:48;10.85;;;5.05;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:04:14;9.65;;;4.85;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:06:39;6.38;;;4.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:09:05;8.13;;;4.78;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:11:30;5.50;;;4.30;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:13:56;7.03;;;4.70;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:16:21;7.88;;;4.55;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:18:46;7.55;;;4.43;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:21:18;8.82;;;4.30;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:23:44;5.47;;;4.18;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:26:12;5.82;;;4.28;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:28:37;7.70;;;4.70;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:31:03;8.82;;;4.85;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:33:28;10.63;;;5.50;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:35:54;7.32;;;4.78;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:38:19;6.50;;;4.35;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:40:45;10.32;;;4.85;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:43:10;7.25;;;4.38;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:45:35;9.52;;;4.57;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:48:00;7.13;;;4.20;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:50:26;5.35;;;3.83;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:52:51;8.27;;;4.10;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:55:16;6.75;;;4.60;;
78916;SDS011;68315;48.608;11.436;2024-01-16T07:57:43;9.35;;;4.53;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:00:08;6.70;;;4.53;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:02:36;8.07;;;4.95;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:05:02;9.35;;;4.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:07:28;7.93;;;4.78;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:09:53;6.47;;;4.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:12:18;7.70;;;4.82;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:14:44;6.68;;;4.25;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:17:09;7.28;;;4.53;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:19:34;9.77;;;4.97;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:22:00;8.85;;;5.40;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:24:27;7.30;;;5.10;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:26:52;7.78;;;4.60;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:29:18;7.45;;;4.70;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:31:43;9.88;;;5.43;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:34:08;9.02;;;5.10;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:36:33;8.60;;;4.85;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:38:59;8.13;;;5.22;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:41:24;7.75;;;4.85;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:43:49;8.82;;;4.90;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:46:15;7.47;;;4.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:48:41;9.00;;;4.43;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:51:07;6.82;;;4.68;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:53:34;7.50;;;4.75;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:55:59;9.65;;;5.10;;
78916;SDS011;68315;48.608;11.436;2024-01-16T08:58:24;9.85;;;4.85;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:00:50;8.57;;;4.72;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:03:15;5.38;;;4.20;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:05:41;8.98;;;5.40;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:08:08;7.78;;;5.03;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:10:33;8.13;;;5.22;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:12:58;10.30;;;6.00;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:15:24;9.02;;;4.93;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:17:49;6.57;;;4.82;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:20:14;9.73;;;5.53;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:22:40;7.10;;;4.53;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:25:05;9.27;;;5.60;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:27:31;9.38;;;6.30;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:29:57;13.70;;;8.02;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:32:22;13.90;;;6.82;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:34:48;13.88;;;6.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:37:13;10.50;;;6.25;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:39:39;10.27;;;5.30;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:42:06;10.18;;;5.00;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:44:31;5.13;;;4.25;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:46:57;8.05;;;5.18;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:49:23;7.28;;;4.60;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:51:49;8.50;;;4.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:54:14;6.85;;;4.10;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:56:41;8.18;;;4.05;;
78916;SDS011;68315;48.608;11.436;2024-01-16T09:59:08;7.40;;;4.45;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:01:34;7.53;;;4.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:04:01;5.80;;;4.35;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:06:27;6.00;;;3.97;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:08:53;7.38;;;4.22;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:11:19;7.30;;;4.50;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:13:44;7.75;;;4.38;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:16:09;7.75;;;4.05;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:18:35;7.05;;;4.75;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:21:02;5.43;;;4.00;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:23:29;7.80;;;4.10;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:26:04;6.85;;;4.18;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:28:40;6.25;;;4.15;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:31:11;6.40;;;4.03;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:33:37;8.55;;;4.35;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:36:12;9.50;;;4.30;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:38:45;9.18;;;4.72;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:41:12;8.60;;;4.78;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:43:43;14.15;;;4.70;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:46:12;10.82;;;4.57;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:48:39;8.00;;;5.07;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:51:07;6.47;;;4.28;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:53:33;13.02;;;4.95;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:56:00;7.07;;;4.45;;
78916;SDS011;68315;48.608;11.436;2024-01-16T10:58:26;7.18;;;4.88;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:00:57;11.82;;;4.30;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:03:37;6.03;;;4.35;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:06:05;6.32;;;4.88;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:08:33;6.07;;;4.20;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:11:00;6.03;;;4.45;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:13:28;8.02;;;5.20;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:15:56;5.40;;;4.18;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:18:22;7.10;;;4.50;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:20:50;8.35;;;4.50;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:23:16;6.63;;;4.65;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:25:42;6.40;;;4.30;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:28:07;5.95;;;4.43;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:30:35;6.85;;;4.28;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:33:00;5.82;;;4.20;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:35:32;7.95;;;4.70;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:38:08;6.38;;;4.20;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:40:44;7.87;;;4.70;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:43:34;8.32;;;5.07;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:46:06;6.57;;;4.28;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:48:34;6.40;;;4.22;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:51:00;7.57;;;4.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T11:53:49;7.47;;;4.28;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:01:33;21.60;;;5.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:04:06;7.63;;;5.10;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:06:33;10.52;;;4.90;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:09:12;8.13;;;4.82;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:11:42;8.23;;;4.85;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:14:11;9.32;;;4.70;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:16:37;7.47;;;4.55;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:19:06;7.97;;;4.18;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:21:38;7.80;;;4.50;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:24:04;5.63;;;4.40;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:26:30;7.30;;;4.30;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:28:55;14.60;;;5.07;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:31:21;5.38;;;4.15;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:33:46;11.05;;;4.70;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:36:11;9.68;;;4.07;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:38:36;6.72;;;3.72;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:41:02;16.77;;;5.25;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:43:33;6.38;;;4.50;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:45:58;7.28;;;4.00;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:48:24;4.68;;;3.13;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:50:50;6.80;;;3.60;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:53:15;5.40;;;3.42;;
78916;SDS011;68315;48.608;11.436;2024-01-16T12:55:43;8.25;;;3.85;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:00:45;10.23;;;3.40;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:03:15;16.48;;;4.15;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:05:45;8.55;;;3.30;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:08:18;5.35;;;3.30;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:10:44;8.45;;;4.43;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:13:20;8.10;;;3.97;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:15:47;6.68;;;3.60;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:20:48;4.38;;;3.05;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:23:17;8.73;;;3.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:25:43;5.88;;;3.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:28:13;8.45;;;3.53;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:30:39;7.10;;;3.75;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:33:04;9.15;;;4.03;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:35:30;7.18;;;3.63;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:37:56;9.65;;;3.80;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:40:21;5.90;;;3.53;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:42:47;7.13;;;4.93;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:45:13;10.48;;;4.10;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:47:38;6.55;;;4.03;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:50:05;7.85;;;4.55;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:52:34;5.45;;;3.55;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:55:00;6.18;;;3.72;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:57:30;6.72;;;4.10;;
78916;SDS011;68315;48.608;11.436;2024-01-16T13:59:56;7.13;;;3.85;;
78916;SDS011;68315;48.608;11.436;2024-01-16T14:02:21;5.78;;;4.05;;
78916;SDS011;68315;48.608;11.436;2024-01-16T14:04:46;5.88;;;3.50;;
78916;SDS011;68315;48.608;11.436;2024-01-16T14:07:12;5.07;;;3.67;;
78916;SDS011;68315;48.608;11.436;2024-01-16T14:09:37;5.88;;;4.00;;
78916;SDS011;68315;48.608;11.436;2024-01-16T14:12:03;5.45;;;3.53;;
78916;SDS011;68315;48.608;11.436;2024-01-16T14:14:28;4.55;;;3.25;;
78916;SDS011;68315;48.608;11.436;2024-01-16T14:16:54;6.68;;;3.28;;
78916;SDS011;68315;48.608;11.436;2024-01-16T14:19:20;5.65;;;3.53;;
78916;SDS011;68315;48.608;11.436;2024-01-16T14:21:45;6.53;;;3.38;;
78916;SDS011;68315;48.608;11.436;2024-01-16T14:24:12;7.65;;;3.78;;
78916;SDS011;68315;48.608;11.436;2024-01-16T14:26:38;5.63;;;3.70;;
78916;SDS011;68315;48.608;11.436;2024-01-16T14:29:08;7.38;;;4.10;;
78916;SDS011;68315;48.608;11.436;2024-01-16T14:31:33;6.03;;;4.07;;
78916;SDS011;68315;48.608;11.436;2024-01-16T14:33:59;7.72;;;4.43;;
78916;SDS011;68315;48.608;11.436;2024-01-16T14:36:24;4.70;;;3.42;;
78916;SDS011;68315;48.608;11.436;2024-01-16T14:38:49;5.50;;;3.75;;
78916;SDS011;68315;48.608;11.436;2024-01-16T14:41:16;5.15;;;3.42;;