sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23618;DHT22;18207;32.078;34.818;2024-02-26T00:01:20;22.60;44.70
23618;DHT22;18207;32.078;34.818;2024-02-26T00:03:49;22.60;44.80
23618;DHT22;18207;32.078;34.818;2024-02-26T00:06:19;22.60;44.70
23618;DHT22;18207;32.078;34.818;2024-02-26T00:08:50;22.60;44.80
23618;DHT22;18207;32.078;34.818;2024-02-26T00:11:19;22.60;44.80
23618;DHT22;18207;32.078;34.818;2024-02-26T00:13:49;22.60;44.80
23618;DHT22;18207;32.078;34.818;2024-02-26T00:16:21;22.60;44.80
23618;DHT22;18207;32.078;34.818;2024-02-26T00:18:51;22.60;44.80
23618;DHT22;18207;32.078;34.818;2024-02-26T00:21:21;22.60;44.80
23618;DHT22;18207;32.078;34.818;2024-02-26T00:23:53;22.60;44.80
23618;DHT22;18207;32.078;34.818;2024-02-26T00:26:23;22.60;44.70
23618;DHT22;18207;32.078;34.818;2024-02-26T00:28:53;22.60;44.70
23618;DHT22;18207;32.078;34.818;2024-02-26T00:31:24;22.50;44.60
23618;DHT22;18207;32.078;34.818;2024-02-26T00:33:54;22.50;45.20
23618;DHT22;18207;32.078;34.818;2024-02-26T00:36:24;22.50;44.50
23618;DHT22;18207;32.078;34.818;2024-02-26T00:38:54;22.50;44.50
23618;DHT22;18207;32.078;34.818;2024-02-26T00:41:24;22.50;44.60
23618;DHT22;18207;32.078;34.818;2024-02-26T00:43:55;22.50;44.60
23618;DHT22;18207;32.078;34.818;2024-02-26T00:46:27;22.50;44.50
23618;DHT22;18207;32.078;34.818;2024-02-26T00:48:56;22.50;44.40
23618;DHT22;18207;32.078;34.818;2024-02-26T00:51:26;22.40;44.20
23618;DHT22;18207;32.078;34.818;2024-02-26T00:53:56;22.40;44.20
23618;DHT22;18207;32.078;34.818;2024-02-26T00:56:26;22.40;44.10
23618;DHT22;18207;32.078;34.818;2024-02-26T00:58:56;22.30;44.00
23618;DHT22;18207;32.078;34.818;2024-02-26T01:01:28;22.30;43.90
23618;DHT22;18207;32.078;34.818;2024-02-26T01:03:58;22.20;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T01:06:28;22.10;43.70
23618;DHT22;18207;32.078;34.818;2024-02-26T01:08:58;22.10;43.70
23618;DHT22;18207;32.078;34.818;2024-02-26T01:11:28;22.10;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T01:13:58;21.90;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T01:16:29;21.90;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T01:18:59;21.90;43.90
23618;DHT22;18207;32.078;34.818;2024-02-26T01:21:29;21.80;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T01:23:59;21.80;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T01:26:29;21.80;44.00
23618;DHT22;18207;32.078;34.818;2024-02-26T01:28:59;21.80;44.00
23618;DHT22;18207;32.078;34.818;2024-02-26T01:31:31;21.80;44.10
23618;DHT22;18207;32.078;34.818;2024-02-26T01:34:01;21.80;44.10
23618;DHT22;18207;32.078;34.818;2024-02-26T01:36:31;21.80;44.10
23618;DHT22;18207;32.078;34.818;2024-02-26T01:39:02;21.80;44.20
23618;DHT22;18207;32.078;34.818;2024-02-26T01:41:32;21.80;44.70
23618;DHT22;18207;32.078;34.818;2024-02-26T01:44:01;21.80;44.10
23618;DHT22;18207;32.078;34.818;2024-02-26T01:46:34;21.80;44.20
23618;DHT22;18207;32.078;34.818;2024-02-26T01:49:04;21.80;44.20
23618;DHT22;18207;32.078;34.818;2024-02-26T01:51:36;21.80;44.20
23618;DHT22;18207;32.078;34.818;2024-02-26T01:54:08;21.80;44.20
23618;DHT22;18207;32.078;34.818;2024-02-26T01:56:40;21.80;44.10
23618;DHT22;18207;32.078;34.818;2024-02-26T01:59:11;21.80;44.10
23618;DHT22;18207;32.078;34.818;2024-02-26T02:01:44;21.80;44.00
23618;DHT22;18207;32.078;34.818;2024-02-26T02:04:17;21.80;44.00
23618;DHT22;18207;32.078;34.818;2024-02-26T02:06:47;21.80;44.00
23618;DHT22;18207;32.078;34.818;2024-02-26T02:09:18;21.80;44.00
23618;DHT22;18207;32.078;34.818;2024-02-26T02:11:48;21.80;44.00
23618;DHT22;18207;32.078;34.818;2024-02-26T02:14:19;21.80;43.90
23618;DHT22;18207;32.078;34.818;2024-02-26T02:16:50;21.80;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T02:19:20;21.80;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T02:21:52;21.80;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T02:24:22;21.70;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T02:26:52;21.70;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T02:29:23;21.70;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T02:31:53;21.70;43.90
23618;DHT22;18207;32.078;34.818;2024-02-26T02:34:23;21.70;43.90
23618;DHT22;18207;32.078;34.818;2024-02-26T02:36:55;21.80;44.00
23618;DHT22;18207;32.078;34.818;2024-02-26T02:39:25;21.70;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T02:41:55;21.70;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T02:44:25;21.80;43.90
23618;DHT22;18207;32.078;34.818;2024-02-26T02:46:55;21.70;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T02:49:24;21.70;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T02:51:56;21.70;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T02:54:26;21.70;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T02:56:56;21.70;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T02:59:26;21.70;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T03:01:56;21.70;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T03:04:26;21.70;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T03:06:59;21.70;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T03:09:29;21.70;43.60
23618;DHT22;18207;32.078;34.818;2024-02-26T03:11:59;21.70;43.60
23618;DHT22;18207;32.078;34.818;2024-02-26T03:14:29;21.70;43.60
23618;DHT22;18207;32.078;34.818;2024-02-26T03:16:59;21.70;43.60
23618;DHT22;18207;32.078;34.818;2024-02-26T03:19:29;21.70;43.70
23618;DHT22;18207;32.078;34.818;2024-02-26T03:22:01;21.70;43.70
23618;DHT22;18207;32.078;34.818;2024-02-26T03:24:31;21.70;43.70
23618;DHT22;18207;32.078;34.818;2024-02-26T03:27:01;21.70;43.70
23618;DHT22;18207;32.078;34.818;2024-02-26T03:29:32;21.70;43.80
23618;DHT22;18207;32.078;34.818;2024-02-26T03:32:02;21.70;43.70
23618;DHT22;18207;32.078;34.818;2024-02-26T03:34:32;21.70;43.70
23618;DHT22;18207;32.078;34.818;2024-02-26T03:37:05;21.60;43.60
23618;DHT22;18207;32.078;34.818;2024-02-26T03:39:36;21.70;43.70
23618;DHT22;18207;32.078;34.818;2024-02-26T03:42:06;21.70;43.70
23618;DHT22;18207;32.078;34.818;2024-02-26T03:44:37;21.60;43.60
23618;DHT22;18207;32.078;34.818;2024-02-26T03:47:06;21.60;43.60
23618;DHT22;18207;32.078;34.818;2024-02-26T03:49:36;21.60;43.60
23618;DHT22;18207;32.078;34.818;2024-02-26T03:52:08;21.60;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T03:54:39;21.60;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T03:57:09;21.60;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T03:59:39;21.60;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T04:02:08;21.60;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T04:04:38;21.60;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T04:07:10;21.50;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T04:09:41;21.50;43.40
23618;DHT22;18207;32.078;34.818;2024-02-26T04:12:11;21.50;43.40
23618;DHT22;18207;32.078;34.818;2024-02-26T04:14:41;21.50;43.40
23618;DHT22;18207;32.078;34.818;2024-02-26T04:17:11;21.50;43.40
23618;DHT22;18207;32.078;34.818;2024-02-26T04:19:41;21.50;43.40
23618;DHT22;18207;32.078;34.818;2024-02-26T04:22:12;21.50;43.40
23618;DHT22;18207;32.078;34.818;2024-02-26T04:24:42;21.50;43.40
23618;DHT22;18207;32.078;34.818;2024-02-26T04:27:12;21.50;43.40
23618;DHT22;18207;32.078;34.818;2024-02-26T04:29:42;21.50;43.40
23618;DHT22;18207;32.078;34.818;2024-02-26T04:32:11;21.40;43.20
23618;DHT22;18207;32.078;34.818;2024-02-26T04:34:41;21.50;43.30
23618;DHT22;18207;32.078;34.818;2024-02-26T04:37:13;21.50;43.30
23618;DHT22;18207;32.078;34.818;2024-02-26T04:39:43;21.40;43.20
23618;DHT22;18207;32.078;34.818;2024-02-26T04:42:17;21.40;43.20
23618;DHT22;18207;32.078;34.818;2024-02-26T04:44:46;21.40;43.30
23618;DHT22;18207;32.078;34.818;2024-02-26T04:47:17;21.40;43.30
23618;DHT22;18207;32.078;34.818;2024-02-26T04:49:47;21.40;43.30
23618;DHT22;18207;32.078;34.818;2024-02-26T04:52:20;21.40;43.30
23618;DHT22;18207;32.078;34.818;2024-02-26T04:54:50;21.40;43.30
23618;DHT22;18207;32.078;34.818;2024-02-26T04:57:20;21.40;43.40
23618;DHT22;18207;32.078;34.818;2024-02-26T04:59:50;21.40;43.40
23618;DHT22;18207;32.078;34.818;2024-02-26T05:02:20;21.50;43.40
23618;DHT22;18207;32.078;34.818;2024-02-26T05:04:50;21.50;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:07:21;21.50;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:09:51;21.50;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:12:21;21.50;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:14:51;21.50;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:17:20;21.60;43.60
23618;DHT22;18207;32.078;34.818;2024-02-26T05:19:52;21.60;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:22:24;21.60;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:24:53;21.60;44.10
23618;DHT22;18207;32.078;34.818;2024-02-26T05:27:24;21.70;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:29:53;21.70;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:32:24;21.70;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:34:53;21.70;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:37:25;21.80;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:39:55;21.90;43.60
23618;DHT22;18207;32.078;34.818;2024-02-26T05:42:25;21.90;43.60
23618;DHT22;18207;32.078;34.818;2024-02-26T05:44:55;21.90;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:47:25;22.00;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:49:55;22.00;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:52:28;22.10;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:54:59;22.20;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:57:29;22.20;43.50
23618;DHT22;18207;32.078;34.818;2024-02-26T05:59:59;22.20;43.40
23618;DHT22;18207;32.078;34.818;2024-02-26T06:02:31;22.20;43.30
23618;DHT22;18207;32.078;34.818;2024-02-26T06:05:01;22.30;43.40
23618;DHT22;18207;32.078;34.818;2024-02-26T06:07:33;22.30;43.30
23618;DHT22;18207;32.078;34.818;2024-02-26T06:10:03;22.40;43.40
23618;DHT22;18207;32.078;34.818;2024-02-26T06:12:35;22.40;43.20
23618;DHT22;18207;32.078;34.818;2024-02-26T06:15:06;22.50;43.30
23618;DHT22;18207;32.078;34.818;2024-02-26T06:17:37;22.50;43.20
23618;DHT22;18207;32.078;34.818;2024-02-26T06:20:07;22.60;43.20
23618;DHT22;18207;32.078;34.818;2024-02-26T06:22:42;22.60;43.20
23618;DHT22;18207;32.078;34.818;2024-02-26T06:25:12;22.70;43.20
23618;DHT22;18207;32.078;34.818;2024-02-26T06:27:42;22.70;43.10
23618;DHT22;18207;32.078;34.818;2024-02-26T06:30:13;22.80;43.00
23618;DHT22;18207;32.078;34.818;2024-02-26T06:32:43;22.80;43.00
23618;DHT22;18207;32.078;34.818;2024-02-26T06:35:12;22.90;43.00
23618;DHT22;18207;32.078;34.818;2024-02-26T06:37:44;22.90;43.00
23618;DHT22;18207;32.078;34.818;2024-02-26T06:40:14;23.00;42.90
23618;DHT22;18207;32.078;34.818;2024-02-26T06:42:44;23.10;43.00
23618;DHT22;18207;32.078;34.818;2024-02-26T06:45:16;23.20;43.00
23618;DHT22;18207;32.078;34.818;2024-02-26T06:47:46;23.20;43.00
23618;DHT22;18207;32.078;34.818;2024-02-26T06:50:16;23.30;43.00
23618;DHT22;18207;32.078;34.818;2024-02-26T06:52:47;23.30;42.90
23618;DHT22;18207;32.078;34.818;2024-02-26T06:55:17;23.40;42.80
23618;DHT22;18207;32.078;34.818;2024-02-26T06:57:47;23.50;42.90
23618;DHT22;18207;32.078;34.818;2024-02-26T07:00:17;23.50;42.80
23618;DHT22;18207;32.078;34.818;2024-02-26T07:02:47;23.60;42.70
23618;DHT22;18207;32.078;34.818;2024-02-26T07:05:17;23.70;42.70
23618;DHT22;18207;32.078;34.818;2024-02-26T07:07:48;23.70;42.70
23618;DHT22;18207;32.078;34.818;2024-02-26T07:10:18;23.80;42.70
23618;DHT22;18207;32.078;34.818;2024-02-26T07:12:49;23.80;42.70
23618;DHT22;18207;32.078;34.818;2024-02-26T07:15:18;23.90;42.70
23618;DHT22;18207;32.078;34.818;2024-02-26T07:17:49;24.00;42.70
23618;DHT22;18207;32.078;34.818;2024-02-26T07:20:18;24.00;42.60
23618;DHT22;18207;32.078;34.818;2024-02-26T07:22:50;24.10;42.60
23618;DHT22;18207;32.078;34.818;2024-02-26T07:25:20;24.10;42.40
23618;DHT22;18207;32.078;34.818;2024-02-26T07:27:52;24.20;42.40
23618;DHT22;18207;32.078;34.818;2024-02-26T07:30:22;24.30;42.50
23618;DHT22;18207;32.078;34.818;2024-02-26T07:32:52;24.30;42.40
23618;DHT22;18207;32.078;34.818;2024-02-26T07:35:22;24.40;42.40
23618;DHT22;18207;32.078;34.818;2024-02-26T07:37:54;24.50;42.40
23618;DHT22;18207;32.078;34.818;2024-02-26T07:40:24;24.60;42.20
23618;DHT22;18207;32.078;34.818;2024-02-26T07:42:54;24.60;42.20
23618;DHT22;18207;32.078;34.818;2024-02-26T07:45:24;24.70;42.30
23618;DHT22;18207;32.078;34.818;2024-02-26T07:47:54;24.70;42.20
23618;DHT22;18207;32.078;34.818;2024-02-26T07:50:23;24.80;42.20
23618;DHT22;18207;32.078;34.818;2024-02-26T07:52:55;24.80;42.10
23618;DHT22;18207;32.078;34.818;2024-02-26T07:55:26;24.90;42.00
23618;DHT22;18207;32.078;34.818;2024-02-26T07:57:55;25.00;42.00
23618;DHT22;18207;32.078;34.818;2024-02-26T08:00:25;25.10;42.10
23618;DHT22;18207;32.078;34.818;2024-02-26T08:02:55;25.10;42.00
23618;DHT22;18207;32.078;34.818;2024-02-26T08:05:25;25.20;42.00
23618;DHT22;18207;32.078;34.818;2024-02-26T08:07:56;25.20;41.80
23618;DHT22;18207;32.078;34.818;2024-02-26T08:10:35;25.30;41.60
23618;DHT22;18207;32.078;34.818;2024-02-26T08:13:05;25.40;41.60
23618;DHT22;18207;32.078;34.818;2024-02-26T08:15:35;25.40;41.50
23618;DHT22;18207;32.078;34.818;2024-02-26T08:18:06;25.50;41.50
23618;DHT22;18207;32.078;34.818;2024-02-26T08:20:36;25.50;41.40
23618;DHT22;18207;32.078;34.818;2024-02-26T08:23:08;25.60;41.40
23618;DHT22;18207;32.078;34.818;2024-02-26T08:25:38;25.70;41.50
23618;DHT22;18207;32.078;34.818;2024-02-26T08:28:07;25.70;41.30
23618;DHT22;18207;32.078;34.818;2024-02-26T08:30:38;25.80;41.20
23618;DHT22;18207;32.078;34.818;2024-02-26T08:33:08;25.80;41.70
23618;DHT22;18207;32.078;34.818;2024-02-26T08:35:38;25.90;41.20
23618;DHT22;18207;32.078;34.818;2024-02-26T08:38:09;26.00;41.10
23618;DHT22;18207;32.078;34.818;2024-02-26T08:40:39;26.10;41.00
23618;DHT22;18207;32.078;34.818;2024-02-26T08:43:09;26.10;41.00
23618;DHT22;18207;32.078;34.818;2024-02-26T08:45:38;26.20;41.00
23618;DHT22;18207;32.078;34.818;2024-02-26T08:48:08;26.30;40.90
23618;DHT22;18207;32.078;34.818;2024-02-26T08:50:38;26.40;40.90
23618;DHT22;18207;32.078;34.818;2024-02-26T08:53:10;26.40;40.70
23618;DHT22;18207;32.078;34.818;2024-02-26T08:55:40;26.50;40.50
23618;DHT22;18207;32.078;34.818;2024-02-26T08:58:10;26.60;40.50
23618;DHT22;18207;32.078;34.818;2024-02-26T09:00:40;26.60;40.40
23618;DHT22;18207;32.078;34.818;2024-02-26T09:03:09;26.70;40.40
23618;DHT22;18207;32.078;34.818;2024-02-26T09:05:39;26.70;40.30
23618;DHT22;18207;32.078;34.818;2024-02-26T09:08:11;26.80;40.30
23618;DHT22;18207;32.078;34.818;2024-02-26T09:10:44;26.90;40.20
23618;DHT22;18207;32.078;34.818;2024-02-26T09:13:13;26.90;40.00
23618;DHT22;18207;32.078;34.818;2024-02-26T09:15:44;27.00;40.00
23618;DHT22;18207;32.078;34.818;2024-02-26T09:18:14;27.00;40.00
23618;DHT22;18207;32.078;34.818;2024-02-26T09:20:44;27.10;39.90
23618;DHT22;18207;32.078;34.818;2024-02-26T09:23:15;27.10;39.70
23618;DHT22;18207;32.078;34.818;2024-02-26T09:25:45;27.10;39.50
23618;DHT22;18207;32.078;34.818;2024-02-26T09:28:17;27.10;39.40
23618;DHT22;18207;32.078;34.818;2024-02-26T09:30:47;27.10;39.40
23618;DHT22;18207;32.078;34.818;2024-02-26T09:33:18;27.10;39.40
23618;DHT22;18207;32.078;34.818;2024-02-26T09:35:49;27.20;39.40
23618;DHT22;18207;32.078;34.818;2024-02-26T09:38:20;27.20;39.40
23618;DHT22;18207;32.078;34.818;2024-02-26T09:40:51;27.20;39.30
23618;DHT22;18207;32.078;34.818;2024-02-26T09:43:21;27.20;39.20
23618;DHT22;18207;32.078;34.818;2024-02-26T09:45:53;27.10;39.10
23618;DHT22;18207;32.078;34.818;2024-02-26T09:48:24;27.20;39.10
23618;DHT22;18207;32.078;34.818;2024-02-26T09:50:54;27.10;38.90
23618;DHT22;18207;32.078;34.818;2024-02-26T09:53:26;27.20;38.90
23618;DHT22;18207;32.078;34.818;2024-02-26T09:55:59;27.20;38.80
23618;DHT22;18207;32.078;34.818;2024-02-26T09:58:29;27.20;38.80
23618;DHT22;18207;32.078;34.818;2024-02-26T10:01:02;27.20;38.70
23618;DHT22;18207;32.078;34.818;2024-02-26T10:03:40;27.20;38.50
23618;DHT22;18207;32.078;34.818;2024-02-26T10:06:12;27.20;38.40
23618;DHT22;18207;32.078;34.818;2024-02-26T10:08:44;27.20;38.40
23618;DHT22;18207;32.078;34.818;2024-02-26T10:11:18;27.20;38.30
23618;DHT22;18207;32.078;34.818;2024-02-26T10:13:51;27.20;38.20
23618;DHT22;18207;32.078;34.818;2024-02-26T10:16:23;27.20;38.10
23618;DHT22;18207;32.078;34.818;2024-02-26T10:18:54;27.20;38.00
23618;DHT22;18207;32.078;34.818;2024-02-26T10:21:27;27.20;38.00
23618;DHT22;18207;32.078;34.818;2024-02-26T10:24:00;27.20;37.90
23618;DHT22;18207;32.078;34.818;2024-02-26T10:26:30;27.10;37.80
23618;DHT22;18207;32.078;34.818;2024-02-26T10:29:02;27.10;37.80
23618;DHT22;18207;32.078;34.818;2024-02-26T10:31:35;27.10;37.80
23618;DHT22;18207;32.078;34.818;2024-02-26T10:34:10;27.10;37.80
23618;DHT22;18207;32.078;34.818;2024-02-26T10:36:49;27.10;37.80
23618;DHT22;18207;32.078;34.818;2024-02-26T10:39:30;27.10;37.80
23618;DHT22;18207;32.078;34.818;2024-02-26T10:42:05;27.10;37.70
23618;DHT22;18207;32.078;34.818;2024-02-26T10:44:45;27.00;37.70
23618;DHT22;18207;32.078;34.818;2024-02-26T10:47:19;27.00;37.60
23618;DHT22;18207;32.078;34.818;2024-02-26T10:49:56;27.00;37.70
23618;DHT22;18207;32.078;34.818;2024-02-26T10:52:27;27.00;37.70
23618;DHT22;18207;32.078;34.818;2024-02-26T10:55:03;26.90;37.60
23618;DHT22;18207;32.078;34.818;2024-02-26T10:57:38;26.90;37.50
23618;DHT22;18207;32.078;34.818;2024-02-26T11:00:14;26.90;37.50
23618;DHT22;18207;32.078;34.818;2024-02-26T11:02:45;26.90;37.50
23618;DHT22;18207;32.078;34.818;2024-02-26T11:05:17;26.90;37.50
23618;DHT22;18207;32.078;34.818;2024-02-26T11:07:50;26.80;37.50
23618;DHT22;18207;32.078;34.818;2024-02-26T11:10:23;26.90;37.50
23618;DHT22;18207;32.078;34.818;2024-02-26T11:12:54;26.80;37.40
23618;DHT22;18207;32.078;34.818;2024-02-26T11:15:29;26.80;37.40
23618;DHT22;18207;32.078;34.818;2024-02-26T11:18:01;26.80;37.30
23618;DHT22;18207;32.078;34.818;2024-02-26T11:20:34;26.70;37.30
23618;DHT22;18207;32.078;34.818;2024-02-26T11:23:08;26.70;37.30
23618;DHT22;18207;32.078;34.818;2024-02-26T11:25:39;26.70;37.30
23618;DHT22;18207;32.078;34.818;2024-02-26T11:28:12;26.70;37.30
23618;DHT22;18207;32.078;34.818;2024-02-26T11:30:46;26.70;37.30
23618;DHT22;18207;32.078;34.818;2024-02-26T11:33:18;26.60;37.90
23618;DHT22;18207;32.078;34.818;2024-02-26T11:35:49;26.60;37.20
23618;DHT22;18207;32.078;34.818;2024-02-26T11:38:21;26.70;37.30
23618;DHT22;18207;32.078;34.818;2024-02-26T11:40:55;26.60;37.30
23618;DHT22;18207;32.078;34.818;2024-02-26T11:43:49;26.60;37.20
23618;DHT22;18207;32.078;34.818;2024-02-26T11:46:27;26.60;37.20
23618;DHT22;18207;32.078;34.818;2024-02-26T11:49:03;26.60;37.10
23618;DHT22;18207;32.078;34.818;2024-02-26T11:52:00;26.60;37.10
23618;DHT22;18207;32.078;34.818;2024-02-26T11:54:45;26.60;37.00
23618;DHT22;18207;32.078;34.818;2024-02-26T11:57:26;26.50;36.80
23618;DHT22;18207;32.078;34.818;2024-02-26T12:00:11;26.50;36.70
23618;DHT22;18207;32.078;34.818;2024-02-26T12:02:44;26.50;36.80
23618;DHT22;18207;32.078;34.818;2024-02-26T12:05:16;26.50;36.90
23618;DHT22;18207;32.078;34.818;2024-02-26T12:07:50;26.50;36.90
23618;DHT22;18207;32.078;34.818;2024-02-26T12:10:26;26.50;36.90
23618;DHT22;18207;32.078;34.818;2024-02-26T12:13:05;26.50;36.70
23618;DHT22;18207;32.078;34.818;2024-02-26T12:15:38;26.50;36.70
23618;DHT22;18207;32.078;34.818;2024-02-26T12:18:09;26.50;36.70
23618;DHT22;18207;32.078;34.818;2024-02-26T12:20:44;26.50;36.60
23618;DHT22;18207;32.078;34.818;2024-02-26T12:23:15;26.50;36.50
23618;DHT22;18207;32.078;34.818;2024-02-26T12:25:45;26.50;36.50
23618;DHT22;18207;32.078;34.818;2024-02-26T12:28:18;26.50;36.50
23618;DHT22;18207;32.078;34.818;2024-02-26T12:30:48;26.40;36.20
23618;DHT22;18207;32.078;34.818;2024-02-26T12:33:17;26.40;36.10
23618;DHT22;18207;32.078;34.818;2024-02-26T12:35:48;26.40;35.90
23618;DHT22;18207;32.078;34.818;2024-02-26T12:38:19;26.40;35.80
23618;DHT22;18207;32.078;34.818;2024-02-26T12:40:50;26.40;35.70
23618;DHT22;18207;32.078;34.818;2024-02-26T12:43:22;26.40;35.70
23618;DHT22;18207;32.078;34.818;2024-02-26T12:45:52;26.40;35.60
23618;DHT22;18207;32.078;34.818;2024-02-26T12:48:22;26.30;36.10
23618;DHT22;18207;32.078;34.818;2024-02-26T12:50:51;26.30;35.40
23618;DHT22;18207;32.078;34.818;2024-02-26T12:53:21;26.30;35.40
23618;DHT22;18207;32.078;34.818;2024-02-26T12:55:51;26.30;35.40
23618;DHT22;18207;32.078;34.818;2024-02-26T12:58:23;26.30;35.20
23618;DHT22;18207;32.078;34.818;2024-02-26T13:00:55;26.20;35.10
23618;DHT22;18207;32.078;34.818;2024-02-26T13:03:26;26.20;35.10
23618;DHT22;18207;32.078;34.818;2024-02-26T13:05:57;26.20;35.10
23618;DHT22;18207;32.078;34.818;2024-02-26T13:08:27;26.20;35.00
23618;DHT22;18207;32.078;34.818;2024-02-26T13:10:58;26.20;34.90
23618;DHT22;18207;32.078;34.818;2024-02-26T13:13:30;26.20;35.00
23618;DHT22;18207;32.078;34.818;2024-02-26T13:16:04;26.10;34.90
23618;DHT22;18207;32.078;34.818;2024-02-26T13:18:35;26.10;34.90
23618;DHT22;18207;32.078;34.818;2024-02-26T13:21:14;26.10;35.00
23618;DHT22;18207;32.078;34.818;2024-02-26T13:23:53;26.10;34.90
23618;DHT22;18207;32.078;34.818;2024-02-26T13:26:25;26.10;35.00
23618;DHT22;18207;32.078;34.818;2024-02-26T13:29:03;26.10;35.00
23618;DHT22;18207;32.078;34.818;2024-02-26T13:31:39;26.10;35.00
23618;DHT22;18207;32.078;34.818;2024-02-26T13:34:11;26.00;34.90
23618;DHT22;18207;32.078;34.818;2024-02-26T13:36:51;26.10;35.10
23618;DHT22;18207;32.078;34.818;2024-02-26T13:39:22;26.10;35.10
23618;DHT22;18207;32.078;34.818;2024-02-26T13:41:54;26.10;35.00
23618;DHT22;18207;32.078;34.818;2024-02-26T13:44:27;26.00;34.90
23618;DHT22;18207;32.078;34.818;2024-02-26T13:46:56;26.00;34.90
23618;DHT22;18207;32.078;34.818;2024-02-26T13:49:27;26.00;34.90
23618;DHT22;18207;32.078;34.818;2024-02-26T13:51:56;26.00;34.90
23618;DHT22;18207;32.078;34.818;2024-02-26T13:54:26;26.00;34.90
23618;DHT22;18207;32.078;34.818;2024-02-26T13:56:56;26.00;34.90
23618;DHT22;18207;32.078;34.818;2024-02-26T13:59:29;26.00;34.90
23618;DHT22;18207;32.078;34.818;2024-02-26T14:02:02;26.00;34.90
23618;DHT22;18207;32.078;34.818;2024-02-26T14:04:32;26.00;35.00
23618;DHT22;18207;32.078;34.818;2024-02-26T14:07:02;26.00;34.90
23618;DHT22;18207;32.078;34.818;2024-02-26T14:09:32;26.00;35.00
23618;DHT22;18207;32.078;34.818;2024-02-26T14:12:16;26.00;34.90
23618;DHT22;18207;32.078;34.818;2024-02-26T14:14:51;26.00;34.90
23618;DHT22;18207;32.078;34.818;2024-02-26T14:17:24;26.00;34.90
23618;DHT22;18207;32.078;34.818;2024-02-26T14:19:54;26.00;35.00
23618;DHT22;18207;32.078;34.818;2024-02-26T14:22:24;25.90;35.00
23618;DHT22;18207;32.078;34.818;2024-02-26T14:24:54;25.90;35.10
23618;DHT22;18207;32.078;34.818;2024-02-26T14:27:24;25.90;35.10
23618;DHT22;18207;32.078;34.818;2024-02-26T14:29:56;25.90;35.20
23618;DHT22;18207;32.078;34.818;2024-02-26T14:32:26;25.90;35.20
23618;DHT22;18207;32.078;34.818;2024-02-26T14:34:56;25.90;35.30
23618;DHT22;18207;32.078;34.818;2024-02-26T14:37:26;25.90;35.30
23618;DHT22;18207;32.078;34.818;2024-02-26T14:39:56;25.90;35.40
23618;DHT22;18207;32.078;34.818;2024-02-26T14:42:26;25.90;35.30
23618;DHT22;18207;32.078;34.818;2024-02-26T14:44:57;25.90;35.40
23618;DHT22;18207;32.078;34.818;2024-02-26T14:47:27;25.90;35.40
23618;DHT22;18207;32.078;34.818;2024-02-26T14:50:00;25.90;35.50
23618;DHT22;18207;32.078;34.818;2024-02-26T14:52:34;25.90;35.60
23618;DHT22;18207;32.078;34.818;2024-02-26T14:55:04;25.90;35.70
23618;DHT22;18207;32.078;34.818;2024-02-26T14:57:34;25.90;35.80
23618;DHT22;18207;32.078;34.818;2024-02-26T15:00:09;25.90;35.90
23618;DHT22;18207;32.078;34.818;2024-02-26T15:02:39;25.90;36.00
23618;DHT22;18207;32.078;34.818;2024-02-26T15:05:09;25.90;36.00
23618;DHT22;18207;32.078;34.818;2024-02-26T15:07:39;25.90;36.10
23618;DHT22;18207;32.078;34.818;2024-02-26T15:10:09;25.80;36.10
23618;DHT22;18207;32.078;34.818;2024-02-26T15:12:40;25.80;36.20
23618;DHT22;18207;32.078;34.818;2024-02-26T15:15:12;25.80;36.30
23618;DHT22;18207;32.078;34.818;2024-02-26T15:17:42;25.80;36.30
23618;DHT22;18207;32.078;34.818;2024-02-26T15:20:12;25.80;36.30
23618;DHT22;18207;32.078;34.818;2024-02-26T15:22:42;25.80;36.40
23618;DHT22;18207;32.078;34.818;2024-02-26T15:25:11;25.80;36.40
23618;DHT22;18207;32.078;34.818;2024-02-26T15:27:42;25.80;36.50
23618;DHT22;18207;32.078;34.818;2024-02-26T15:30:14;25.80;36.60
23618;DHT22;18207;32.078;34.818;2024-02-26T15:32:45;25.80;36.70
23618;DHT22;18207;32.078;34.818;2024-02-26T15:35:15;25.80;36.70
23618;DHT22;18207;32.078;34.818;2024-02-26T15:37:45;25.80;36.70
23618;DHT22;18207;32.078;34.818;2024-02-26T15:40:16;25.80;36.70