sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65871;SDS011;52653;50.080;21.992;2023-03-30T00:01:00;18.00;;;9.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:03:52;17.70;;;10.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:06:38;17.40;;;9.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:09:31;18.40;;;9.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:12:30;17.90;;;10.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:15:24;17.10;;;9.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:18:08;15.60;;;8.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:21:01;17.10;;;8.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:23:55;16.80;;;9.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:26:36;16.80;;;8.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:29:20;15.10;;;8.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:32:06;16.50;;;9.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:35:00;15.00;;;8.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:37:55;14.70;;;7.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:40:53;14.30;;;7.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:46:58;14.00;;;7.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:49:44;15.70;;;8.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:52:38;14.40;;;7.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:55:32;12.80;;;7.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T00:58:28;13.90;;;8.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:01:23;13.00;;;7.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:04:17;15.30;;;7.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:07:10;13.10;;;7.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:10:04;13.10;;;7.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:13:02;13.90;;;7.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:15:59;13.50;;;7.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:19:01;14.50;;;7.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:22:16;16.00;;;8.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:25:48;13.30;;;7.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:28:59;14.20;;;8.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:35:45;17.10;;;9.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:39:09;17.30;;;9.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:42:08;16.60;;;9.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:45:11;15.10;;;8.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:48:14;14.40;;;7.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:51:05;12.90;;;7.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:54:06;13.90;;;7.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T01:57:05;12.10;;;7.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:00:03;12.80;;;7.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:03:04;11.60;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:06:02;10.10;;;5.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:08:59;10.80;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:11:52;11.50;;;5.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:14:46;10.30;;;5.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:17:40;11.00;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:20:19;10.60;;;6.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:23:13;10.40;;;5.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:26:09;9.80;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:29:02;10.70;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:31:56;11.60;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:35:02;10.70;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:38:12;10.20;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:41:25;10.30;;;5.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:44:33;10.20;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:47:34;10.30;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:50:38;10.30;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:53:37;10.10;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:56:34;10.50;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T02:59:36;9.90;;;5.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:02:38;10.70;;;5.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:05:53;12.60;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:08:51;11.20;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:11:47;11.30;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:14:42;11.30;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:17:44;10.20;;;5.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:20:37;10.40;;;5.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:23:31;9.70;;;5.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:26:24;8.90;;;5.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:29:20;10.50;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:32:07;10.20;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:35:00;10.00;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:37:54;8.60;;;4.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:40:49;9.40;;;5.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:43:43;8.00;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:46:36;8.80;;;5.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:49:29;7.90;;;5.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:52:22;9.30;;;4.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:55:16;10.60;;;5.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T03:57:53;7.90;;;4.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:00:46;9.00;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:03:40;9.80;;;4.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:06:34;8.00;;;4.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:09:21;8.00;;;4.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:12:25;9.70;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:15:24;8.50;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:18:29;11.00;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:21:24;9.30;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:24:23;9.70;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:27:24;9.10;;;4.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:30:32;11.40;;;5.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:33:23;10.20;;;5.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:36:20;8.70;;;5.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:39:26;11.70;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:42:17;9.00;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:45:16;9.40;;;5.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:48:12;9.60;;;5.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:51:19;10.20;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:54:22;8.40;;;5.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T04:57:14;10.30;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:00:11;9.80;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:03:17;9.90;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:06:18;10.70;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:09:11;10.20;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:12:17;10.30;;;5.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:15:16;9.90;;;5.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:18:10;11.40;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:21:03;12.90;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:23:57;8.40;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:26:56;11.00;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:29:56;9.80;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:33:08;9.40;;;5.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:36:04;11.40;;;5.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:39:02;10.80;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:42:12;10.60;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:45:06;11.20;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:47:59;9.60;;;5.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:51:01;10.80;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:53:53;10.00;;;5.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:56:44;13.30;;;6.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T05:59:43;11.40;;;6.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:02:39;9.70;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:05:35;15.10;;;6.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:08:13;9.40;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:11:10;12.10;;;6.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:14:04;9.90;;;6.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:17:00;11.40;;;7.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:19:46;9.90;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:22:32;10.60;;;6.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:25:25;13.40;;;8.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:28:18;13.70;;;7.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:31:12;10.70;;;6.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:33:59;10.60;;;6.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:36:42;11.40;;;6.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:39:35;10.10;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:42:28;9.70;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:45:20;10.40;;;6.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:48:13;9.20;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:51:08;11.30;;;5.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:54:03;12.20;;;6.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:56:56;11.00;;;6.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T06:59:50;11.90;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:02:43;11.10;;;6.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:05:42;10.00;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:11:46;11.80;;;7.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:14:22;11.50;;;7.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:17:15;10.40;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:20:13;11.00;;;6.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:23:10;9.50;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:25:45;9.20;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:28:39;10.50;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:31:34;10.30;;;6.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:34:16;9.70;;;6.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:36:54;9.60;;;6.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:39:33;11.10;;;6.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:42:06;12.20;;;6.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:44:51;11.10;;;6.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:47:35;10.00;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:50:28;10.20;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:53:02;11.50;;;5.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:55:56;10.20;;;5.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T07:58:50;10.90;;;6.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:01:29;12.40;;;6.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:04:29;10.40;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:07:06;9.40;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:09:59;9.70;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:12:52;11.00;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:15:45;9.80;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:18:29;14.20;;;6.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:21:23;10.80;;;6.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:24:16;9.30;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:27:00;10.90;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:29:53;10.20;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:32:45;8.90;;;5.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:35:38;9.50;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:38:33;9.20;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:41:36;11.40;;;5.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:44:46;10.40;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:47:37;10.10;;;5.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:50:28;8.30;;;5.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:56:17;10.70;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T08:59:17;8.10;;;5.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:02:02;9.20;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:05:07;9.20;;;5.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:07:56;8.60;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:10:55;8.10;;;5.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:13:40;9.50;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:16:17;8.90;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:19:01;7.90;;;5.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:22:01;8.10;;;5.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:24:56;7.30;;;5.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:27:53;8.10;;;5.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:30:55;8.80;;;5.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:33:54;9.30;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:36:49;10.20;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:39:47;7.90;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:42:43;7.60;;;5.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:45:28;8.10;;;4.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:48:13;7.80;;;4.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:51:17;8.20;;;4.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:53:56;7.90;;;5.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:56:41;7.10;;;4.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T09:59:20;8.30;;;4.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:02:19;7.40;;;4.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:04:59;8.80;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:07:35;8.20;;;4.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:10:26;8.00;;;5.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:13:26;11.20;;;5.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:16:23;8.00;;;4.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:19:21;8.10;;;4.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:22:12;9.00;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:25:13;11.00;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:27:54;8.90;;;5.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:30:53;8.90;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:33:28;7.10;;;4.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:36:09;8.10;;;5.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:38:54;8.30;;;4.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:41:34;6.60;;;3.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:44:14;10.10;;;4.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:46:52;7.30;;;4.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:50:15;8.60;;;5.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:53:11;11.70;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:56:07;8.30;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T10:59:12;7.50;;;4.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:02:16;9.20;;;5.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:05:03;8.40;;;4.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:07:46;8.80;;;5.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:10:35;8.10;;;4.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:13:26;8.30;;;4.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:16:09;7.70;;;4.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:18:56;7.70;;;5.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:21:39;12.80;;;6.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:24:22;8.90;;;6.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:27:09;8.50;;;5.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:30:08;10.70;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:32:51;7.30;;;5.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:35:32;8.30;;;5.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:38:19;10.50;;;4.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:41:08;7.70;;;4.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:44:03;7.80;;;5.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:46:50;7.60;;;4.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:49:54;9.60;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:52:39;7.90;;;5.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:55:36;8.90;;;5.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T11:58:19;8.90;;;5.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:01:29;8.50;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:04:09;8.90;;;5.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:06:56;7.20;;;4.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:09:41;8.90;;;5.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:12:43;9.10;;;5.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:15:25;9.60;;;5.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:18:10;9.60;;;6.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:21:19;8.90;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:24:22;8.80;;;5.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:27:09;9.80;;;6.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:29:52;10.70;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:33:01;10.80;;;6.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:36:01;12.60;;;6.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:38:54;12.60;;;7.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:41:52;10.20;;;5.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:45:25;12.10;;;6.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:48:27;9.60;;;6.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:51:24;10.10;;;6.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:54:21;11.60;;;6.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T12:57:23;11.40;;;6.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:06:20;12.80;;;6.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:09:32;9.20;;;5.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:12:38;8.20;;;5.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:15:38;10.00;;;6.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:18:33;9.40;;;6.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:21:23;10.60;;;6.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:24:31;9.60;;;6.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:27:31;11.20;;;6.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:30:16;12.30;;;6.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:33:00;10.40;;;6.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:35:49;12.50;;;7.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:38:58;12.10;;;7.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:41:49;11.70;;;7.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:44:39;13.20;;;7.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:47:49;13.60;;;8.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:50:30;13.10;;;8.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:53:08;12.00;;;7.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:55:45;12.00;;;7.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T13:58:20;11.20;;;7.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:00:57;12.80;;;7.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:03:37;13.80;;;8.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:06:22;14.10;;;8.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:09:07;14.60;;;8.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:11:42;14.10;;;8.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:14:19;13.30;;;8.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:16:59;13.50;;;8.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:19:54;14.10;;;8.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:22:57;12.80;;;8.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:25:34;11.60;;;7.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:28:30;15.50;;;9.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:31:13;14.00;;;9.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:33:50;15.80;;;8.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:36:23;15.10;;;9.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:38:56;15.40;;;9.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:41:39;18.00;;;12.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:44:33;16.70;;;11.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:47:30;18.00;;;13.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:50:26;17.10;;;10.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:53:11;14.80;;;10.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:55:47;15.20;;;9.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T14:58:30;15.00;;;10.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:01:09;15.50;;;10.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:03:45;14.50;;;10.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:06:24;14.40;;;10.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:09:20;14.60;;;9.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:12:17;13.50;;;9.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:14:54;16.20;;;9.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:17:31;16.40;;;10.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:20:17;15.20;;;10.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:22:51;20.30;;;11.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:25:28;16.20;;;11.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:28:10;16.80;;;11.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:30:51;18.80;;;14.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:33:25;21.70;;;16.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:36:16;21.00;;;15.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:38:57;28.80;;;21.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:41:43;32.30;;;23.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:44:39;24.70;;;16.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:47:32;24.40;;;17.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:50:10;21.80;;;15.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:52:47;26.00;;;15.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:55:51;24.70;;;14.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T15:58:27;25.90;;;14.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:01:20;28.10;;;15.40;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:03:54;23.60;;;14.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:06:33;21.00;;;12.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:09:08;20.60;;;13.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:11:50;25.10;;;14.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:14:34;18.00;;;12.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:17:10;17.50;;;11.50;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:20:07;22.60;;;14.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:22:46;24.60;;;16.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:25:31;21.00;;;14.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:28:33;22.50;;;15.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:31:21;17.70;;;11.80;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:34:15;16.30;;;12.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:37:08;19.00;;;12.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:39:44;19.00;;;11.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:42:38;20.40;;;12.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:45:31;17.10;;;12.10;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:48:24;17.20;;;11.00;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:51:08;17.60;;;11.60;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:54:01;17.10;;;11.30;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:57:08;17.30;;;10.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T16:59:52;17.80;;;11.20;;
65871;SDS011;52653;50.080;21.992;2023-03-30T17:02:45;15.30;;;10.90;;
65871;SDS011;52653;50.080;21.992;2023-03-30T17:05:39;16.90;;;11.70;;
65871;SDS011;52653;50.080;21.992;2023-03-30T17:08:37;16.70;;;11.90;;