sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14139;SDS011;7150;53.514;9.988;2023-02-03T00:01:17;4.27;;;2.23;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:03:43;4.63;;;3.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:06:08;4.73;;;3.13;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:08:34;4.23;;;3.13;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:11:02;4.70;;;3.60;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:13:27;5.83;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:15:53;6.00;;;4.67;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:18:19;7.17;;;4.93;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:20:44;8.50;;;5.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:23:10;9.07;;;5.80;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:25:37;7.33;;;4.90;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:28:03;8.20;;;5.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:30:29;8.63;;;5.97;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:32:57;9.57;;;6.90;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:35:23;9.80;;;6.47;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:37:52;10.43;;;7.03;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:40:19;12.70;;;6.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:42:45;10.37;;;6.80;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:45:11;13.10;;;6.70;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:47:36;10.93;;;7.63;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:50:02;14.83;;;7.90;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:52:29;9.13;;;6.00;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:54:54;9.10;;;6.20;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:57:20;13.53;;;6.87;;
14139;SDS011;7150;53.514;9.988;2023-02-03T00:59:45;14.90;;;6.97;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:02:11;11.50;;;6.47;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:04:36;12.73;;;6.70;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:07:02;12.70;;;6.47;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:09:27;13.53;;;7.67;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:11:53;10.97;;;6.67;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:14:18;14.93;;;6.73;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:16:44;10.40;;;6.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:19:09;11.87;;;7.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:21:35;13.80;;;7.03;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:24:00;14.43;;;7.20;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:26:26;9.57;;;6.00;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:28:53;12.97;;;6.67;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:31:21;15.07;;;6.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:33:49;16.17;;;6.67;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:36:19;10.40;;;5.37;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:38:46;10.30;;;6.27;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:41:13;11.37;;;5.47;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:43:46;13.17;;;5.60;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:49:07;8.50;;;5.30;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:51:34;10.17;;;5.27;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:54:02;9.63;;;5.17;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:56:30;9.80;;;5.40;;
14139;SDS011;7150;53.514;9.988;2023-02-03T01:58:59;11.73;;;5.13;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:01:25;10.63;;;5.23;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:03:54;10.70;;;4.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:06:22;9.10;;;5.57;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:08:49;7.37;;;4.60;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:11:17;8.43;;;4.93;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:13:45;9.07;;;4.87;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:18:53;10.57;;;4.50;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:21:48;12.87;;;4.93;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:24:25;8.97;;;4.30;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:27:08;12.23;;;5.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:30:14;11.57;;;5.40;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:33:02;9.83;;;4.37;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:39:02;7.80;;;4.60;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:41:38;9.07;;;4.57;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:44:28;8.83;;;4.23;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:46:58;6.87;;;4.50;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:49:29;10.83;;;4.73;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:51:56;8.40;;;4.37;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:54:25;13.23;;;4.60;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:56:53;6.93;;;4.37;;
14139;SDS011;7150;53.514;9.988;2023-02-03T02:59:22;9.07;;;4.23;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:01:47;5.97;;;3.50;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:04:13;10.60;;;3.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:06:44;7.63;;;4.07;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:09:47;9.43;;;3.93;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:12:12;8.60;;;3.50;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:14:44;6.67;;;3.30;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:17:16;8.00;;;3.17;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:19:53;6.43;;;3.20;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:22:21;6.73;;;3.17;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:24:54;7.27;;;3.20;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:27:28;7.80;;;3.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:30:33;6.97;;;3.23;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:32:58;8.37;;;2.80;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:35:24;6.03;;;2.77;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:37:55;8.57;;;3.13;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:40:31;3.97;;;2.93;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:43:03;9.20;;;2.83;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:45:38;6.90;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:48:25;5.10;;;2.90;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:51:10;4.37;;;2.33;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:53:41;9.40;;;2.47;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:56:10;6.17;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-02-03T03:58:39;7.40;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:01:09;9.57;;;3.00;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:03:37;13.43;;;5.57;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:06:05;12.03;;;4.80;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:08:31;10.03;;;3.50;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:10:57;7.43;;;3.17;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:13:22;9.27;;;3.80;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:15:48;9.73;;;3.00;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:18:14;8.87;;;2.80;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:20:40;4.97;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:23:06;9.13;;;2.83;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:25:32;4.73;;;2.37;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:27:57;4.93;;;2.27;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:30:23;5.27;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:32:48;4.30;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:35:14;7.73;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:37:40;4.80;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:40:06;5.23;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:42:32;6.03;;;3.00;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:44:57;10.10;;;3.33;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:47:23;5.33;;;3.00;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:49:48;3.93;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:52:14;6.43;;;3.07;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:54:39;7.80;;;3.30;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:57:05;4.47;;;2.93;;
14139;SDS011;7150;53.514;9.988;2023-02-03T04:59:31;5.70;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:01:56;10.67;;;3.40;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:04:22;8.57;;;3.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:06:48;9.17;;;3.07;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:09:14;7.10;;;3.43;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:11:39;5.60;;;2.90;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:14:05;10.40;;;3.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:16:31;14.53;;;3.27;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:18:56;11.53;;;3.27;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:21:22;8.00;;;3.47;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:23:47;12.67;;;3.40;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:26:13;7.23;;;3.90;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:28:38;5.97;;;3.57;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:31:04;8.53;;;3.90;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:33:29;8.97;;;3.30;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:35:55;8.00;;;3.30;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:38:21;9.93;;;3.40;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:40:47;13.13;;;3.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:43:31;6.00;;;3.27;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:46:04;6.57;;;3.37;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:48:30;5.87;;;3.13;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:50:56;4.80;;;2.90;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:53:22;7.90;;;3.13;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:55:47;5.57;;;2.73;;
14139;SDS011;7150;53.514;9.988;2023-02-03T05:58:14;8.53;;;3.20;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:00:39;10.07;;;3.30;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:03:05;6.53;;;3.13;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:05:31;6.10;;;3.27;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:07:58;9.53;;;3.20;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:10:23;7.73;;;2.87;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:12:49;6.17;;;2.77;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:15:15;8.93;;;2.83;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:17:45;10.03;;;2.77;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:20:12;8.87;;;2.97;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:22:39;6.60;;;2.87;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:25:05;8.07;;;2.93;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:27:31;8.33;;;3.17;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:29:56;9.90;;;3.03;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:32:22;7.63;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:34:47;7.77;;;2.97;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:37:13;7.00;;;2.90;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:39:39;10.20;;;3.37;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:42:04;6.37;;;2.87;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:44:30;9.10;;;3.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:46:56;7.53;;;3.47;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:49:22;9.90;;;3.27;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:51:48;9.57;;;3.63;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:54:13;12.37;;;3.37;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:56:39;11.70;;;4.33;;
14139;SDS011;7150;53.514;9.988;2023-02-03T06:59:04;16.93;;;4.57;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:01:30;15.00;;;4.33;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:03:56;13.17;;;3.97;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:06:26;12.97;;;4.00;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:08:54;15.13;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:11:20;14.03;;;3.93;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:13:46;14.53;;;4.47;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:16:11;14.20;;;3.83;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:18:37;8.77;;;3.47;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:21:03;11.47;;;3.87;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:23:30;12.53;;;3.67;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:26:00;10.00;;;3.80;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:28:28;10.07;;;3.43;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:30:54;7.67;;;2.97;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:33:20;10.53;;;3.77;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:35:51;12.70;;;4.00;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:38:17;9.63;;;3.20;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:40:43;10.17;;;3.50;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:43:08;11.40;;;3.40;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:45:34;11.13;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:47:59;12.53;;;2.93;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:50:25;10.33;;;2.97;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:52:51;11.87;;;3.30;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:55:17;14.20;;;3.27;;
14139;SDS011;7150;53.514;9.988;2023-02-03T07:57:42;8.50;;;2.87;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:00:10;17.90;;;3.90;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:02:36;14.43;;;3.73;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:05:02;9.67;;;3.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:07:27;18.07;;;3.50;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:09:53;10.73;;;3.03;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:12:18;23.23;;;4.40;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:14:44;9.33;;;3.40;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:17:09;13.20;;;3.93;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:19:35;9.30;;;2.73;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:22:00;13.37;;;2.87;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:24:26;8.57;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:26:51;12.47;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:29:18;9.93;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:31:44;14.40;;;3.00;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:34:09;14.83;;;2.70;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:36:35;18.43;;;3.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:39:03;18.00;;;3.20;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:41:30;19.70;;;3.40;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:43:55;19.23;;;3.60;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:46:21;18.97;;;3.60;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:48:47;20.47;;;3.20;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:51:13;15.73;;;3.70;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:53:40;18.10;;;3.03;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:56:06;20.13;;;3.43;;
14139;SDS011;7150;53.514;9.988;2023-02-03T08:58:32;17.83;;;4.37;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:01:11;20.57;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:03:38;20.53;;;3.90;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:06:04;15.60;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:08:31;18.73;;;4.30;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:10:56;15.87;;;3.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:13:22;15.17;;;3.77;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:15:48;18.17;;;3.47;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:18:13;20.97;;;3.70;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:20:38;18.97;;;3.93;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:23:04;16.37;;;3.50;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:25:30;17.57;;;3.77;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:27:55;20.67;;;4.90;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:30:21;20.87;;;4.87;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:32:46;20.00;;;3.40;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:35:18;24.70;;;4.63;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:37:43;23.83;;;4.60;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:40:11;27.47;;;5.23;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:43:08;32.13;;;5.60;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:45:52;24.90;;;4.80;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:48:20;47.70;;;7.27;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:50:48;31.90;;;5.30;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:53:19;35.03;;;6.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:56:11;26.20;;;5.37;;
14139;SDS011;7150;53.514;9.988;2023-02-03T09:58:49;28.60;;;5.83;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:01:15;27.23;;;5.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:03:45;32.03;;;5.80;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:06:36;29.63;;;5.83;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:14:58;29.67;;;5.73;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:17:36;42.03;;;6.20;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:22:31;42.50;;;6.57;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:25:16;30.70;;;6.40;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:27:48;37.70;;;6.47;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:30:18;24.13;;;6.17;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:32:44;34.47;;;5.60;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:35:13;38.37;;;6.80;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:37:49;34.07;;;6.00;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:40:19;36.10;;;5.80;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:42:48;24.80;;;5.90;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:45:35;26.03;;;5.70;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:48:02;29.80;;;6.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:50:30;28.00;;;5.43;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:55:46;32.17;;;6.23;;
14139;SDS011;7150;53.514;9.988;2023-02-03T10:58:16;37.77;;;6.57;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:00:47;29.67;;;5.00;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:03:35;38.60;;;7.57;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:06:03;26.87;;;5.67;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:08:31;34.77;;;6.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:11:02;39.40;;;7.30;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:13:29;24.63;;;5.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:16:02;31.10;;;6.73;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:18:34;23.73;;;4.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:21:20;28.57;;;5.47;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:23:48;25.97;;;5.50;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:26:18;29.23;;;5.07;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:28:46;27.73;;;5.47;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:31:19;32.10;;;5.73;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:33:48;31.77;;;6.93;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:36:18;24.53;;;5.47;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:38:44;33.90;;;6.67;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:41:16;24.70;;;4.67;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:43:43;27.07;;;5.27;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:46:10;27.87;;;5.03;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:48:36;26.37;;;5.50;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:51:17;28.67;;;5.83;;
14139;SDS011;7150;53.514;9.988;2023-02-03T11:54:13;22.93;;;5.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:07:43;23.20;;;6.20;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:10:26;33.73;;;6.80;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:14:03;20.67;;;5.43;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:16:09;20.73;;;5.47;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:18:45;25.47;;;4.30;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:21:40;22.57;;;4.93;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:27:23;18.47;;;4.40;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:29:59;18.57;;;4.97;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:32:33;30.37;;;5.67;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:35:18;29.00;;;6.00;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:38:06;22.30;;;4.63;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:40:42;26.63;;;5.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:45:55;29.47;;;4.80;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:48:33;26.90;;;5.63;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:51:13;25.77;;;5.23;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:54:08;23.67;;;4.83;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:56:44;27.03;;;5.20;;
14139;SDS011;7150;53.514;9.988;2023-02-03T12:59:21;24.53;;;4.43;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:01:59;20.07;;;5.27;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:04:40;19.37;;;4.20;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:07:20;17.60;;;3.73;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:10:02;21.90;;;4.70;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:12:35;28.80;;;4.60;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:20:55;28.53;;;7.43;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:23:21;24.30;;;4.70;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:26:02;21.67;;;5.20;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:28:43;20.20;;;5.17;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:34:05;27.97;;;4.90;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:36:42;31.63;;;6.00;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:39:42;26.77;;;4.67;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:42:21;24.13;;;5.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:44:55;25.03;;;5.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:47:25;15.60;;;4.77;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:50:03;26.57;;;4.90;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:52:35;30.83;;;5.87;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:55:18;20.93;;;4.50;;
14139;SDS011;7150;53.514;9.988;2023-02-03T13:57:53;20.03;;;4.03;;
14139;SDS011;7150;53.514;9.988;2023-02-03T14:03:20;22.57;;;5.23;;
14139;SDS011;7150;53.514;9.988;2023-02-03T14:14:42;22.33;;;4.33;;
14139;SDS011;7150;53.514;9.988;2023-02-03T14:20:00;20.77;;;5.07;;
14139;SDS011;7150;53.514;9.988;2023-02-03T14:22:45;24.03;;;5.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T14:25:12;23.63;;;5.57;;
14139;SDS011;7150;53.514;9.988;2023-02-03T14:27:42;26.43;;;5.03;;
14139;SDS011;7150;53.514;9.988;2023-02-03T14:30:09;28.43;;;4.87;;
14139;SDS011;7150;53.514;9.988;2023-02-03T14:32:56;26.83;;;5.00;;
14139;SDS011;7150;53.514;9.988;2023-02-03T14:35:30;25.63;;;5.13;;
14139;SDS011;7150;53.514;9.988;2023-02-03T14:38:11;25.93;;;5.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T14:40:52;33.97;;;5.93;;
14139;SDS011;7150;53.514;9.988;2023-02-03T14:46:15;25.00;;;4.77;;
14139;SDS011;7150;53.514;9.988;2023-02-03T14:49:34;25.73;;;4.97;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:05:35;21.00;;;3.87;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:08:28;15.27;;;4.10;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:10:59;19.47;;;4.70;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:13:25;29.70;;;5.90;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:15:53;21.37;;;4.97;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:18:28;21.50;;;4.93;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:20:56;29.03;;;5.63;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:23:23;25.33;;;4.57;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:28:19;21.20;;;4.87;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:30:48;34.53;;;6.07;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:33:35;24.83;;;5.50;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:36:14;27.53;;;5.37;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:38:50;24.77;;;5.70;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:41:23;32.37;;;5.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:43:54;29.67;;;4.80;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:49:09;21.53;;;4.40;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:51:45;29.87;;;5.23;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:54:21;19.23;;;5.13;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:56:58;29.97;;;6.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T15:59:29;25.37;;;5.60;;
14139;SDS011;7150;53.514;9.988;2023-02-03T16:01:58;25.97;;;4.50;;
14139;SDS011;7150;53.514;9.988;2023-02-03T16:04:29;20.23;;;4.53;;
14139;SDS011;7150;53.514;9.988;2023-02-03T16:06:55;21.70;;;4.73;;
14139;SDS011;7150;53.514;9.988;2023-02-03T16:09:26;19.90;;;4.63;;
14139;SDS011;7150;53.514;9.988;2023-02-03T16:14:46;28.77;;;6.13;;
14139;SDS011;7150;53.514;9.988;2023-02-03T16:22:45;24.23;;;5.33;;
14139;SDS011;7150;53.514;9.988;2023-02-03T16:25:27;31.33;;;6.73;;
14139;SDS011;7150;53.514;9.988;2023-02-03T16:27:59;25.57;;;5.60;;
14139;SDS011;7150;53.514;9.988;2023-02-03T16:30:57;21.73;;;4.90;;
14139;SDS011;7150;53.514;9.988;2023-02-03T16:33:47;26.37;;;5.97;;
14139;SDS011;7150;53.514;9.988;2023-02-03T16:36:33;19.57;;;5.33;;
14139;SDS011;7150;53.514;9.988;2023-02-03T16:39:24;24.97;;;5.87;;
14139;SDS011;7150;53.514;9.988;2023-02-03T16:42:13;25.13;;;5.27;;
14139;SDS011;7150;53.514;9.988;2023-02-03T16:44:59;27.00;;;4.97;;